owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2015-09-01T00:12:00Z,27.6250,-90.4410,15.2,209.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T00:32:00Z,27.6250,-90.4410,15.2,202.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T00:52:00Z,27.6250,-90.4410,15.2,201.0,10.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T01:12:00Z,27.6250,-90.4410,15.2,198.0,10.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T01:32:00Z,27.6250,-90.4410,15.2,203.0,7.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T01:52:00Z,27.6250,-90.4410,15.2,212.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T02:12:00Z,27.6250,-90.4410,15.2,213.0,11.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T02:32:00Z,27.6250,-90.4410,15.2,200.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T02:52:00Z,27.6250,-90.4410,15.2,203.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T03:12:00Z,27.6250,-90.4410,15.2,204.0,9.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T03:32:00Z,27.6250,-90.4410,15.2,196.0,9.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T03:52:00Z,27.6250,-90.4410,15.2,189.0,9.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T04:12:00Z,27.6250,-90.4410,15.2,205.0,6.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T04:32:00Z,27.6250,-90.4410,15.2,215.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T04:52:00Z,27.6250,-90.4410,15.2,181.0,10.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T05:12:00Z,27.6250,-90.4410,15.2,189.0,9.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T05:32:00Z,27.6250,-90.4410,15.2,191.0,8.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T05:52:00Z,27.6250,-90.4410,15.2,179.0,9.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T06:12:00Z,27.6250,-90.4410,15.2,197.0,7.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T06:32:00Z,27.6250,-90.4410,15.2,194.0,7.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T06:52:00Z,27.6250,-90.4410,15.2,192.0,8.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T07:12:00Z,27.6250,-90.4410,15.2,221.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T07:32:00Z,27.6250,-90.4410,15.2,176.0,8.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T07:52:00Z,27.6250,-90.4410,15.2,193.0,6.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T08:12:00Z,27.6250,-90.4410,15.2,179.0,6.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T08:32:00Z,27.6250,-90.4410,15.2,190.0,6.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T08:52:00Z,27.6250,-90.4410,15.2,140.0,6.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T09:12:00Z,27.6250,-90.4410,15.2,159.0,5.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T09:32:00Z,27.6250,-90.4410,15.2,176.0,4.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T09:52:00Z,27.6250,-90.4410,15.2,154.0,4.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T10:12:00Z,27.6250,-90.4410,15.2,148.0,12.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T10:32:00Z,27.6250,-90.4410,15.2,201.0,5.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T10:52:00Z,27.6250,-90.4410,15.2,62.0,6.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T11:12:00Z,27.6250,-90.4410,15.2,61.0,9.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T11:32:00Z,27.6250,-90.4410,15.2,128.0,5.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T11:52:00Z,27.6250,-90.4410,15.2,118.0,5.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T12:12:00Z,27.6250,-90.4410,15.2,81.0,4.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T12:32:00Z,27.6250,-90.4410,15.2,84.0,6.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T12:52:00Z,27.6250,-90.4410,15.2,81.0,6.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T13:12:00Z,27.6250,-90.4410,15.2,107.0,5.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T13:32:00Z,27.6250,-90.4410,15.2,252.0,3.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T13:52:00Z,27.6250,-90.4410,15.2,84.0,10.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T14:12:00Z,27.6250,-90.4410,15.2,77.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T14:32:00Z,27.6250,-90.4410,15.2,157.0,5.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T14:52:00Z,27.6250,-90.4410,15.2,158.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T15:12:00Z,27.6250,-90.4410,15.2,180.0,9.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T15:32:00Z,27.6250,-90.4410,15.2,183.0,9.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T15:52:00Z,27.6250,-90.4410,15.2,195.0,8.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T16:12:00Z,27.6250,-90.4410,15.2,194.0,8.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T16:32:00Z,27.6250,-90.4410,15.2,192.0,7.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T16:52:00Z,27.6250,-90.4410,15.2,188.0,7.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T17:12:00Z,27.6250,-90.4410,15.2,205.0,6.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T17:32:00Z,27.6250,-90.4410,15.2,304.0,7.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T17:52:00Z,27.6250,-90.4410,15.2,270.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T18:12:00Z,27.6250,-90.4410,15.2,285.0,8.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T18:32:00Z,27.6250,-90.4410,15.2,298.0,4.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T18:52:00Z,27.6250,-90.4410,15.2,293.0,6.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T19:12:00Z,27.6250,-90.4410,15.2,295.0,3.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T19:32:00Z,27.6250,-90.4410,15.2,272.0,6.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T19:52:00Z,27.6250,-90.4410,15.2,332.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T20:12:00Z,27.6250,-90.4410,15.2,284.0,4.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T20:32:00Z,27.6250,-90.4410,15.2,346.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T20:52:00Z,27.6250,-90.4410,15.2,337.0,3.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T21:12:00Z,27.6250,-90.4410,15.2,323.0,2.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T21:32:00Z,27.6250,-90.4410,15.2,257.0,3.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T21:52:00Z,27.6250,-90.4410,15.2,172.0,3.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T22:12:00Z,27.6250,-90.4410,15.2,190.0,6.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T22:32:00Z,27.6250,-90.4410,15.2,221.0,8.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T22:52:00Z,27.6250,-90.4410,15.2,203.0,4.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T23:12:00Z,27.6250,-90.4410,15.2,194.0,5.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T23:32:00Z,27.6250,-90.4410,15.2,210.0,5.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-01T23:52:00Z,27.6250,-90.4410,15.2,259.0,11.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T00:12:00Z,27.6250,-90.4410,15.2,225.0,5.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T00:32:00Z,27.6250,-90.4410,15.2,235.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T00:52:00Z,27.6250,-90.4410,15.2,259.0,9.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T01:12:00Z,27.6250,-90.4410,15.2,172.0,6.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T01:32:00Z,27.6250,-90.4410,15.2,176.0,7.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T01:52:00Z,27.6250,-90.4410,15.2,253.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T02:12:00Z,27.6250,-90.4410,15.2,227.0,6.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T02:32:00Z,27.6250,-90.4410,15.2,195.0,7.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T02:52:00Z,27.6250,-90.4410,15.2,212.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T03:12:00Z,27.6250,-90.4410,15.2,184.0,6.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T03:32:00Z,27.6250,-90.4410,15.2,163.0,8.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T03:52:00Z,27.6250,-90.4410,15.2,216.0,6.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T04:12:00Z,27.6250,-90.4410,15.2,194.0,9.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T04:32:00Z,27.6250,-90.4410,15.2,203.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T04:52:00Z,27.6250,-90.4410,15.2,190.0,17.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T05:12:00Z,27.6250,-90.4410,15.2,191.0,17.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T05:32:00Z,27.6250,-90.4410,15.2,193.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T05:52:00Z,27.6250,-90.4410,15.2,200.0,15.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T06:12:00Z,27.6250,-90.4410,15.2,193.0,14.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T06:32:00Z,27.6250,-90.4410,15.2,279.0,9.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T06:52:00Z,27.6250,-90.4410,15.2,359.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T07:12:00Z,27.6250,-90.4410,15.2,310.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T07:32:00Z,27.6250,-90.4410,15.2,353.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T07:52:00Z,27.6250,-90.4410,15.2,11.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T08:12:00Z,27.6250,-90.4410,15.2,2.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T08:32:00Z,27.6250,-90.4410,15.2,3.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T08:52:00Z,27.6250,-90.4410,15.2,26.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T09:12:00Z,27.6250,-90.4410,15.2,47.0,13.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T09:32:00Z,27.6250,-90.4410,15.2,32.0,12.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T09:52:00Z,27.6250,-90.4410,15.2,43.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T10:12:00Z,27.6250,-90.4410,15.2,52.0,17.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T10:32:00Z,27.6250,-90.4410,15.2,57.0,8.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T10:52:00Z,27.6250,-90.4410,15.2,62.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T11:12:00Z,27.6250,-90.4410,15.2,58.0,19.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T11:32:00Z,27.6250,-90.4410,15.2,75.0,18.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T11:52:00Z,27.6250,-90.4410,15.2,62.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T12:12:00Z,27.6250,-90.4410,15.2,59.0,20.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T12:32:00Z,27.6250,-90.4410,15.2,52.0,17.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T12:52:00Z,27.6250,-90.4410,15.2,32.0,10.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T13:12:00Z,27.6250,-90.4410,15.2,50.0,18.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T13:32:00Z,27.6250,-90.4410,15.2,36.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T13:52:00Z,27.6250,-90.4410,15.2,48.0,22.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T14:12:00Z,27.6250,-90.4410,15.2,59.0,18.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T14:32:00Z,27.6250,-90.4410,15.2,53.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T14:52:00Z,27.6250,-90.4410,15.2,36.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T15:12:00Z,27.6250,-90.4410,15.2,26.0,16.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T15:32:00Z,27.6250,-90.4410,15.2,40.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T15:52:00Z,27.6250,-90.4410,15.2,28.0,13.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T16:12:00Z,27.6250,-90.4410,15.2,37.0,24.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T16:32:00Z,27.6250,-90.4410,15.2,43.0,29.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T16:52:00Z,27.6250,-90.4410,15.2,33.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T17:12:00Z,27.6250,-90.4410,15.2,35.0,10.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T17:32:00Z,27.6250,-90.4410,15.2,38.0,11.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T17:52:00Z,27.6250,-90.4410,15.2,20.0,7.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T18:12:00Z,27.6250,-90.4410,15.2,43.0,8.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T18:32:00Z,27.6250,-90.4410,15.2,10.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T18:52:00Z,27.6250,-90.4410,15.2,4.0,9.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T19:12:00Z,27.6250,-90.4410,15.2,10.0,9.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T19:32:00Z,27.6250,-90.4410,15.2,27.0,10.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T19:52:00Z,27.6250,-90.4410,15.2,12.0,10.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T20:12:00Z,27.6250,-90.4410,15.2,5.0,10.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T20:32:00Z,27.6250,-90.4410,15.2,360.0,11.6,-9999.0,'11111222,11144222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T20:52:00Z,27.6250,-90.4410,15.2,0.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T21:12:00Z,27.6250,-90.4410,15.2,24.0,8.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T21:32:00Z,27.6250,-90.4410,15.2,13.0,5.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T21:52:00Z,27.6250,-90.4410,15.2,67.0,7.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T22:12:00Z,27.6250,-90.4410,15.2,88.0,11.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T22:32:00Z,27.6250,-90.4410,15.2,113.0,7.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T22:52:00Z,27.6250,-90.4410,15.2,161.0,7.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T23:12:00Z,27.6250,-90.4410,15.2,186.0,4.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T23:32:00Z,27.6250,-90.4410,15.2,287.0,5.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-02T23:52:00Z,27.6250,-90.4410,15.2,266.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T00:12:00Z,27.6250,-90.4410,15.2,280.0,15.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T00:32:00Z,27.6250,-90.4410,15.2,288.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T00:52:00Z,27.6250,-90.4410,15.2,299.0,17.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T01:12:00Z,27.6250,-90.4410,15.2,303.0,18.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T01:32:00Z,27.6250,-90.4410,15.2,316.0,18.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T01:52:00Z,27.6250,-90.4410,15.2,329.0,19.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T02:12:00Z,27.6250,-90.4410,15.2,337.0,19.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T02:32:00Z,27.6250,-90.4410,15.2,341.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T02:52:00Z,27.6250,-90.4410,15.2,357.0,16.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T03:12:00Z,27.6250,-90.4410,15.2,352.0,17.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T03:32:00Z,27.6250,-90.4410,15.2,1.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T03:52:00Z,27.6250,-90.4410,15.2,27.0,22.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T04:12:00Z,27.6250,-90.4410,15.2,43.0,27.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T04:32:00Z,27.6250,-90.4410,15.2,40.0,26.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T04:52:00Z,27.6250,-90.4410,15.2,36.0,35.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T05:12:00Z,27.6250,-90.4410,15.2,37.0,45.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T05:32:00Z,27.6250,-90.4410,15.2,34.0,49.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T05:52:00Z,27.6250,-90.4410,15.2,38.0,54.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T06:12:00Z,27.6250,-90.4410,15.2,38.0,55.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T06:32:00Z,27.6250,-90.4410,15.2,31.0,58.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T06:52:00Z,27.6250,-90.4410,15.2,31.0,79.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T07:12:00Z,27.6250,-90.4410,15.2,36.0,81.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T07:32:00Z,27.6250,-90.4410,15.2,32.0,78.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T07:52:00Z,27.6250,-90.4410,15.2,33.0,79.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T08:12:00Z,27.6250,-90.4410,15.2,33.0,77.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T08:32:00Z,27.6250,-90.4410,15.2,37.0,82.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T08:52:00Z,27.6250,-90.4410,15.2,35.0,81.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T09:12:00Z,27.6250,-90.4410,15.2,35.0,77.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T09:32:00Z,27.6250,-90.4410,15.2,37.0,73.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T09:52:00Z,27.6250,-90.4410,15.2,38.0,80.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T10:12:00Z,27.6250,-90.4410,15.2,37.0,74.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T10:32:00Z,27.6250,-90.4410,15.2,36.0,70.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T10:52:00Z,27.6250,-90.4410,15.2,34.0,70.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T11:12:00Z,27.6250,-90.4410,15.2,27.0,74.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T11:32:00Z,27.6250,-90.4410,15.2,38.0,65.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T11:52:00Z,27.6250,-90.4410,15.2,28.0,82.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T12:12:00Z,27.6250,-90.4410,15.2,34.0,73.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T12:32:00Z,27.6250,-90.4410,15.2,30.0,74.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T12:52:00Z,27.6250,-90.4410,15.2,34.0,76.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T13:12:00Z,27.6250,-90.4410,15.2,33.0,76.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T13:32:00Z,27.6250,-90.4410,15.2,32.0,68.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T13:52:00Z,27.6250,-90.4410,15.2,29.0,63.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T14:12:00Z,27.6250,-90.4410,15.2,37.0,63.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T14:32:00Z,27.6250,-90.4410,15.2,31.0,57.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T14:52:00Z,27.6250,-90.4410,15.2,34.0,53.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T15:12:00Z,27.6250,-90.4410,15.2,31.0,46.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T15:32:00Z,27.6250,-90.4410,15.2,12.0,34.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T15:52:00Z,27.6250,-90.4410,15.2,26.0,31.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T16:12:00Z,27.6250,-90.4410,15.2,17.0,35.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T16:32:00Z,27.6250,-90.4410,15.2,26.0,38.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T16:52:00Z,27.6250,-90.4410,15.2,26.0,35.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-09-03T17:12:00Z,27.6250,-90.4410,15.2,21.0,29.3,-99999.0,'1111122,1111122,1199999999' 