owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T05:00:00Z,29.2533,-90.6633,70.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T05:15:00Z,29.2533,-90.6633,67.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T05:30:00Z,29.2533,-90.6633,73.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T05:45:00Z,29.2533,-90.6633,76.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T06:00:00Z,29.2533,-90.6633,76.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T06:15:00Z,29.2533,-90.6633,76.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T06:30:00Z,29.2533,-90.6633,76.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T06:45:00Z,29.2533,-90.6633,76.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T07:00:00Z,29.2533,-90.6633,76.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T07:15:00Z,29.2533,-90.6633,74.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T07:30:00Z,29.2533,-90.6633,72.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T07:45:00Z,29.2533,-90.6633,73.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T08:00:00Z,29.2533,-90.6633,67.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T08:15:00Z,29.2533,-90.6633,64.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T08:30:00Z,29.2533,-90.6633,65.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T08:45:00Z,29.2533,-90.6633,65.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T09:00:00Z,29.2533,-90.6633,68.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T09:15:00Z,29.2533,-90.6633,72.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T09:30:00Z,29.2533,-90.6633,72.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T09:45:00Z,29.2533,-90.6633,71.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T10:00:00Z,29.2533,-90.6633,72.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T10:15:00Z,29.2533,-90.6633,72.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T10:30:00Z,29.2533,-90.6633,72.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T10:45:00Z,29.2533,-90.6633,71.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T11:00:00Z,29.2533,-90.6633,73.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T11:15:00Z,29.2533,-90.6633,74.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T11:30:00Z,29.2533,-90.6633,75.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T11:45:00Z,29.2533,-90.6633,73.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T12:00:00Z,29.2533,-90.6633,71.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T12:15:00Z,29.2533,-90.6633,74.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T12:30:00Z,29.2533,-90.6633,72.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T12:45:00Z,29.2533,-90.6633,71.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T13:00:00Z,29.2533,-90.6633,69.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T13:15:00Z,29.2533,-90.6633,69.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T13:30:00Z,29.2533,-90.6633,64.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T13:45:00Z,29.2533,-90.6633,62.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T14:00:00Z,29.2533,-90.6633,61.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T14:15:00Z,29.2533,-90.6633,58.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T14:30:00Z,29.2533,-90.6633,58.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T14:45:00Z,29.2533,-90.6633,57.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T15:00:00Z,29.2533,-90.6633,55.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T15:15:00Z,29.2533,-90.6633,56.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T15:30:00Z,29.2533,-90.6633,53.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T15:45:00Z,29.2533,-90.6633,53.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T16:00:00Z,29.2533,-90.6633,51.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T16:15:00Z,29.2533,-90.6633,55.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T16:30:00Z,29.2533,-90.6633,56.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T16:45:00Z,29.2533,-90.6633,55.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T17:00:00Z,29.2533,-90.6633,49.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T17:15:00Z,29.2533,-90.6633,42.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T17:30:00Z,29.2533,-90.6633,41.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T17:45:00Z,29.2533,-90.6633,40.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T18:00:00Z,29.2533,-90.6633,40.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T18:15:00Z,29.2533,-90.6633,39.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T18:30:00Z,29.2533,-90.6633,37.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T18:45:00Z,29.2533,-90.6633,38.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T19:00:00Z,29.2533,-90.6633,45.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T19:15:00Z,29.2533,-90.6633,37.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T19:30:00Z,29.2533,-90.6633,36.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T19:45:00Z,29.2533,-90.6633,41.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T20:00:00Z,29.2533,-90.6633,38.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T20:15:00Z,29.2533,-90.6633,44.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T20:30:00Z,29.2533,-90.6633,42.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T20:45:00Z,29.2533,-90.6633,42.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T21:00:00Z,29.2533,-90.6633,40.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T21:15:00Z,29.2533,-90.6633,40.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T21:30:00Z,29.2533,-90.6633,41.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T21:45:00Z,29.2533,-90.6633,41.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T22:00:00Z,29.2533,-90.6633,38.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T22:15:00Z,29.2533,-90.6633,42.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T22:30:00Z,29.2533,-90.6633,44.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T22:45:00Z,29.2533,-90.6633,44.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T23:00:00Z,29.2533,-90.6633,44.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T23:15:00Z,29.2533,-90.6633,48.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T23:30:00Z,29.2533,-90.6633,50.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T23:45:00Z,29.2533,-90.6633,51.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T05:00:00Z,29.2533,-90.6633,67.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T05:15:00Z,29.2533,-90.6633,65.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T05:30:00Z,29.2533,-90.6633,65.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T05:45:00Z,29.2533,-90.6633,64.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T06:00:00Z,29.2533,-90.6633,65.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T06:15:00Z,29.2533,-90.6633,67.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T06:30:00Z,29.2533,-90.6633,70.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T06:45:00Z,29.2533,-90.6633,69.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T07:00:00Z,29.2533,-90.6633,69.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T07:15:00Z,29.2533,-90.6633,71.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T07:30:00Z,29.2533,-90.6633,72.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T07:45:00Z,29.2533,-90.6633,70.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T08:00:00Z,29.2533,-90.6633,68.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T08:15:00Z,29.2533,-90.6633,69.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T08:30:00Z,29.2533,-90.6633,73.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T08:45:00Z,29.2533,-90.6633,73.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T09:00:00Z,29.2533,-90.6633,75.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T09:15:00Z,29.2533,-90.6633,74.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T09:30:00Z,29.2533,-90.6633,72.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T09:45:00Z,29.2533,-90.6633,74.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T10:00:00Z,29.2533,-90.6633,73.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T10:15:00Z,29.2533,-90.6633,71.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T10:30:00Z,29.2533,-90.6633,69.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T10:45:00Z,29.2533,-90.6633,69.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T11:00:00Z,29.2533,-90.6633,74.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T11:15:00Z,29.2533,-90.6633,81.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T11:30:00Z,29.2533,-90.6633,81.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T11:45:00Z,29.2533,-90.6633,81.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T12:00:00Z,29.2533,-90.6633,80.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T12:15:00Z,29.2533,-90.6633,78.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T12:30:00Z,29.2533,-90.6633,74.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T12:45:00Z,29.2533,-90.6633,75.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T13:00:00Z,29.2533,-90.6633,71.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T13:15:00Z,29.2533,-90.6633,68.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T13:30:00Z,29.2533,-90.6633,66.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T13:45:00Z,29.2533,-90.6633,65.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T14:00:00Z,29.2533,-90.6633,62.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T14:15:00Z,29.2533,-90.6633,60.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T14:30:00Z,29.2533,-90.6633,59.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T14:45:00Z,29.2533,-90.6633,58.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T15:00:00Z,29.2533,-90.6633,58.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T15:15:00Z,29.2533,-90.6633,56.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T15:30:00Z,29.2533,-90.6633,54.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T15:45:00Z,29.2533,-90.6633,54.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T16:00:00Z,29.2533,-90.6633,52.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T16:15:00Z,29.2533,-90.6633,50.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T16:30:00Z,29.2533,-90.6633,50.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T16:45:00Z,29.2533,-90.6633,48.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T17:00:00Z,29.2533,-90.6633,48.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T17:15:00Z,29.2533,-90.6633,44.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T17:30:00Z,29.2533,-90.6633,42.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T17:45:00Z,29.2533,-90.6633,43.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T18:00:00Z,29.2533,-90.6633,43.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T18:15:00Z,29.2533,-90.6633,42.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T18:30:00Z,29.2533,-90.6633,43.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T18:45:00Z,29.2533,-90.6633,42.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T19:00:00Z,29.2533,-90.6633,41.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T19:15:00Z,29.2533,-90.6633,41.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T19:30:00Z,29.2533,-90.6633,39.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T19:45:00Z,29.2533,-90.6633,41.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T20:00:00Z,29.2533,-90.6633,39.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T20:15:00Z,29.2533,-90.6633,41.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T20:30:00Z,29.2533,-90.6633,41.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T20:45:00Z,29.2533,-90.6633,41.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T21:00:00Z,29.2533,-90.6633,42.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T21:15:00Z,29.2533,-90.6633,42.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T21:30:00Z,29.2533,-90.6633,43.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T21:45:00Z,29.2533,-90.6633,42.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T22:00:00Z,29.2533,-90.6633,44.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T22:15:00Z,29.2533,-90.6633,45.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T22:30:00Z,29.2533,-90.6633,47.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T22:45:00Z,29.2533,-90.6633,48.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T23:00:00Z,29.2533,-90.6633,48.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T23:15:00Z,29.2533,-90.6633,65.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T23:30:00Z,29.2533,-90.6633,66.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T23:45:00Z,29.2533,-90.6633,69.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T05:00:00Z,29.2533,-90.6633,78.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T05:15:00Z,29.2533,-90.6633,79.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T05:30:00Z,29.2533,-90.6633,78.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T05:45:00Z,29.2533,-90.6633,78.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T06:00:00Z,29.2533,-90.6633,77.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T06:15:00Z,29.2533,-90.6633,77.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T06:30:00Z,29.2533,-90.6633,78.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T06:45:00Z,29.2533,-90.6633,75.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T07:00:00Z,29.2533,-90.6633,76.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T07:15:00Z,29.2533,-90.6633,75.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T07:30:00Z,29.2533,-90.6633,74.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T07:45:00Z,29.2533,-90.6633,76.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T08:00:00Z,29.2533,-90.6633,76.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T08:15:00Z,29.2533,-90.6633,77.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T08:30:00Z,29.2533,-90.6633,78.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T08:45:00Z,29.2533,-90.6633,78.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T09:00:00Z,29.2533,-90.6633,80.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T09:15:00Z,29.2533,-90.6633,79.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T09:30:00Z,29.2533,-90.6633,78.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T09:45:00Z,29.2533,-90.6633,79.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T10:00:00Z,29.2533,-90.6633,79.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T10:15:00Z,29.2533,-90.6633,79.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T10:30:00Z,29.2533,-90.6633,76.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T10:45:00Z,29.2533,-90.6633,77.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T11:00:00Z,29.2533,-90.6633,77.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T11:15:00Z,29.2533,-90.6633,78.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T11:30:00Z,29.2533,-90.6633,78.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T11:45:00Z,29.2533,-90.6633,79.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T12:00:00Z,29.2533,-90.6633,80.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T12:15:00Z,29.2533,-90.6633,81.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T12:30:00Z,29.2533,-90.6633,80.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T12:45:00Z,29.2533,-90.6633,79.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T13:00:00Z,29.2533,-90.6633,77.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T13:15:00Z,29.2533,-90.6633,74.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T13:30:00Z,29.2533,-90.6633,72.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T13:45:00Z,29.2533,-90.6633,73.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T14:00:00Z,29.2533,-90.6633,72.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T14:15:00Z,29.2533,-90.6633,71.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T14:30:00Z,29.2533,-90.6633,70.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T14:45:00Z,29.2533,-90.6633,70.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T15:00:00Z,29.2533,-90.6633,68.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T15:15:00Z,29.2533,-90.6633,68.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T15:30:00Z,29.2533,-90.6633,84.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T15:45:00Z,29.2533,-90.6633,82.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T16:00:00Z,29.2533,-90.6633,87.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T16:15:00Z,29.2533,-90.6633,88.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T16:30:00Z,29.2533,-90.6633,86.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T16:45:00Z,29.2533,-90.6633,84.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T17:00:00Z,29.2533,-90.6633,85.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T17:15:00Z,29.2533,-90.6633,85.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T17:30:00Z,29.2533,-90.6633,84.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T17:45:00Z,29.2533,-90.6633,83.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T18:00:00Z,29.2533,-90.6633,80.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T18:15:00Z,29.2533,-90.6633,85.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T18:30:00Z,29.2533,-90.6633,85.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T18:45:00Z,29.2533,-90.6633,84.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T19:00:00Z,29.2533,-90.6633,84.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T19:15:00Z,29.2533,-90.6633,78.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T19:30:00Z,29.2533,-90.6633,83.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T19:45:00Z,29.2533,-90.6633,78.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T20:00:00Z,29.2533,-90.6633,75.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T20:15:00Z,29.2533,-90.6633,77.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T20:30:00Z,29.2533,-90.6633,72.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T20:45:00Z,29.2533,-90.6633,65.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T21:00:00Z,29.2533,-90.6633,65.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T21:15:00Z,29.2533,-90.6633,68.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T21:30:00Z,29.2533,-90.6633,70.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T21:45:00Z,29.2533,-90.6633,71.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T22:00:00Z,29.2533,-90.6633,69.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T22:15:00Z,29.2533,-90.6633,69.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T22:30:00Z,29.2533,-90.6633,69.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T22:45:00Z,29.2533,-90.6633,70.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T23:00:00Z,29.2533,-90.6633,69.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T23:15:00Z,29.2533,-90.6633,71.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T23:30:00Z,29.2533,-90.6633,71.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T23:45:00Z,29.2533,-90.6633,70.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T05:00:00Z,29.2533,-90.6633,79.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T05:15:00Z,29.2533,-90.6633,79.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T05:30:00Z,29.2533,-90.6633,78.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T05:45:00Z,29.2533,-90.6633,78.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T06:00:00Z,29.2533,-90.6633,77.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T06:15:00Z,29.2533,-90.6633,79.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T06:30:00Z,29.2533,-90.6633,78.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T06:45:00Z,29.2533,-90.6633,76.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T07:00:00Z,29.2533,-90.6633,77.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T07:15:00Z,29.2533,-90.6633,77.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T07:30:00Z,29.2533,-90.6633,79.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T07:45:00Z,29.2533,-90.6633,80.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T08:00:00Z,29.2533,-90.6633,80.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T08:15:00Z,29.2533,-90.6633,82.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T08:30:00Z,29.2533,-90.6633,86.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T08:45:00Z,29.2533,-90.6633,85.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T09:00:00Z,29.2533,-90.6633,83.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T09:15:00Z,29.2533,-90.6633,84.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T09:30:00Z,29.2533,-90.6633,85.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T09:45:00Z,29.2533,-90.6633,83.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T10:00:00Z,29.2533,-90.6633,84.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T10:15:00Z,29.2533,-90.6633,84.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T10:30:00Z,29.2533,-90.6633,83.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T10:45:00Z,29.2533,-90.6633,81.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T11:00:00Z,29.2533,-90.6633,82.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T11:15:00Z,29.2533,-90.6633,82.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T11:30:00Z,29.2533,-90.6633,81.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T11:45:00Z,29.2533,-90.6633,82.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T12:00:00Z,29.2533,-90.6633,80.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T12:15:00Z,29.2533,-90.6633,80.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T12:30:00Z,29.2533,-90.6633,79.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T12:45:00Z,29.2533,-90.6633,84.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T13:00:00Z,29.2533,-90.6633,83.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T13:15:00Z,29.2533,-90.6633,86.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T13:30:00Z,29.2533,-90.6633,83.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T13:45:00Z,29.2533,-90.6633,83.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T14:00:00Z,29.2533,-90.6633,79.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T14:15:00Z,29.2533,-90.6633,83.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T14:30:00Z,29.2533,-90.6633,81.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T14:45:00Z,29.2533,-90.6633,83.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T15:00:00Z,29.2533,-90.6633,86.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T15:15:00Z,29.2533,-90.6633,87.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T15:30:00Z,29.2533,-90.6633,86.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T15:45:00Z,29.2533,-90.6633,85.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T16:00:00Z,29.2533,-90.6633,84.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T16:15:00Z,29.2533,-90.6633,84.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T16:30:00Z,29.2533,-90.6633,84.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T16:45:00Z,29.2533,-90.6633,81.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T17:00:00Z,29.2533,-90.6633,81.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T17:15:00Z,29.2533,-90.6633,82.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T17:30:00Z,29.2533,-90.6633,81.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T17:45:00Z,29.2533,-90.6633,84.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T18:00:00Z,29.2533,-90.6633,84.3,1111122 