owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-14T15:00:00Z,24.6280,-81.1120,48.5,4.6,40.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-14T16:00:00Z,24.6280,-81.1120,48.5,3.6,40.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-14T17:00:00Z,24.6280,-81.1120,48.5,5.1,40.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-14T18:00:00Z,24.6280,-81.1120,48.5,3.6,10.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-14T19:00:00Z,24.6280,-81.1120,48.5,2.6,30.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-14T20:00:00Z,24.6280,-81.1120,48.5,4.1,40.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-14T21:00:00Z,24.6280,-81.1120,48.5,1.5,20.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-14T22:00:00Z,24.6280,-81.1120,48.5,1.5,360.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-14T23:00:00Z,24.6280,-81.1120,48.5,1.5,30.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-15T00:00:00Z,24.6280,-81.1120,48.5,2.6,10.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-15T01:00:00Z,24.6280,-81.1120,48.5,1.0,130.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-15T02:00:00Z,24.6280,-81.1120,48.5,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-15T03:00:00Z,24.6280,-81.1120,48.5,1.5,150.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-15T04:00:00Z,24.6280,-81.1120,48.5,2.6,210.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-15T05:00:00Z,24.6280,-81.1120,48.5,3.1,200.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-15T06:00:00Z,24.6280,-81.1120,48.5,2.6,250.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-15T07:00:00Z,24.6280,-81.1120,48.5,2.1,210.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-15T08:00:00Z,24.6280,-81.1120,48.5,3.1,260.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-15T09:00:00Z,24.6280,-81.1120,48.5,4.6,240.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-15T10:00:00Z,24.6280,-81.1120,48.5,3.6,310.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-15T14:00:00Z,24.6280,-81.1120,48.5,5.1,300.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-15T15:00:00Z,24.6280,-81.1120,48.5,3.6,260.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-15T16:00:00Z,24.6280,-81.1120,48.5,5.1,260.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-15T17:00:00Z,24.6280,-81.1120,48.5,5.7,260.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-15T18:00:00Z,24.6280,-81.1120,48.5,6.2,270.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-15T19:00:00Z,24.6280,-81.1120,48.5,8.2,310.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-15T20:00:00Z,24.6280,-81.1120,48.5,7.7,320.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-15T21:00:00Z,24.6280,-81.1120,48.5,6.2,320.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-15T22:00:00Z,24.6280,-81.1120,48.5,4.6,300.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-15T23:00:00Z,24.6280,-81.1120,48.5,7.7,330.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-16T00:00:00Z,24.6280,-81.1120,48.5,7.7,340.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-16T01:00:00Z,24.6280,-81.1120,48.5,9.3,350.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-16T02:00:00Z,24.6280,-81.1120,48.5,8.2,350.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-16T03:00:00Z,24.6280,-81.1120,48.5,8.2,350.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-16T04:00:00Z,24.6280,-81.1120,48.5,7.2,350.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-16T05:00:00Z,24.6280,-81.1120,48.5,6.7,350.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-16T06:00:00Z,24.6280,-81.1120,48.5,6.2,350.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-16T07:00:00Z,24.6280,-81.1120,48.5,5.1,340.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-16T08:00:00Z,24.6280,-81.1120,48.5,5.7,340.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-16T09:00:00Z,24.6280,-81.1120,48.5,6.2,350.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-16T10:00:00Z,24.6280,-81.1120,48.5,5.7,20.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-16T12:00:00Z,24.6280,-81.1120,48.5,5.7,30.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-16T13:00:00Z,24.6280,-81.1120,48.5,5.1,10.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-16T14:00:00Z,24.6280,-81.1120,48.5,4.6,10.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-16T15:00:00Z,24.6280,-81.1120,48.5,5.7,10.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-16T16:00:00Z,24.6280,-81.1120,48.5,5.1,10.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-16T17:00:00Z,24.6280,-81.1120,48.5,4.1,20.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-16T18:00:00Z,24.6280,-81.1120,48.5,3.1,360.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-16T19:00:00Z,24.6280,-81.1120,48.5,4.6,340.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-16T20:00:00Z,24.6280,-81.1120,48.5,3.6,350.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-16T21:00:00Z,24.6280,-81.1120,48.5,3.1,350.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-16T22:00:00Z,24.6280,-81.1120,48.5,4.1,340.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-16T23:00:00Z,24.6280,-81.1120,48.5,3.1,350.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-17T00:00:00Z,24.6280,-81.1120,48.5,4.1,360.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-17T01:00:00Z,24.6280,-81.1120,48.5,4.1,360.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-17T02:00:00Z,24.6280,-81.1120,48.5,4.1,360.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-17T03:00:00Z,24.6280,-81.1120,48.5,5.1,10.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-17T04:00:00Z,24.6280,-81.1120,48.5,4.6,10.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-17T05:00:00Z,24.6280,-81.1120,48.5,4.1,20.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-17T06:00:00Z,24.6280,-81.1120,48.5,4.6,20.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-17T07:00:00Z,24.6280,-81.1120,48.5,4.1,30.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-17T08:00:00Z,24.6280,-81.1120,48.5,4.1,30.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-17T09:00:00Z,24.6280,-81.1120,48.5,4.1,20.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-17T10:00:00Z,24.6280,-81.1120,48.5,4.6,20.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-17T11:00:00Z,24.6280,-81.1120,48.5,5.7,20.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-17T12:00:00Z,24.6280,-81.1120,48.5,5.1,30.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-17T13:00:00Z,24.6280,-81.1120,48.5,5.7,30.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-17T14:00:00Z,24.6280,-81.1120,48.5,6.2,40.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-17T15:00:00Z,24.6280,-81.1120,48.5,7.7,40.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-17T16:00:00Z,24.6280,-81.1120,48.5,7.7,60.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-17T17:00:00Z,24.6280,-81.1120,48.5,7.7,50.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-17T18:00:00Z,24.6280,-81.1120,48.5,7.2,50.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-17T19:00:00Z,24.6280,-81.1120,48.5,7.7,70.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-17T20:00:00Z,24.6280,-81.1120,48.5,8.2,70.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-17T21:00:00Z,24.6280,-81.1120,48.5,7.7,80.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-17T22:00:00Z,24.6280,-81.1120,48.5,8.8,70.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-17T23:00:00Z,24.6280,-81.1120,48.5,9.8,70.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-18T00:00:00Z,24.6280,-81.1120,48.5,8.8,60.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-18T01:00:00Z,24.6280,-81.1120,48.5,8.8,70.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-18T21:00:00Z,24.6280,-81.1120,48.5,8.2,80.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-19T15:00:00Z,24.6280,-81.1120,48.5,7.7,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-19T16:00:00Z,24.6280,-81.1120,48.5,8.2,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-19T17:00:00Z,24.6280,-81.1120,48.5,6.7,100.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-19T18:00:00Z,24.6280,-81.1120,48.5,7.7,90.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-19T19:00:00Z,24.6280,-81.1120,48.5,6.7,80.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-19T20:00:00Z,24.6280,-81.1120,48.5,7.7,100.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-19T21:00:00Z,24.6280,-81.1120,48.5,7.7,90.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-19T22:00:00Z,24.6280,-81.1120,48.5,8.8,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-19T23:00:00Z,24.6280,-81.1120,48.5,8.2,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-20T00:00:00Z,24.6280,-81.1120,48.5,8.2,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-20T01:00:00Z,24.6280,-81.1120,48.5,9.3,110.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-20T02:00:00Z,24.6280,-81.1120,48.5,9.3,100.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-20T03:00:00Z,24.6280,-81.1120,48.5,7.7,100.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-20T04:00:00Z,24.6280,-81.1120,48.5,7.7,90.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-20T05:00:00Z,24.6280,-81.1120,48.5,7.2,100.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-20T06:00:00Z,24.6280,-81.1120,48.5,6.7,100.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-20T07:00:00Z,24.6280,-81.1120,48.5,7.7,100.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-20T08:00:00Z,24.6280,-81.1120,48.5,9.3,100.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-20T09:00:00Z,24.6280,-81.1120,48.5,9.8,100.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-20T10:00:00Z,24.6280,-81.1120,48.5,9.8,100.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-20T11:00:00Z,24.6280,-81.1120,48.5,9.8,100.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-20T12:00:00Z,24.6280,-81.1120,48.5,9.8,110.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-20T13:00:00Z,24.6280,-81.1120,48.5,9.3,110.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-20T14:00:00Z,24.6280,-81.1120,48.5,9.8,120.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-20T15:00:00Z,24.6280,-81.1120,48.5,8.8,110.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-20T16:00:00Z,24.6280,-81.1120,48.5,8.8,110.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-20T17:00:00Z,24.6280,-81.1120,48.5,9.8,110.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-20T18:00:00Z,24.6280,-81.1120,48.5,7.7,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-20T19:00:00Z,24.6280,-81.1120,48.5,7.7,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-20T20:00:00Z,24.6280,-81.1120,48.5,9.3,110.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-20T21:00:00Z,24.6280,-81.1120,48.5,9.8,110.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-20T22:00:00Z,24.6280,-81.1120,48.5,9.3,110.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-20T23:00:00Z,24.6280,-81.1120,48.5,9.3,90.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-21T00:00:00Z,24.6280,-81.1120,48.5,10.8,90.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-21T01:00:00Z,24.6280,-81.1120,48.5,10.3,100.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-21T02:00:00Z,24.6280,-81.1120,48.5,9.3,110.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-21T03:00:00Z,24.6280,-81.1120,48.5,10.3,120.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-21T04:00:00Z,24.6280,-81.1120,48.5,11.3,120.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-21T05:00:00Z,24.6280,-81.1120,48.5,11.3,130.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-21T06:00:00Z,24.6280,-81.1120,48.5,10.3,140.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-21T07:00:00Z,24.6280,-81.1120,48.5,11.3,140.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-21T08:00:00Z,24.6280,-81.1120,48.5,11.3,140.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-21T09:00:00Z,24.6280,-81.1120,48.5,10.8,130.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-21T10:00:00Z,24.6280,-81.1120,48.5,9.3,140.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-21T11:00:00Z,24.6280,-81.1120,48.5,8.2,130.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-21T12:00:00Z,24.6280,-81.1120,48.5,9.3,130.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-21T13:00:00Z,24.6280,-81.1120,48.5,8.8,140.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-21T14:00:00Z,24.6280,-81.1120,48.5,8.8,140.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-21T15:00:00Z,24.6280,-81.1120,48.5,7.2,150.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-21T16:00:00Z,24.6280,-81.1120,48.5,7.2,140.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-21T17:00:00Z,24.6280,-81.1120,48.5,7.2,150.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-21T18:00:00Z,24.6280,-81.1120,48.5,7.7,150.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-21T19:00:00Z,24.6280,-81.1120,48.5,5.7,160.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-21T20:00:00Z,24.6280,-81.1120,48.5,3.1,150.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-21T21:00:00Z,24.6280,-81.1120,48.5,3.6,130.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-21T22:00:00Z,24.6280,-81.1120,48.5,5.1,120.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-21T23:00:00Z,24.6280,-81.1120,48.5,5.7,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-22T00:00:00Z,24.6280,-81.1120,48.5,6.7,120.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-22T01:00:00Z,24.6280,-81.1120,48.5,6.7,110.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-22T02:00:00Z,24.6280,-81.1120,48.5,6.2,110.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-22T03:00:00Z,24.6280,-81.1120,48.5,6.7,120.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-22T04:00:00Z,24.6280,-81.1120,48.5,7.2,120.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-22T05:00:00Z,24.6280,-81.1120,48.5,5.7,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-22T06:00:00Z,24.6280,-81.1120,48.5,5.7,140.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-22T07:00:00Z,24.6280,-81.1120,48.5,6.7,150.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-22T08:00:00Z,24.6280,-81.1120,48.5,5.1,140.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-22T09:00:00Z,24.6280,-81.1120,48.5,4.6,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-22T10:00:00Z,24.6280,-81.1120,48.5,5.1,150.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-22T11:00:00Z,24.6280,-81.1120,48.5,3.6,150.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-22T12:00:00Z,24.6280,-81.1120,48.5,2.6,140.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-22T13:00:00Z,24.6280,-81.1120,48.5,3.6,150.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-22T14:00:00Z,24.6280,-81.1120,48.5,4.6,140.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-22T15:00:00Z,24.6280,-81.1120,48.5,3.6,140.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-22T16:00:00Z,24.6280,-81.1120,48.5,3.6,140.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-22T17:00:00Z,24.6280,-81.1120,48.5,2.6,130.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-22T18:00:00Z,24.6280,-81.1120,48.5,2.6,140.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-22T19:00:00Z,24.6280,-81.1120,48.5,2.6,110.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-22T20:00:00Z,24.6280,-81.1120,48.5,3.1,120.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-22T21:00:00Z,24.6280,-81.1120,48.5,2.6,120.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-22T22:00:00Z,24.6280,-81.1120,48.5,2.6,110.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-22T23:00:00Z,24.6280,-81.1120,48.5,2.6,100.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-23T00:00:00Z,24.6280,-81.1120,48.5,3.1,100.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-23T01:00:00Z,24.6280,-81.1120,48.5,3.1,100.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-23T02:00:00Z,24.6280,-81.1120,48.5,3.1,90.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-23T03:00:00Z,24.6280,-81.1120,48.5,4.1,80.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-23T04:00:00Z,24.6280,-81.1120,48.5,4.1,50.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-23T05:00:00Z,24.6280,-81.1120,48.5,4.1,60.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-23T06:00:00Z,24.6280,-81.1120,48.5,4.1,80.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-23T07:00:00Z,24.6280,-81.1120,48.5,3.1,70.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-23T08:00:00Z,24.6280,-81.1120,48.5,3.1,70.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-23T09:00:00Z,24.6280,-81.1120,48.5,2.6,80.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-23T10:00:00Z,24.6280,-81.1120,48.5,3.1,70.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-23T11:00:00Z,24.6280,-81.1120,48.5,3.6,90.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-23T12:00:00Z,24.6280,-81.1120,48.5,4.6,130.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-23T13:00:00Z,24.6280,-81.1120,48.5,4.1,130.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-23T14:00:00Z,24.6280,-81.1120,48.5,4.1,110.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-23T15:00:00Z,24.6280,-81.1120,48.5,3.1,130.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-23T16:00:00Z,24.6280,-81.1120,48.5,2.6,120.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-23T17:00:00Z,24.6280,-81.1120,48.5,2.1,140.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-23T18:00:00Z,24.6280,-81.1120,48.5,2.6,150.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-23T19:00:00Z,24.6280,-81.1120,48.5,2.6,140.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-23T20:00:00Z,24.6280,-81.1120,48.5,2.1,120.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-23T21:00:00Z,24.6280,-81.1120,48.5,2.1,140.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-23T22:00:00Z,24.6280,-81.1120,48.5,1.0,100.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-23T23:00:00Z,24.6280,-81.1120,48.5,2.1,110.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-24T00:00:00Z,24.6280,-81.1120,48.5,2.1,90.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-24T01:00:00Z,24.6280,-81.1120,48.5,2.6,100.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-24T02:00:00Z,24.6280,-81.1120,48.5,2.6,90.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-24T03:00:00Z,24.6280,-81.1120,48.5,4.1,120.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-24T04:00:00Z,24.6280,-81.1120,48.5,3.6,150.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-24T05:00:00Z,24.6280,-81.1120,48.5,3.1,150.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-24T06:00:00Z,24.6280,-81.1120,48.5,3.1,170.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-24T07:00:00Z,24.6280,-81.1120,48.5,2.1,150.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-24T08:00:00Z,24.6280,-81.1120,48.5,2.1,140.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-24T09:00:00Z,24.6280,-81.1120,48.5,1.0,70.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-24T10:00:00Z,24.6280,-81.1120,48.5,0.5,10.0,0.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-24T11:00:00Z,24.6280,-81.1120,48.5,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-24T12:00:00Z,24.6280,-81.1120,48.5,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2014-02-24T13:00:00Z,24.6280,-81.1120,48.5,2.6,10.0,3.1,'1111122,1111122,1111122' 