owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:00:00Z,28.1530,-82.8010,70.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:06:00Z,28.1530,-82.8010,70.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:12:00Z,28.1530,-82.8010,71.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:18:00Z,28.1530,-82.8010,72.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:24:00Z,28.1530,-82.8010,71.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:30:00Z,28.1530,-82.8010,72.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:36:00Z,28.1530,-82.8010,73.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:42:00Z,28.1530,-82.8010,73.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:48:00Z,28.1530,-82.8010,76.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T00:54:00Z,28.1530,-82.8010,81.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:00:00Z,28.1530,-82.8010,84.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:06:00Z,28.1530,-82.8010,86.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:12:00Z,28.1530,-82.8010,85.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:18:00Z,28.1530,-82.8010,85.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:24:00Z,28.1530,-82.8010,83.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:30:00Z,28.1530,-82.8010,82.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:36:00Z,28.1530,-82.8010,83.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:42:00Z,28.1530,-82.8010,84.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:48:00Z,28.1530,-82.8010,85.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T01:54:00Z,28.1530,-82.8010,84.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T02:00:00Z,28.1530,-82.8010,83.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T02:06:00Z,28.1530,-82.8010,81.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T02:12:00Z,28.1530,-82.8010,82.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T02:18:00Z,28.1530,-82.8010,84.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T02:24:00Z,28.1530,-82.8010,85.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T02:30:00Z,28.1530,-82.8010,85.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T02:36:00Z,28.1530,-82.8010,83.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T02:42:00Z,28.1530,-82.8010,83.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T02:48:00Z,28.1530,-82.8010,83.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T02:54:00Z,28.1530,-82.8010,83.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T03:00:00Z,28.1530,-82.8010,83.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T03:06:00Z,28.1530,-82.8010,83.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T03:12:00Z,28.1530,-82.8010,84.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T03:18:00Z,28.1530,-82.8010,85.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T03:24:00Z,28.1530,-82.8010,85.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T03:30:00Z,28.1530,-82.8010,86.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T03:36:00Z,28.1530,-82.8010,87.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T03:42:00Z,28.1530,-82.8010,88.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T03:48:00Z,28.1530,-82.8010,88.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T03:54:00Z,28.1530,-82.8010,89.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T04:00:00Z,28.1530,-82.8010,88.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T04:06:00Z,28.1530,-82.8010,89.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T04:12:00Z,28.1530,-82.8010,89.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T04:18:00Z,28.1530,-82.8010,90.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T04:24:00Z,28.1530,-82.8010,90.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T04:30:00Z,28.1530,-82.8010,91.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T04:36:00Z,28.1530,-82.8010,90.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T04:42:00Z,28.1530,-82.8010,90.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T04:48:00Z,28.1530,-82.8010,89.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T04:54:00Z,28.1530,-82.8010,88.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T05:00:00Z,28.1530,-82.8010,86.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T05:06:00Z,28.1530,-82.8010,85.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T05:12:00Z,28.1530,-82.8010,85.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T05:18:00Z,28.1530,-82.8010,85.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T05:24:00Z,28.1530,-82.8010,84.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T05:30:00Z,28.1530,-82.8010,84.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T05:36:00Z,28.1530,-82.8010,85.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T05:42:00Z,28.1530,-82.8010,85.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T05:48:00Z,28.1530,-82.8010,85.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T05:54:00Z,28.1530,-82.8010,85.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T06:00:00Z,28.1530,-82.8010,84.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T06:06:00Z,28.1530,-82.8010,84.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T06:12:00Z,28.1530,-82.8010,85.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T06:18:00Z,28.1530,-82.8010,85.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T06:24:00Z,28.1530,-82.8010,86.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T06:30:00Z,28.1530,-82.8010,86.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T06:36:00Z,28.1530,-82.8010,86.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T06:42:00Z,28.1530,-82.8010,86.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T06:48:00Z,28.1530,-82.8010,86.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T06:54:00Z,28.1530,-82.8010,87.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:00:00Z,28.1530,-82.8010,87.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:06:00Z,28.1530,-82.8010,87.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:12:00Z,28.1530,-82.8010,88.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:18:00Z,28.1530,-82.8010,88.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:24:00Z,28.1530,-82.8010,89.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:30:00Z,28.1530,-82.8010,89.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:36:00Z,28.1530,-82.8010,89.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:42:00Z,28.1530,-82.8010,89.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:48:00Z,28.1530,-82.8010,89.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T07:54:00Z,28.1530,-82.8010,89.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:00:00Z,28.1530,-82.8010,89.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:06:00Z,28.1530,-82.8010,89.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:12:00Z,28.1530,-82.8010,87.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:18:00Z,28.1530,-82.8010,87.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:24:00Z,28.1530,-82.8010,87.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:30:00Z,28.1530,-82.8010,88.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:36:00Z,28.1530,-82.8010,88.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:42:00Z,28.1530,-82.8010,88.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:48:00Z,28.1530,-82.8010,89.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T08:54:00Z,28.1530,-82.8010,89.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T09:00:00Z,28.1530,-82.8010,89.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T09:06:00Z,28.1530,-82.8010,89.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T09:12:00Z,28.1530,-82.8010,89.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T09:18:00Z,28.1530,-82.8010,89.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T09:24:00Z,28.1530,-82.8010,89.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T09:30:00Z,28.1530,-82.8010,90.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T09:36:00Z,28.1530,-82.8010,90.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T09:42:00Z,28.1530,-82.8010,89.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T09:48:00Z,28.1530,-82.8010,89.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T09:54:00Z,28.1530,-82.8010,89.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:00:00Z,28.1530,-82.8010,90.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:06:00Z,28.1530,-82.8010,90.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:12:00Z,28.1530,-82.8010,90.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:18:00Z,28.1530,-82.8010,90.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:24:00Z,28.1530,-82.8010,90.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:30:00Z,28.1530,-82.8010,90.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:36:00Z,28.1530,-82.8010,90.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:42:00Z,28.1530,-82.8010,90.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:48:00Z,28.1530,-82.8010,90.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T10:54:00Z,28.1530,-82.8010,91.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:00:00Z,28.1530,-82.8010,91.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:06:00Z,28.1530,-82.8010,91.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:12:00Z,28.1530,-82.8010,90.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:18:00Z,28.1530,-82.8010,90.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:24:00Z,28.1530,-82.8010,90.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:30:00Z,28.1530,-82.8010,89.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:36:00Z,28.1530,-82.8010,88.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:42:00Z,28.1530,-82.8010,87.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:48:00Z,28.1530,-82.8010,87.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T11:54:00Z,28.1530,-82.8010,86.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:00:00Z,28.1530,-82.8010,86.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:06:00Z,28.1530,-82.8010,86.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:12:00Z,28.1530,-82.8010,85.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:18:00Z,28.1530,-82.8010,85.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:24:00Z,28.1530,-82.8010,84.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:30:00Z,28.1530,-82.8010,83.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:36:00Z,28.1530,-82.8010,83.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:42:00Z,28.1530,-82.8010,83.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:48:00Z,28.1530,-82.8010,82.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T12:54:00Z,28.1530,-82.8010,82.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:00:00Z,28.1530,-82.8010,81.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:06:00Z,28.1530,-82.8010,81.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:12:00Z,28.1530,-82.8010,81.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:18:00Z,28.1530,-82.8010,81.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:24:00Z,28.1530,-82.8010,81.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:30:00Z,28.1530,-82.8010,81.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:36:00Z,28.1530,-82.8010,81.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:42:00Z,28.1530,-82.8010,80.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:48:00Z,28.1530,-82.8010,80.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T13:54:00Z,28.1530,-82.8010,79.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:00:00Z,28.1530,-82.8010,79.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:06:00Z,28.1530,-82.8010,80.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:12:00Z,28.1530,-82.8010,80.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:18:00Z,28.1530,-82.8010,80.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:24:00Z,28.1530,-82.8010,79.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:30:00Z,28.1530,-82.8010,79.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:36:00Z,28.1530,-82.8010,79.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:42:00Z,28.1530,-82.8010,78.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:48:00Z,28.1530,-82.8010,77.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T14:54:00Z,28.1530,-82.8010,77.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:00:00Z,28.1530,-82.8010,78.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:06:00Z,28.1530,-82.8010,80.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:12:00Z,28.1530,-82.8010,79.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:18:00Z,28.1530,-82.8010,80.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:24:00Z,28.1530,-82.8010,75.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:30:00Z,28.1530,-82.8010,70.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:36:00Z,28.1530,-82.8010,67.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:42:00Z,28.1530,-82.8010,71.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:48:00Z,28.1530,-82.8010,82.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T15:54:00Z,28.1530,-82.8010,85.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T16:00:00Z,28.1530,-82.8010,85.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T16:06:00Z,28.1530,-82.8010,87.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T16:12:00Z,28.1530,-82.8010,88.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T16:18:00Z,28.1530,-82.8010,88.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T16:24:00Z,28.1530,-82.8010,90.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T16:30:00Z,28.1530,-82.8010,91.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T16:36:00Z,28.1530,-82.8010,92.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T16:42:00Z,28.1530,-82.8010,92.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T16:48:00Z,28.1530,-82.8010,92.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T16:54:00Z,28.1530,-82.8010,92.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T17:00:00Z,28.1530,-82.8010,92.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T17:06:00Z,28.1530,-82.8010,92.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T17:12:00Z,28.1530,-82.8010,91.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T17:18:00Z,28.1530,-82.8010,88.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T17:24:00Z,28.1530,-82.8010,86.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T17:30:00Z,28.1530,-82.8010,85.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T17:36:00Z,28.1530,-82.8010,85.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T17:42:00Z,28.1530,-82.8010,85.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T17:48:00Z,28.1530,-82.8010,85.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T17:54:00Z,28.1530,-82.8010,85.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T18:00:00Z,28.1530,-82.8010,86.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T18:06:00Z,28.1530,-82.8010,88.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T18:12:00Z,28.1530,-82.8010,89.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T18:18:00Z,28.1530,-82.8010,89.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T18:24:00Z,28.1530,-82.8010,90.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T18:30:00Z,28.1530,-82.8010,87.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T18:36:00Z,28.1530,-82.8010,86.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T18:42:00Z,28.1530,-82.8010,86.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T18:48:00Z,28.1530,-82.8010,86.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T18:54:00Z,28.1530,-82.8010,85.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T19:00:00Z,28.1530,-82.8010,85.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T19:06:00Z,28.1530,-82.8010,83.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T19:12:00Z,28.1530,-82.8010,80.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T19:18:00Z,28.1530,-82.8010,79.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T19:24:00Z,28.1530,-82.8010,79.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T19:30:00Z,28.1530,-82.8010,78.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T19:36:00Z,28.1530,-82.8010,79.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T19:42:00Z,28.1530,-82.8010,78.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T19:48:00Z,28.1530,-82.8010,77.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T19:54:00Z,28.1530,-82.8010,77.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T20:00:00Z,28.1530,-82.8010,77.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T20:06:00Z,28.1530,-82.8010,76.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T20:12:00Z,28.1530,-82.8010,74.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T20:18:00Z,28.1530,-82.8010,73.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T20:24:00Z,28.1530,-82.8010,73.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T20:30:00Z,28.1530,-82.8010,73.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T20:36:00Z,28.1530,-82.8010,73.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T20:42:00Z,28.1530,-82.8010,73.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T20:48:00Z,28.1530,-82.8010,72.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T20:54:00Z,28.1530,-82.8010,71.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T21:00:00Z,28.1530,-82.8010,70.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T21:06:00Z,28.1530,-82.8010,70.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T21:12:00Z,28.1530,-82.8010,70.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T21:18:00Z,28.1530,-82.8010,71.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T21:24:00Z,28.1530,-82.8010,70.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T21:30:00Z,28.1530,-82.8010,69.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T21:36:00Z,28.1530,-82.8010,69.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T21:42:00Z,28.1530,-82.8010,70.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T21:48:00Z,28.1530,-82.8010,70.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T21:54:00Z,28.1530,-82.8010,70.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T22:00:00Z,28.1530,-82.8010,70.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T22:06:00Z,28.1530,-82.8010,70.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T22:12:00Z,28.1530,-82.8010,67.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T22:18:00Z,28.1530,-82.8010,65.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T22:24:00Z,28.1530,-82.8010,64.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T22:30:00Z,28.1530,-82.8010,64.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T22:36:00Z,28.1530,-82.8010,64.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T22:42:00Z,28.1530,-82.8010,62.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T22:48:00Z,28.1530,-82.8010,62.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T22:54:00Z,28.1530,-82.8010,63.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T23:00:00Z,28.1530,-82.8010,62.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T23:06:00Z,28.1530,-82.8010,62.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T23:12:00Z,28.1530,-82.8010,63.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T23:18:00Z,28.1530,-82.8010,63.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T23:24:00Z,28.1530,-82.8010,64.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T23:30:00Z,28.1530,-82.8010,64.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T23:36:00Z,28.1530,-82.8010,65.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T23:42:00Z,28.1530,-82.8010,67.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T23:48:00Z,28.1530,-82.8010,68.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-01T23:54:00Z,28.1530,-82.8010,69.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T00:00:00Z,28.1530,-82.8010,70.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T00:06:00Z,28.1530,-82.8010,70.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T00:12:00Z,28.1530,-82.8010,71.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T00:18:00Z,28.1530,-82.8010,72.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T00:24:00Z,28.1530,-82.8010,71.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T00:30:00Z,28.1530,-82.8010,72.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T00:36:00Z,28.1530,-82.8010,73.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T00:42:00Z,28.1530,-82.8010,74.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T00:48:00Z,28.1530,-82.8010,74.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T00:54:00Z,28.1530,-82.8010,75.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T01:00:00Z,28.1530,-82.8010,75.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T01:06:00Z,28.1530,-82.8010,76.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T01:12:00Z,28.1530,-82.8010,76.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T01:18:00Z,28.1530,-82.8010,75.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T01:24:00Z,28.1530,-82.8010,76.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T01:30:00Z,28.1530,-82.8010,76.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T01:36:00Z,28.1530,-82.8010,75.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T01:42:00Z,28.1530,-82.8010,75.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T01:48:00Z,28.1530,-82.8010,75.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T01:54:00Z,28.1530,-82.8010,75.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T02:00:00Z,28.1530,-82.8010,76.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T02:06:00Z,28.1530,-82.8010,76.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T02:12:00Z,28.1530,-82.8010,76.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T02:18:00Z,28.1530,-82.8010,76.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T02:24:00Z,28.1530,-82.8010,76.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T02:30:00Z,28.1530,-82.8010,77.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T02:36:00Z,28.1530,-82.8010,77.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T02:42:00Z,28.1530,-82.8010,77.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T02:48:00Z,28.1530,-82.8010,78.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T02:54:00Z,28.1530,-82.8010,77.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T03:00:00Z,28.1530,-82.8010,79.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-07-02T03:06:00Z,28.1530,-82.8010,81.78,1111122 