owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T00:03:00Z,30.4367,-88.0117,0.5,13.2,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T00:05:00Z,30.4367,-88.0117,0.5,12.35,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T00:07:00Z,30.4367,-88.0117,0.5,11.95,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T00:10:00Z,30.4367,-88.0117,0.5,11.91,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T00:12:00Z,30.4367,-88.0117,0.5,11.9,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T00:15:00Z,30.4367,-88.0117,0.5,11.9,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T01:03:00Z,30.4367,-88.0117,0.5,13.23,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T01:05:00Z,30.4367,-88.0117,0.5,12.07,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T01:07:00Z,30.4367,-88.0117,0.5,11.93,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T01:10:00Z,30.4367,-88.0117,0.5,11.9,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T01:13:00Z,30.4367,-88.0117,0.5,11.9,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T01:15:00Z,30.4367,-88.0117,0.5,11.91,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T02:03:00Z,30.4367,-88.0117,0.5,12.61,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T02:05:00Z,30.4367,-88.0117,0.5,12.24,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T02:07:00Z,30.4367,-88.0117,0.5,12.05,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T02:10:00Z,30.4367,-88.0117,0.5,12.03,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T02:13:00Z,30.4367,-88.0117,0.5,12.01,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T02:15:00Z,30.4367,-88.0117,0.5,12.0,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T03:03:00Z,30.4367,-88.0117,0.5,12.85,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T03:07:00Z,30.4367,-88.0117,0.5,11.92,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T03:10:00Z,30.4367,-88.0117,0.5,11.9,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T03:12:00Z,30.4367,-88.0117,0.5,11.9,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T03:15:00Z,30.4367,-88.0117,0.5,11.9,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T04:02:00Z,30.4367,-88.0117,0.5,12.78,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T04:05:00Z,30.4367,-88.0117,0.5,12.24,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T04:07:00Z,30.4367,-88.0117,0.5,11.87,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T04:10:00Z,30.4367,-88.0117,0.5,11.87,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T04:12:00Z,30.4367,-88.0117,0.5,11.86,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T04:15:00Z,30.4367,-88.0117,0.5,11.86,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T05:03:00Z,30.4367,-88.0117,0.5,12.47,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T05:05:00Z,30.4367,-88.0117,0.5,12.1,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T05:07:00Z,30.4367,-88.0117,0.5,12.01,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T05:10:00Z,30.4367,-88.0117,0.5,11.91,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T05:12:00Z,30.4367,-88.0117,0.5,11.87,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T05:15:00Z,30.4367,-88.0117,0.5,11.88,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T06:03:00Z,30.4367,-88.0117,0.5,12.39,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T06:05:00Z,30.4367,-88.0117,0.5,12.3,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T06:07:00Z,30.4367,-88.0117,0.5,11.97,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T06:10:00Z,30.4367,-88.0117,0.5,11.94,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T06:13:00Z,30.4367,-88.0117,0.5,11.93,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T06:15:00Z,30.4367,-88.0117,0.5,11.94,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T07:03:00Z,30.4367,-88.0117,0.5,12.68,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T07:07:00Z,30.4367,-88.0117,0.5,12.22,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T07:10:00Z,30.4367,-88.0117,0.5,12.06,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T07:12:00Z,30.4367,-88.0117,0.5,12.05,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T07:15:00Z,30.4367,-88.0117,0.5,12.05,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T08:03:00Z,30.4367,-88.0117,0.5,12.59,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T08:05:00Z,30.4367,-88.0117,0.5,12.34,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T08:07:00Z,30.4367,-88.0117,0.5,12.22,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T08:10:00Z,30.4367,-88.0117,0.5,12.0,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T08:12:00Z,30.4367,-88.0117,0.5,11.95,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T08:15:00Z,30.4367,-88.0117,0.5,11.94,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T09:03:00Z,30.4367,-88.0117,0.5,12.71,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T09:05:00Z,30.4367,-88.0117,0.5,12.56,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T09:07:00Z,30.4367,-88.0117,0.5,12.54,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T09:10:00Z,30.4367,-88.0117,0.5,12.26,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T09:12:00Z,30.4367,-88.0117,0.5,12.12,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T09:15:00Z,30.4367,-88.0117,0.5,12.16,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T10:03:00Z,30.4367,-88.0117,0.5,12.8,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T10:05:00Z,30.4367,-88.0117,0.5,12.49,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T10:07:00Z,30.4367,-88.0117,0.5,12.36,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T10:10:00Z,30.4367,-88.0117,0.5,12.22,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T10:12:00Z,30.4367,-88.0117,0.5,12.13,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T10:15:00Z,30.4367,-88.0117,0.5,12.11,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T11:03:00Z,30.4367,-88.0117,0.5,13.24,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T11:05:00Z,30.4367,-88.0117,0.5,12.71,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T11:07:00Z,30.4367,-88.0117,0.5,12.38,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T11:10:00Z,30.4367,-88.0117,0.5,12.3,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T11:12:00Z,30.4367,-88.0117,0.5,12.28,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T11:15:00Z,30.4367,-88.0117,0.5,12.25,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T12:03:00Z,30.4367,-88.0117,0.5,12.99,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T12:05:00Z,30.4367,-88.0117,0.5,12.73,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T12:07:00Z,30.4367,-88.0117,0.5,12.61,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T12:10:00Z,30.4367,-88.0117,0.5,12.27,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T12:13:00Z,30.4367,-88.0117,0.5,11.92,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T12:15:00Z,30.4367,-88.0117,0.5,11.88,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T13:03:00Z,30.4367,-88.0117,0.5,12.88,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T13:05:00Z,30.4367,-88.0117,0.5,12.52,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T13:07:00Z,30.4367,-88.0117,0.5,12.33,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T13:10:00Z,30.4367,-88.0117,0.5,12.14,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T13:12:00Z,30.4367,-88.0117,0.5,11.8,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T13:15:00Z,30.4367,-88.0117,0.5,11.63,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T14:03:00Z,30.4367,-88.0117,0.5,13.08,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T14:05:00Z,30.4367,-88.0117,0.5,12.61,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T14:07:00Z,30.4367,-88.0117,0.5,11.99,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T14:10:00Z,30.4367,-88.0117,0.5,11.68,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T14:12:00Z,30.4367,-88.0117,0.5,11.67,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T14:15:00Z,30.4367,-88.0117,0.5,11.62,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T15:03:00Z,30.4367,-88.0117,0.5,12.89,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T15:05:00Z,30.4367,-88.0117,0.5,12.46,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T15:07:00Z,30.4367,-88.0117,0.5,12.27,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T15:10:00Z,30.4367,-88.0117,0.5,12.11,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T15:13:00Z,30.4367,-88.0117,0.5,11.91,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T15:15:00Z,30.4367,-88.0117,0.5,12.06,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T16:03:00Z,30.4367,-88.0117,0.5,12.91,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T16:05:00Z,30.4367,-88.0117,0.5,12.75,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T16:08:00Z,30.4367,-88.0117,0.5,12.47,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T16:10:00Z,30.4367,-88.0117,0.5,12.35,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T16:13:00Z,30.4367,-88.0117,0.5,12.72,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T16:15:00Z,30.4367,-88.0117,0.5,12.87,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T17:03:00Z,30.4367,-88.0117,0.5,13.09,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T17:08:00Z,30.4367,-88.0117,0.5,12.4,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T17:10:00Z,30.4367,-88.0117,0.5,12.38,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T17:13:00Z,30.4367,-88.0117,0.5,12.88,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T17:16:00Z,30.4367,-88.0117,0.5,13.25,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T18:03:00Z,30.4367,-88.0117,0.5,13.34,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T18:05:00Z,30.4367,-88.0117,0.5,12.65,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T18:07:00Z,30.4367,-88.0117,0.5,12.39,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T18:10:00Z,30.4367,-88.0117,0.5,12.4,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T18:13:00Z,30.4367,-88.0117,0.5,13.65,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T18:15:00Z,30.4367,-88.0117,0.5,13.78,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T19:03:00Z,30.4367,-88.0117,0.5,13.34,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T19:05:00Z,30.4367,-88.0117,0.5,12.78,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T19:07:00Z,30.4367,-88.0117,0.5,12.58,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T19:10:00Z,30.4367,-88.0117,0.5,12.52,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T19:13:00Z,30.4367,-88.0117,0.5,13.92,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T19:15:00Z,30.4367,-88.0117,0.5,14.14,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T20:03:00Z,30.4367,-88.0117,0.5,12.95,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T20:05:00Z,30.4367,-88.0117,0.5,12.45,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T20:07:00Z,30.4367,-88.0117,0.5,12.44,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T20:10:00Z,30.4367,-88.0117,0.5,12.85,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T20:13:00Z,30.4367,-88.0117,0.5,14.23,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T20:15:00Z,30.4367,-88.0117,0.5,14.34,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T21:02:00Z,30.4367,-88.0117,0.5,13.17,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T21:05:00Z,30.4367,-88.0117,0.5,12.66,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T21:07:00Z,30.4367,-88.0117,0.5,12.65,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T21:10:00Z,30.4367,-88.0117,0.5,12.85,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T21:12:00Z,30.4367,-88.0117,0.5,13.66,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T21:15:00Z,30.4367,-88.0117,0.5,13.85,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T22:03:00Z,30.4367,-88.0117,0.5,12.89,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T22:05:00Z,30.4367,-88.0117,0.5,12.79,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T22:08:00Z,30.4367,-88.0117,0.5,12.69,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T22:10:00Z,30.4367,-88.0117,0.5,12.96,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T22:13:00Z,30.4367,-88.0117,0.5,13.02,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T22:15:00Z,30.4367,-88.0117,0.5,13.8,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T23:02:00Z,30.4367,-88.0117,0.5,13.03,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T23:05:00Z,30.4367,-88.0117,0.5,12.96,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T23:07:00Z,30.4367,-88.0117,0.5,12.97,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T23:10:00Z,30.4367,-88.0117,0.5,13.06,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T23:13:00Z,30.4367,-88.0117,0.5,13.29,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T23:15:00Z,30.4367,-88.0117,0.5,13.53,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T00:03:00Z,30.4367,-88.0117,0.5,13.09,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T00:05:00Z,30.4367,-88.0117,0.5,13.03,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T00:07:00Z,30.4367,-88.0117,0.5,13.11,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T00:10:00Z,30.4367,-88.0117,0.5,13.32,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T00:12:00Z,30.4367,-88.0117,0.5,13.42,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T00:15:00Z,30.4367,-88.0117,0.5,13.44,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T01:03:00Z,30.4367,-88.0117,0.5,13.2,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T01:05:00Z,30.4367,-88.0117,0.5,12.89,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T01:07:00Z,30.4367,-88.0117,0.5,12.85,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T01:10:00Z,30.4367,-88.0117,0.5,13.01,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T01:12:00Z,30.4367,-88.0117,0.5,13.24,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T01:15:00Z,30.4367,-88.0117,0.5,13.42,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T02:03:00Z,30.4367,-88.0117,0.5,13.14,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T02:05:00Z,30.4367,-88.0117,0.5,12.8,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T02:07:00Z,30.4367,-88.0117,0.5,12.81,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T02:10:00Z,30.4367,-88.0117,0.5,13.11,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T02:12:00Z,30.4367,-88.0117,0.5,13.25,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T02:15:00Z,30.4367,-88.0117,0.5,13.4,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T03:03:00Z,30.4367,-88.0117,0.5,12.99,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T03:07:00Z,30.4367,-88.0117,0.5,13.04,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T03:10:00Z,30.4367,-88.0117,0.5,13.22,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T03:12:00Z,30.4367,-88.0117,0.5,13.37,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T03:15:00Z,30.4367,-88.0117,0.5,13.38,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T04:03:00Z,30.4367,-88.0117,0.5,13.34,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T04:05:00Z,30.4367,-88.0117,0.5,13.35,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T04:07:00Z,30.4367,-88.0117,0.5,13.34,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T04:10:00Z,30.4367,-88.0117,0.5,13.38,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T04:12:00Z,30.4367,-88.0117,0.5,13.39,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T04:15:00Z,30.4367,-88.0117,0.5,13.39,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T05:03:00Z,30.4367,-88.0117,0.5,13.25,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T05:05:00Z,30.4367,-88.0117,0.5,14.1,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T05:07:00Z,30.4367,-88.0117,0.5,13.52,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T05:10:00Z,30.4367,-88.0117,0.5,13.41,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T05:12:00Z,30.4367,-88.0117,0.5,13.43,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T05:15:00Z,30.4367,-88.0117,0.5,13.42,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T06:02:00Z,30.4367,-88.0117,0.5,13.25,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T06:05:00Z,30.4367,-88.0117,0.5,13.97,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T06:07:00Z,30.4367,-88.0117,0.5,13.53,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T06:10:00Z,30.4367,-88.0117,0.5,13.42,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T06:12:00Z,30.4367,-88.0117,0.5,13.42,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T06:15:00Z,30.4367,-88.0117,0.5,13.41,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T07:03:00Z,30.4367,-88.0117,0.5,13.29,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T07:07:00Z,30.4367,-88.0117,0.5,13.71,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T07:10:00Z,30.4367,-88.0117,0.5,13.4,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T07:12:00Z,30.4367,-88.0117,0.5,13.36,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T07:15:00Z,30.4367,-88.0117,0.5,13.37,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T08:03:00Z,30.4367,-88.0117,0.5,13.27,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T08:05:00Z,30.4367,-88.0117,0.5,13.97,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T08:07:00Z,30.4367,-88.0117,0.5,13.78,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T08:10:00Z,30.4367,-88.0117,0.5,13.41,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T08:12:00Z,30.4367,-88.0117,0.5,13.38,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T08:15:00Z,30.4367,-88.0117,0.5,13.38,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T09:03:00Z,30.4367,-88.0117,0.5,13.34,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T09:05:00Z,30.4367,-88.0117,0.5,13.94,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T09:07:00Z,30.4367,-88.0117,0.5,13.93,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T09:10:00Z,30.4367,-88.0117,0.5,13.55,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T09:12:00Z,30.4367,-88.0117,0.5,13.54,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T09:15:00Z,30.4367,-88.0117,0.5,13.53,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T10:03:00Z,30.4367,-88.0117,0.5,13.79,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T10:05:00Z,30.4367,-88.0117,0.5,14.0,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T10:07:00Z,30.4367,-88.0117,0.5,13.94,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T10:10:00Z,30.4367,-88.0117,0.5,13.65,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T10:12:00Z,30.4367,-88.0117,0.5,13.61,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T10:15:00Z,30.4367,-88.0117,0.5,13.44,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T11:03:00Z,30.4367,-88.0117,0.5,13.75,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T11:05:00Z,30.4367,-88.0117,0.5,14.14,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T11:07:00Z,30.4367,-88.0117,0.5,14.01,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T11:10:00Z,30.4367,-88.0117,0.5,13.87,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T11:12:00Z,30.4367,-88.0117,0.5,13.38,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T11:15:00Z,30.4367,-88.0117,0.5,13.28,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T12:02:00Z,30.4367,-88.0117,0.5,13.65,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T12:05:00Z,30.4367,-88.0117,0.5,13.86,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T12:07:00Z,30.4367,-88.0117,0.5,13.64,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T12:10:00Z,30.4367,-88.0117,0.5,13.51,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T12:12:00Z,30.4367,-88.0117,0.5,13.36,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T12:15:00Z,30.4367,-88.0117,0.5,13.36,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T13:03:00Z,30.4367,-88.0117,0.5,13.7,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T13:05:00Z,30.4367,-88.0117,0.5,13.69,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T13:07:00Z,30.4367,-88.0117,0.5,13.68,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T13:10:00Z,30.4367,-88.0117,0.5,13.64,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T13:12:00Z,30.4367,-88.0117,0.5,13.39,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T13:15:00Z,30.4367,-88.0117,0.5,13.35,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T14:03:00Z,30.4367,-88.0117,0.5,13.74,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T14:05:00Z,30.4367,-88.0117,0.5,13.53,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T14:07:00Z,30.4367,-88.0117,0.5,13.66,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T14:10:00Z,30.4367,-88.0117,0.5,13.63,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T14:12:00Z,30.4367,-88.0117,0.5,13.47,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T14:15:00Z,30.4367,-88.0117,0.5,13.44,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T15:03:00Z,30.4367,-88.0117,0.5,13.77,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T15:05:00Z,30.4367,-88.0117,0.5,13.63,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T15:07:00Z,30.4367,-88.0117,0.5,13.66,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T15:10:00Z,30.4367,-88.0117,0.5,13.65,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T15:13:00Z,30.4367,-88.0117,0.5,13.68,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T15:15:00Z,30.4367,-88.0117,0.5,13.72,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T16:02:00Z,30.4367,-88.0117,0.5,13.77,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T16:05:00Z,30.4367,-88.0117,0.5,13.76,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T16:08:00Z,30.4367,-88.0117,0.5,13.8,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T16:10:00Z,30.4367,-88.0117,0.5,13.81,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T16:13:00Z,30.4367,-88.0117,0.5,13.95,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T16:15:00Z,30.4367,-88.0117,0.5,13.96,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T17:03:00Z,30.4367,-88.0117,0.5,13.74,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T17:07:00Z,30.4367,-88.0117,0.5,13.81,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T17:10:00Z,30.4367,-88.0117,0.5,13.92,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T17:13:00Z,30.4367,-88.0117,0.5,14.24,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T17:15:00Z,30.4367,-88.0117,0.5,14.23,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T18:03:00Z,30.4367,-88.0117,0.5,13.69,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T18:05:00Z,30.4367,-88.0117,0.5,13.8,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T18:08:00Z,30.4367,-88.0117,0.5,13.83,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T18:10:00Z,30.4367,-88.0117,0.5,14.05,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T18:13:00Z,30.4367,-88.0117,0.5,14.29,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T18:15:00Z,30.4367,-88.0117,0.5,14.37,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T19:03:00Z,30.4367,-88.0117,0.5,13.61,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T19:05:00Z,30.4367,-88.0117,0.5,13.8,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T19:07:00Z,30.4367,-88.0117,0.5,13.87,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T19:10:00Z,30.4367,-88.0117,0.5,14.37,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T19:13:00Z,30.4367,-88.0117,0.5,14.63,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T19:15:00Z,30.4367,-88.0117,0.5,14.7,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T20:03:00Z,30.4367,-88.0117,0.5,14.02,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T20:05:00Z,30.4367,-88.0117,0.5,13.91,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T20:07:00Z,30.4367,-88.0117,0.5,14.26,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T20:10:00Z,30.4367,-88.0117,0.5,14.35,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T20:13:00Z,30.4367,-88.0117,0.5,14.65,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T20:15:00Z,30.4367,-88.0117,0.5,14.91,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T21:03:00Z,30.4367,-88.0117,0.5,13.84,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T21:05:00Z,30.4367,-88.0117,0.5,14.01,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T21:08:00Z,30.4367,-88.0117,0.5,13.99,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T21:10:00Z,30.4367,-88.0117,0.5,14.03,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T21:13:00Z,30.4367,-88.0117,0.5,14.41,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T21:15:00Z,30.4367,-88.0117,0.5,14.5,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T22:03:00Z,30.4367,-88.0117,0.5,14.11,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T22:05:00Z,30.4367,-88.0117,0.5,14.15,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T22:07:00Z,30.4367,-88.0117,0.5,14.2,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T22:10:00Z,30.4367,-88.0117,0.5,14.22,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T22:13:00Z,30.4367,-88.0117,0.5,14.61,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T22:15:00Z,30.4367,-88.0117,0.5,14.71,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T23:02:00Z,30.4367,-88.0117,0.5,14.08,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T23:05:00Z,30.4367,-88.0117,0.5,14.21,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T23:07:00Z,30.4367,-88.0117,0.5,14.25,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T23:10:00Z,30.4367,-88.0117,0.5,14.22,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T23:12:00Z,30.4367,-88.0117,0.5,14.48,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T23:15:00Z,30.4367,-88.0117,0.5,14.66,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T00:02:00Z,30.4367,-88.0117,0.5,14.07,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T00:05:00Z,30.4367,-88.0117,0.5,13.72,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T00:07:00Z,30.4367,-88.0117,0.5,13.67,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T00:10:00Z,30.4367,-88.0117,0.5,13.93,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T00:12:00Z,30.4367,-88.0117,0.5,14.35,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T00:15:00Z,30.4367,-88.0117,0.5,14.45,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T01:03:00Z,30.4367,-88.0117,0.5,13.72,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T01:05:00Z,30.4367,-88.0117,0.5,13.61,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T01:07:00Z,30.4367,-88.0117,0.5,13.54,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T01:10:00Z,30.4367,-88.0117,0.5,13.67,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T01:12:00Z,30.4367,-88.0117,0.5,13.99,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T01:15:00Z,30.4367,-88.0117,0.5,14.12,2 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T02:03:00Z,30.4367,-88.0117,0.5,14.01,2 