owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T00:00:00Z,28.8332,-90.8320,1010.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T01:00:00Z,28.8332,-90.8320,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T02:00:00Z,28.8332,-90.8320,1011.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T03:00:00Z,28.8332,-90.8320,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T04:00:00Z,28.8332,-90.8320,1011.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T05:00:00Z,28.8332,-90.8320,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T06:00:00Z,28.8332,-90.8320,1010.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T07:00:00Z,28.8332,-90.8320,1009.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T08:00:00Z,28.8332,-90.8320,1009.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T09:00:00Z,28.8332,-90.8320,1009.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T10:00:00Z,28.8332,-90.8320,1009.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T11:00:00Z,28.8332,-90.8320,1009.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T12:00:00Z,28.8332,-90.8320,1009.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T13:00:00Z,28.8332,-90.8320,1009.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T14:00:00Z,28.8332,-90.8320,1010.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T15:00:00Z,28.8332,-90.8320,1010.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T16:00:00Z,28.8332,-90.8320,1010.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T17:00:00Z,28.8332,-90.8320,1008.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T18:00:00Z,28.8332,-90.8320,1009.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T19:00:00Z,28.8332,-90.8320,1010.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T20:00:00Z,28.8332,-90.8320,1009.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T21:00:00Z,28.8332,-90.8320,1008.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T22:00:00Z,28.8332,-90.8320,1007.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-01T23:00:00Z,28.8332,-90.8320,1007.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T00:00:00Z,28.8332,-90.8320,1008.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T01:00:00Z,28.8332,-90.8320,1008.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T02:00:00Z,28.8332,-90.8320,1008.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T03:00:00Z,28.8332,-90.8320,1008.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T04:00:00Z,28.8332,-90.8320,1007.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T05:00:00Z,28.8332,-90.8320,1007.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T06:00:00Z,28.8332,-90.8320,1006.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T07:00:00Z,28.8332,-90.8320,1006.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T08:00:00Z,28.8332,-90.8320,1005.959,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T09:00:00Z,28.8332,-90.8320,1005.355,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T10:00:00Z,28.8332,-90.8320,1004.945,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T11:00:00Z,28.8332,-90.8320,1004.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T12:00:00Z,28.8332,-90.8320,1004.983,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T13:00:00Z,28.8332,-90.8320,1004.979,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T14:00:00Z,28.8332,-90.8320,1004.439,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T15:00:00Z,28.8332,-90.8320,1004.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T16:00:00Z,28.8332,-90.8320,1004.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T17:00:00Z,28.8332,-90.8320,1004.421,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T18:00:00Z,28.8332,-90.8320,1004.125,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T19:00:00Z,28.8332,-90.8320,1003.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T20:00:00Z,28.8332,-90.8320,1002.421,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T21:00:00Z,28.8332,-90.8320,1002.106,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T22:00:00Z,28.8332,-90.8320,1001.171,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-02T23:00:00Z,28.8332,-90.8320,1001.121,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T00:00:00Z,28.8332,-90.8320,1000.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T01:00:00Z,28.8332,-90.8320,999.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T02:00:00Z,28.8332,-90.8320,998.797,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T03:00:00Z,28.8332,-90.8320,998.276,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T04:00:00Z,28.8332,-90.8320,997.791,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T05:00:00Z,28.8332,-90.8320,997.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T06:00:00Z,28.8332,-90.8320,996.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T07:00:00Z,28.8332,-90.8320,995.498,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T08:00:00Z,28.8332,-90.8320,995.173,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T09:00:00Z,28.8332,-90.8320,995.064,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T10:00:00Z,28.8332,-90.8320,994.478,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T11:00:00Z,28.8332,-90.8320,994.257,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T12:00:00Z,28.8332,-90.8320,994.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T13:00:00Z,28.8332,-90.8320,994.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T14:00:00Z,28.8332,-90.8320,994.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T15:00:00Z,28.8332,-90.8320,995.061,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T16:00:00Z,28.8332,-90.8320,995.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T17:00:00Z,28.8332,-90.8320,995.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T18:00:00Z,28.8332,-90.8320,995.619,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T19:00:00Z,28.8332,-90.8320,995.115,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T20:00:00Z,28.8332,-90.8320,994.199,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T21:00:00Z,28.8332,-90.8320,993.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T22:00:00Z,28.8332,-90.8320,992.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-03T23:00:00Z,28.8332,-90.8320,992.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T00:00:00Z,28.8332,-90.8320,993.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T01:00:00Z,28.8332,-90.8320,993.471,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T02:00:00Z,28.8332,-90.8320,994.196,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T03:00:00Z,28.8332,-90.8320,994.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T04:00:00Z,28.8332,-90.8320,995.032,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T05:00:00Z,28.8332,-90.8320,994.911,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T06:00:00Z,28.8332,-90.8320,995.504,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T07:00:00Z,28.8332,-90.8320,994.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T08:00:00Z,28.8332,-90.8320,995.166,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T09:00:00Z,28.8332,-90.8320,993.929,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T10:00:00Z,28.8332,-90.8320,994.819,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T11:00:00Z,28.8332,-90.8320,994.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T12:00:00Z,28.8332,-90.8320,995.034,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T13:00:00Z,28.8332,-90.8320,995.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T14:00:00Z,28.8332,-90.8320,996.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T15:00:00Z,28.8332,-90.8320,996.857,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T16:00:00Z,28.8332,-90.8320,996.928,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T17:00:00Z,28.8332,-90.8320,997.257,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T18:00:00Z,28.8332,-90.8320,997.352,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T19:00:00Z,28.8332,-90.8320,997.288,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T20:00:00Z,28.8332,-90.8320,996.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T21:00:00Z,28.8332,-90.8320,996.745,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T22:00:00Z,28.8332,-90.8320,996.469,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-04T23:00:00Z,28.8332,-90.8320,996.983,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T00:00:00Z,28.8332,-90.8320,997.008,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T01:00:00Z,28.8332,-90.8320,997.295,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T02:00:00Z,28.8332,-90.8320,997.678,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T03:00:00Z,28.8332,-90.8320,997.929,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T04:00:00Z,28.8332,-90.8320,997.764,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T05:00:00Z,28.8332,-90.8320,997.394,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T06:00:00Z,28.8332,-90.8320,997.232,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T07:00:00Z,28.8332,-90.8320,996.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T08:00:00Z,28.8332,-90.8320,996.301,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T09:00:00Z,28.8332,-90.8320,995.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T10:00:00Z,28.8332,-90.8320,995.581,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T11:00:00Z,28.8332,-90.8320,995.833,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T12:00:00Z,28.8332,-90.8320,996.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T13:00:00Z,28.8332,-90.8320,997.094,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T14:00:00Z,28.8332,-90.8320,998.341,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T15:00:00Z,28.8332,-90.8320,1000.257,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T16:00:00Z,28.8332,-90.8320,1001.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T17:00:00Z,28.8332,-90.8320,1002.145,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T18:00:00Z,28.8332,-90.8320,1002.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T19:00:00Z,28.8332,-90.8320,1003.485,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T20:00:00Z,28.8332,-90.8320,1004.217,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T21:00:00Z,28.8332,-90.8320,1003.846,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T22:00:00Z,28.8332,-90.8320,1004.339,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-05T23:00:00Z,28.8332,-90.8320,1004.668,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T00:00:00Z,28.8332,-90.8320,1005.129,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T01:00:00Z,28.8332,-90.8320,1006.111,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T02:00:00Z,28.8332,-90.8320,1007.184,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T03:00:00Z,28.8332,-90.8320,1008.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T04:00:00Z,28.8332,-90.8320,1008.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T05:00:00Z,28.8332,-90.8320,1008.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T06:00:00Z,28.8332,-90.8320,1009.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T07:00:00Z,28.8332,-90.8320,1008.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T08:00:00Z,28.8332,-90.8320,1008.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T09:00:00Z,28.8332,-90.8320,1009.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T10:00:00Z,28.8332,-90.8320,1009.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T11:00:00Z,28.8332,-90.8320,1009.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T12:00:00Z,28.8332,-90.8320,1010.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T13:00:00Z,28.8332,-90.8320,1010.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T14:00:00Z,28.8332,-90.8320,1011.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T15:00:00Z,28.8332,-90.8320,1012.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T16:00:00Z,28.8332,-90.8320,1012.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T17:00:00Z,28.8332,-90.8320,1012.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T18:00:00Z,28.8332,-90.8320,1011.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T19:00:00Z,28.8332,-90.8320,1011.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T20:00:00Z,28.8332,-90.8320,1010.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T21:00:00Z,28.8332,-90.8320,1010.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T22:00:00Z,28.8332,-90.8320,1010.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-06T23:00:00Z,28.8332,-90.8320,1010.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T00:00:00Z,28.8332,-90.8320,1010.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T01:00:00Z,28.8332,-90.8320,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T02:00:00Z,28.8332,-90.8320,1011.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T03:00:00Z,28.8332,-90.8320,1012.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T04:00:00Z,28.8332,-90.8320,1012.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T05:00:00Z,28.8332,-90.8320,1012.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T06:00:00Z,28.8332,-90.8320,1012.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T07:00:00Z,28.8332,-90.8320,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T08:00:00Z,28.8332,-90.8320,1012.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T09:00:00Z,28.8332,-90.8320,1011.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T10:00:00Z,28.8332,-90.8320,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T11:00:00Z,28.8332,-90.8320,1012.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T12:00:00Z,28.8332,-90.8320,1013.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T13:00:00Z,28.8332,-90.8320,1013.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T14:00:00Z,28.8332,-90.8320,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T15:00:00Z,28.8332,-90.8320,1014.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T16:00:00Z,28.8332,-90.8320,1014.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T17:00:00Z,28.8332,-90.8320,1014.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T18:00:00Z,28.8332,-90.8320,1013.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T19:00:00Z,28.8332,-90.8320,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T20:00:00Z,28.8332,-90.8320,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T21:00:00Z,28.8332,-90.8320,1012.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T22:00:00Z,28.8332,-90.8320,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-07T23:00:00Z,28.8332,-90.8320,1012.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T00:00:00Z,28.8332,-90.8320,1012.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T01:00:00Z,28.8332,-90.8320,1012.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T02:00:00Z,28.8332,-90.8320,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T03:00:00Z,28.8332,-90.8320,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T04:00:00Z,28.8332,-90.8320,1014.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T05:00:00Z,28.8332,-90.8320,1013.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T06:00:00Z,28.8332,-90.8320,1013.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T07:00:00Z,28.8332,-90.8320,1013.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T08:00:00Z,28.8332,-90.8320,1013.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T09:00:00Z,28.8332,-90.8320,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T10:00:00Z,28.8332,-90.8320,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T11:00:00Z,28.8332,-90.8320,1013.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T12:00:00Z,28.8332,-90.8320,1013.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T13:00:00Z,28.8332,-90.8320,1013.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T14:00:00Z,28.8332,-90.8320,1014.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T15:00:00Z,28.8332,-90.8320,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T16:00:00Z,28.8332,-90.8320,1014.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T17:00:00Z,28.8332,-90.8320,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T18:00:00Z,28.8332,-90.8320,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T19:00:00Z,28.8332,-90.8320,1013.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T20:00:00Z,28.8332,-90.8320,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T21:00:00Z,28.8332,-90.8320,1011.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T22:00:00Z,28.8332,-90.8320,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-08T23:00:00Z,28.8332,-90.8320,1011.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T00:00:00Z,28.8332,-90.8320,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T01:00:00Z,28.8332,-90.8320,1012.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T02:00:00Z,28.8332,-90.8320,1012.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T03:00:00Z,28.8332,-90.8320,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T04:00:00Z,28.8332,-90.8320,1013.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T05:00:00Z,28.8332,-90.8320,1012.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T06:00:00Z,28.8332,-90.8320,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T07:00:00Z,28.8332,-90.8320,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T08:00:00Z,28.8332,-90.8320,1012.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T09:00:00Z,28.8332,-90.8320,1011.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T10:00:00Z,28.8332,-90.8320,1011.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T11:00:00Z,28.8332,-90.8320,1011.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T12:00:00Z,28.8332,-90.8320,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T13:00:00Z,28.8332,-90.8320,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T14:00:00Z,28.8332,-90.8320,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T15:00:00Z,28.8332,-90.8320,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T16:00:00Z,28.8332,-90.8320,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T17:00:00Z,28.8332,-90.8320,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T18:00:00Z,28.8332,-90.8320,1013.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T19:00:00Z,28.8332,-90.8320,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T20:00:00Z,28.8332,-90.8320,1012.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T21:00:00Z,28.8332,-90.8320,1011.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T22:00:00Z,28.8332,-90.8320,1011.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-09T23:00:00Z,28.8332,-90.8320,1011.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T00:00:00Z,28.8332,-90.8320,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T01:00:00Z,28.8332,-90.8320,1011.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T02:00:00Z,28.8332,-90.8320,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T03:00:00Z,28.8332,-90.8320,1012.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T04:00:00Z,28.8332,-90.8320,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T05:00:00Z,28.8332,-90.8320,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T06:00:00Z,28.8332,-90.8320,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T07:00:00Z,28.8332,-90.8320,1012.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T08:00:00Z,28.8332,-90.8320,1012.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T09:00:00Z,28.8332,-90.8320,1012.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T10:00:00Z,28.8332,-90.8320,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T11:00:00Z,28.8332,-90.8320,1013.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T12:00:00Z,28.8332,-90.8320,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T13:00:00Z,28.8332,-90.8320,1014.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T14:00:00Z,28.8332,-90.8320,1014.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T15:00:00Z,28.8332,-90.8320,1014.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T16:00:00Z,28.8332,-90.8320,1015.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T17:00:00Z,28.8332,-90.8320,1015.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T18:00:00Z,28.8332,-90.8320,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T19:00:00Z,28.8332,-90.8320,1014.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T20:00:00Z,28.8332,-90.8320,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T21:00:00Z,28.8332,-90.8320,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T22:00:00Z,28.8332,-90.8320,1013.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-10T23:00:00Z,28.8332,-90.8320,1013.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T00:00:00Z,28.8332,-90.8320,1013.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T01:00:00Z,28.8332,-90.8320,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T02:00:00Z,28.8332,-90.8320,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T03:00:00Z,28.8332,-90.8320,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T04:00:00Z,28.8332,-90.8320,1015.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T05:00:00Z,28.8332,-90.8320,1015.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T06:00:00Z,28.8332,-90.8320,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T07:00:00Z,28.8332,-90.8320,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T08:00:00Z,28.8332,-90.8320,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T09:00:00Z,28.8332,-90.8320,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T10:00:00Z,28.8332,-90.8320,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T11:00:00Z,28.8332,-90.8320,1014.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T12:00:00Z,28.8332,-90.8320,1015.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T13:00:00Z,28.8332,-90.8320,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T14:00:00Z,28.8332,-90.8320,1016.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T15:00:00Z,28.8332,-90.8320,1017.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T16:00:00Z,28.8332,-90.8320,1017.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T17:00:00Z,28.8332,-90.8320,1017.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T18:00:00Z,28.8332,-90.8320,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T19:00:00Z,28.8332,-90.8320,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T20:00:00Z,28.8332,-90.8320,1016.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T21:00:00Z,28.8332,-90.8320,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-09-11T22:00:00Z,28.8332,-90.8320,1015.84,11111222 