owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T00:00:00Z,29.4012,-89.0355,10.0,27.797,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T00:15:00Z,29.4012,-89.0355,10.0,27.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T00:30:00Z,29.4012,-89.0355,10.0,27.711,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T00:45:00Z,29.4012,-89.0355,10.0,27.652,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T01:00:00Z,29.4012,-89.0355,10.0,27.726,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T01:15:00Z,29.4012,-89.0355,10.0,27.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T01:30:00Z,29.4012,-89.0355,10.0,27.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T01:45:00Z,29.4012,-89.0355,10.0,28.057,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T02:00:00Z,29.4012,-89.0355,10.0,28.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T02:15:00Z,29.4012,-89.0355,10.0,28.133,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T02:30:00Z,29.4012,-89.0355,10.0,28.105,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T02:45:00Z,29.4012,-89.0355,10.0,28.153,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T03:00:00Z,29.4012,-89.0355,10.0,28.158,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T03:15:00Z,29.4012,-89.0355,10.0,28.119,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T03:30:00Z,29.4012,-89.0355,10.0,28.112,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T03:45:00Z,29.4012,-89.0355,10.0,28.109,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T04:00:00Z,29.4012,-89.0355,10.0,28.108,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T04:15:00Z,29.4012,-89.0355,10.0,28.066,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T04:30:00Z,29.4012,-89.0355,10.0,28.213,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T04:45:00Z,29.4012,-89.0355,10.0,28.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T05:00:00Z,29.4012,-89.0355,10.0,28.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T05:15:00Z,29.4012,-89.0355,10.0,28.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T05:30:00Z,29.4012,-89.0355,10.0,28.276,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T05:45:00Z,29.4012,-89.0355,10.0,28.303,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T06:00:00Z,29.4012,-89.0355,10.0,28.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T06:15:00Z,29.4012,-89.0355,10.0,28.268,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T06:30:00Z,29.4012,-89.0355,10.0,28.256,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T06:45:00Z,29.4012,-89.0355,10.0,28.252,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T07:00:00Z,29.4012,-89.0355,10.0,28.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T07:15:00Z,29.4012,-89.0355,10.0,28.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T07:30:00Z,29.4012,-89.0355,10.0,28.195,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T07:45:00Z,29.4012,-89.0355,10.0,28.183,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T08:00:00Z,29.4012,-89.0355,10.0,28.157,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T08:15:00Z,29.4012,-89.0355,10.0,28.166,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T08:30:00Z,29.4012,-89.0355,10.0,28.142,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T08:45:00Z,29.4012,-89.0355,10.0,28.132,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T09:00:00Z,29.4012,-89.0355,10.0,28.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T09:15:00Z,29.4012,-89.0355,10.0,28.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T09:30:00Z,29.4012,-89.0355,10.0,28.087,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T09:45:00Z,29.4012,-89.0355,10.0,28.092,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T10:00:00Z,29.4012,-89.0355,10.0,28.093,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T10:15:00Z,29.4012,-89.0355,10.0,28.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T10:30:00Z,29.4012,-89.0355,10.0,28.098,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T10:45:00Z,29.4012,-89.0355,10.0,28.091,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T11:00:00Z,29.4012,-89.0355,10.0,28.072,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T11:15:00Z,29.4012,-89.0355,10.0,28.076,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T11:30:00Z,29.4012,-89.0355,10.0,28.079,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T11:45:00Z,29.4012,-89.0355,10.0,28.073,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T12:00:00Z,29.4012,-89.0355,10.0,28.071,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T12:15:00Z,29.4012,-89.0355,10.0,28.056,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T12:30:00Z,29.4012,-89.0355,10.0,28.046,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T12:45:00Z,29.4012,-89.0355,10.0,28.049,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T13:00:00Z,29.4012,-89.0355,10.0,28.046,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T13:15:00Z,29.4012,-89.0355,10.0,28.039,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T13:30:00Z,29.4012,-89.0355,10.0,28.042,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T13:45:00Z,29.4012,-89.0355,10.0,28.042,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T14:00:00Z,29.4012,-89.0355,10.0,28.038,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T14:15:00Z,29.4012,-89.0355,10.0,28.056,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T14:30:00Z,29.4012,-89.0355,10.0,28.065,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T14:45:00Z,29.4012,-89.0355,10.0,27.845,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T15:00:00Z,29.4012,-89.0355,10.0,27.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T15:15:00Z,29.4012,-89.0355,10.0,27.926,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T15:30:00Z,29.4012,-89.0355,10.0,27.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T15:45:00Z,29.4012,-89.0355,10.0,27.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T16:00:00Z,29.4012,-89.0355,10.0,27.957,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T16:15:00Z,29.4012,-89.0355,10.0,27.856,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T16:30:00Z,29.4012,-89.0355,10.0,28.049,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T16:45:00Z,29.4012,-89.0355,10.0,28.066,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T17:00:00Z,29.4012,-89.0355,10.0,28.072,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T17:15:00Z,29.4012,-89.0355,10.0,28.048,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T17:30:00Z,29.4012,-89.0355,10.0,28.064,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T17:45:00Z,29.4012,-89.0355,10.0,28.046,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T18:00:00Z,29.4012,-89.0355,10.0,28.027,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T18:15:00Z,29.4012,-89.0355,10.0,27.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T18:30:00Z,29.4012,-89.0355,10.0,27.974,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T18:45:00Z,29.4012,-89.0355,10.0,27.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T19:00:00Z,29.4012,-89.0355,10.0,27.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T19:15:00Z,29.4012,-89.0355,10.0,27.404,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T19:30:00Z,29.4012,-89.0355,10.0,27.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T19:45:00Z,29.4012,-89.0355,10.0,27.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T20:00:00Z,29.4012,-89.0355,10.0,27.195,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T20:15:00Z,29.4012,-89.0355,10.0,27.252,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T20:30:00Z,29.4012,-89.0355,10.0,27.203,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T20:45:00Z,29.4012,-89.0355,10.0,27.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T21:00:00Z,29.4012,-89.0355,10.0,27.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T21:15:00Z,29.4012,-89.0355,10.0,27.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T21:30:00Z,29.4012,-89.0355,10.0,27.311,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T21:45:00Z,29.4012,-89.0355,10.0,27.329,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T22:00:00Z,29.4012,-89.0355,10.0,27.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T22:15:00Z,29.4012,-89.0355,10.0,27.516,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T22:30:00Z,29.4012,-89.0355,10.0,27.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T22:45:00Z,29.4012,-89.0355,10.0,27.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T23:00:00Z,29.4012,-89.0355,10.0,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T23:15:00Z,29.4012,-89.0355,10.0,27.857,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T23:30:00Z,29.4012,-89.0355,10.0,27.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-01T23:45:00Z,29.4012,-89.0355,10.0,27.737,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T00:00:00Z,29.4012,-89.0355,10.0,27.744,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T00:15:00Z,29.4012,-89.0355,10.0,27.758,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T00:30:00Z,29.4012,-89.0355,10.0,27.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T00:45:00Z,29.4012,-89.0355,10.0,27.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T01:00:00Z,29.4012,-89.0355,10.0,27.755,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T01:15:00Z,29.4012,-89.0355,10.0,27.769,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T01:30:00Z,29.4012,-89.0355,10.0,27.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T01:45:00Z,29.4012,-89.0355,10.0,27.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T02:00:00Z,29.4012,-89.0355,10.0,27.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T02:15:00Z,29.4012,-89.0355,10.0,27.824,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T02:30:00Z,29.4012,-89.0355,10.0,27.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T02:45:00Z,29.4012,-89.0355,10.0,27.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T03:00:00Z,29.4012,-89.0355,10.0,27.847,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T03:15:00Z,29.4012,-89.0355,10.0,27.854,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T03:30:00Z,29.4012,-89.0355,10.0,27.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T03:45:00Z,29.4012,-89.0355,10.0,27.839,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T04:00:00Z,29.4012,-89.0355,10.0,27.858,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T04:15:00Z,29.4012,-89.0355,10.0,27.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T04:30:00Z,29.4012,-89.0355,10.0,27.826,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T04:45:00Z,29.4012,-89.0355,10.0,27.886,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T05:00:00Z,29.4012,-89.0355,10.0,28.011,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T05:15:00Z,29.4012,-89.0355,10.0,28.045,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T05:30:00Z,29.4012,-89.0355,10.0,28.111,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T05:45:00Z,29.4012,-89.0355,10.0,28.078,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T06:00:00Z,29.4012,-89.0355,10.0,27.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T06:15:00Z,29.4012,-89.0355,10.0,27.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T06:30:00Z,29.4012,-89.0355,10.0,27.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T06:45:00Z,29.4012,-89.0355,10.0,27.379,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T07:00:00Z,29.4012,-89.0355,10.0,27.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T07:15:00Z,29.4012,-89.0355,10.0,27.233,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T07:30:00Z,29.4012,-89.0355,10.0,27.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T07:45:00Z,29.4012,-89.0355,10.0,27.152,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T08:00:00Z,29.4012,-89.0355,10.0,27.165,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T08:15:00Z,29.4012,-89.0355,10.0,26.969,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T08:30:00Z,29.4012,-89.0355,10.0,27.031,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T08:45:00Z,29.4012,-89.0355,10.0,27.011,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T09:00:00Z,29.4012,-89.0355,10.0,26.989,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T09:15:00Z,29.4012,-89.0355,10.0,27.071,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T09:30:00Z,29.4012,-89.0355,10.0,26.956,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T09:45:00Z,29.4012,-89.0355,10.0,27.035,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T10:00:00Z,29.4012,-89.0355,10.0,27.003,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T10:15:00Z,29.4012,-89.0355,10.0,27.075,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T10:30:00Z,29.4012,-89.0355,10.0,26.977,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T10:45:00Z,29.4012,-89.0355,10.0,26.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T11:00:00Z,29.4012,-89.0355,10.0,26.881,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T11:15:00Z,29.4012,-89.0355,10.0,26.893,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T11:30:00Z,29.4012,-89.0355,10.0,27.017,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T11:45:00Z,29.4012,-89.0355,10.0,27.077,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T12:00:00Z,29.4012,-89.0355,10.0,26.996,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T12:15:00Z,29.4012,-89.0355,10.0,27.023,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T12:30:00Z,29.4012,-89.0355,10.0,27.112,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T12:45:00Z,29.4012,-89.0355,10.0,26.902,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T13:00:00Z,29.4012,-89.0355,10.0,26.942,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T13:15:00Z,29.4012,-89.0355,10.0,27.095,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T13:30:00Z,29.4012,-89.0355,10.0,27.062,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T13:45:00Z,29.4012,-89.0355,10.0,27.024,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T14:00:00Z,29.4012,-89.0355,10.0,27.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T14:15:00Z,29.4012,-89.0355,10.0,27.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T14:30:00Z,29.4012,-89.0355,10.0,27.088,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T14:45:00Z,29.4012,-89.0355,10.0,26.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T15:00:00Z,29.4012,-89.0355,10.0,27.182,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T15:15:00Z,29.4012,-89.0355,10.0,27.141,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T15:30:00Z,29.4012,-89.0355,10.0,27.297,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T15:45:00Z,29.4012,-89.0355,10.0,28.024,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T16:00:00Z,29.4012,-89.0355,10.0,28.123,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T16:15:00Z,29.4012,-89.0355,10.0,28.115,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T16:30:00Z,29.4012,-89.0355,10.0,28.104,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T16:45:00Z,29.4012,-89.0355,10.0,28.013,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T17:00:00Z,29.4012,-89.0355,10.0,28.001,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T17:15:00Z,29.4012,-89.0355,10.0,28.231,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T17:30:00Z,29.4012,-89.0355,10.0,28.217,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T17:45:00Z,29.4012,-89.0355,10.0,28.153,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T18:00:00Z,29.4012,-89.0355,10.0,28.178,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T18:15:00Z,29.4012,-89.0355,10.0,28.173,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T18:30:00Z,29.4012,-89.0355,10.0,28.065,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T18:45:00Z,29.4012,-89.0355,10.0,28.146,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T19:00:00Z,29.4012,-89.0355,10.0,28.165,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T19:15:00Z,29.4012,-89.0355,10.0,27.323,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T19:30:00Z,29.4012,-89.0355,10.0,28.154,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T19:45:00Z,29.4012,-89.0355,10.0,28.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T20:00:00Z,29.4012,-89.0355,10.0,28.164,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T20:15:00Z,29.4012,-89.0355,10.0,28.216,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T20:30:00Z,29.4012,-89.0355,10.0,28.209,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T20:45:00Z,29.4012,-89.0355,10.0,28.083,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T21:00:00Z,29.4012,-89.0355,10.0,28.119,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T21:15:00Z,29.4012,-89.0355,10.0,28.176,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T21:30:00Z,29.4012,-89.0355,10.0,28.191,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T21:45:00Z,29.4012,-89.0355,10.0,28.191,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T22:00:00Z,29.4012,-89.0355,10.0,28.174,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T22:15:00Z,29.4012,-89.0355,10.0,28.165,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T22:30:00Z,29.4012,-89.0355,10.0,28.169,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T22:45:00Z,29.4012,-89.0355,10.0,28.169,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T23:00:00Z,29.4012,-89.0355,10.0,28.185,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T23:15:00Z,29.4012,-89.0355,10.0,28.185,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T23:30:00Z,29.4012,-89.0355,10.0,28.186,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-02T23:45:00Z,29.4012,-89.0355,10.0,28.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T00:00:00Z,29.4012,-89.0355,10.0,28.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T00:15:00Z,29.4012,-89.0355,10.0,28.111,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T00:30:00Z,29.4012,-89.0355,10.0,28.015,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T00:45:00Z,29.4012,-89.0355,10.0,28.225,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T01:00:00Z,29.4012,-89.0355,10.0,28.181,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T01:15:00Z,29.4012,-89.0355,10.0,28.102,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T01:30:00Z,29.4012,-89.0355,10.0,28.086,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T01:45:00Z,29.4012,-89.0355,10.0,27.216,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T02:00:00Z,29.4012,-89.0355,10.0,27.622,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T02:15:00Z,29.4012,-89.0355,10.0,27.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T02:30:00Z,29.4012,-89.0355,10.0,27.598,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T02:45:00Z,29.4012,-89.0355,10.0,27.361,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T03:00:00Z,29.4012,-89.0355,10.0,27.342,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T03:15:00Z,29.4012,-89.0355,10.0,27.319,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T03:30:00Z,29.4012,-89.0355,10.0,27.316,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T03:45:00Z,29.4012,-89.0355,10.0,27.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T04:00:00Z,29.4012,-89.0355,10.0,27.242,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T04:15:00Z,29.4012,-89.0355,10.0,27.245,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T04:30:00Z,29.4012,-89.0355,10.0,27.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T04:45:00Z,29.4012,-89.0355,10.0,27.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T05:00:00Z,29.4012,-89.0355,10.0,27.414,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T05:15:00Z,29.4012,-89.0355,10.0,27.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T05:30:00Z,29.4012,-89.0355,10.0,27.178,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T05:45:00Z,29.4012,-89.0355,10.0,27.165,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T06:00:00Z,29.4012,-89.0355,10.0,27.156,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T06:15:00Z,29.4012,-89.0355,10.0,27.179,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T06:30:00Z,29.4012,-89.0355,10.0,27.122,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T06:45:00Z,29.4012,-89.0355,10.0,27.063,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T07:00:00Z,29.4012,-89.0355,10.0,27.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T07:15:00Z,29.4012,-89.0355,10.0,27.044,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T07:30:00Z,29.4012,-89.0355,10.0,27.093,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T07:45:00Z,29.4012,-89.0355,10.0,27.118,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T08:00:00Z,29.4012,-89.0355,10.0,27.109,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T08:15:00Z,29.4012,-89.0355,10.0,27.226,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T08:30:00Z,29.4012,-89.0355,10.0,27.183,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T08:45:00Z,29.4012,-89.0355,10.0,27.133,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T09:00:00Z,29.4012,-89.0355,10.0,27.111,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T09:15:00Z,29.4012,-89.0355,10.0,27.074,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T09:30:00Z,29.4012,-89.0355,10.0,26.983,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T09:45:00Z,29.4012,-89.0355,10.0,27.045,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T10:00:00Z,29.4012,-89.0355,10.0,26.948,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T10:15:00Z,29.4012,-89.0355,10.0,26.946,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T10:30:00Z,29.4012,-89.0355,10.0,26.996,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T10:45:00Z,29.4012,-89.0355,10.0,26.861,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T11:00:00Z,29.4012,-89.0355,10.0,26.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T11:15:00Z,29.4012,-89.0355,10.0,27.021,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T11:30:00Z,29.4012,-89.0355,10.0,26.959,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T11:45:00Z,29.4012,-89.0355,10.0,27.001,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T12:00:00Z,29.4012,-89.0355,10.0,26.941,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T12:15:00Z,29.4012,-89.0355,10.0,26.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T12:30:00Z,29.4012,-89.0355,10.0,26.965,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T12:45:00Z,29.4012,-89.0355,10.0,27.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T13:00:00Z,29.4012,-89.0355,10.0,27.128,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T13:15:00Z,29.4012,-89.0355,10.0,27.119,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T13:30:00Z,29.4012,-89.0355,10.0,26.737,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T13:45:00Z,29.4012,-89.0355,10.0,27.086,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T14:00:00Z,29.4012,-89.0355,10.0,26.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T14:15:00Z,29.4012,-89.0355,10.0,27.033,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T14:30:00Z,29.4012,-89.0355,10.0,26.844,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-10-03T14:45:00Z,29.4012,-89.0355,10.0,26.896,11111222 