owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42049:1,2014-03-01T00:00:00Z,28.3507,-96.0058,2.0,32.2935,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T00:30:00Z,28.3507,-96.0058,2.0,32.295,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T01:00:00Z,28.3507,-96.0058,2.0,32.2815,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T01:30:00Z,28.3507,-96.0058,2.0,32.2457,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T02:00:00Z,28.3507,-96.0058,2.0,32.2403,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T02:30:00Z,28.3507,-96.0058,2.0,32.2416,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T03:00:00Z,28.3507,-96.0058,2.0,32.2583,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T03:30:00Z,28.3507,-96.0058,2.0,32.2689,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T04:00:00Z,28.3507,-96.0058,2.0,32.2655,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T04:30:00Z,28.3507,-96.0058,2.0,32.2367,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T05:00:00Z,28.3507,-96.0058,2.0,32.1559,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T05:30:00Z,28.3507,-96.0058,2.0,32.1513,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T06:00:00Z,28.3507,-96.0058,2.0,32.1349,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T06:30:00Z,28.3507,-96.0058,2.0,32.0793,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T07:00:00Z,28.3507,-96.0058,2.0,32.0332,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T07:30:00Z,28.3507,-96.0058,2.0,32.0347,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T08:00:00Z,28.3507,-96.0058,2.0,32.0519,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T08:30:00Z,28.3507,-96.0058,2.0,32.0793,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T09:00:00Z,28.3507,-96.0058,2.0,32.0528,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T09:30:00Z,28.3507,-96.0058,2.0,32.0825,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T10:00:00Z,28.3507,-96.0058,2.0,32.0773,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T10:30:00Z,28.3507,-96.0058,2.0,32.2694,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T11:00:00Z,28.3507,-96.0058,2.0,31.269,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T11:30:00Z,28.3507,-96.0058,2.0,31.205,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T12:00:00Z,28.3507,-96.0058,2.0,31.3318,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T12:30:00Z,28.3507,-96.0058,2.0,31.5,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T13:00:00Z,28.3507,-96.0058,2.0,31.5327,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T13:30:00Z,28.3507,-96.0058,2.0,31.5023,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T14:00:00Z,28.3507,-96.0058,2.0,31.463,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T14:30:00Z,28.3507,-96.0058,2.0,31.3842,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T15:00:00Z,28.3507,-96.0058,2.0,31.3624,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T15:30:00Z,28.3507,-96.0058,2.0,31.1439,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T16:00:00Z,28.3507,-96.0058,2.0,31.0249,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T16:30:00Z,28.3507,-96.0058,2.0,31.0316,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T17:00:00Z,28.3507,-96.0058,2.0,30.6834,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T17:30:00Z,28.3507,-96.0058,2.0,31.1532,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T18:00:00Z,28.3507,-96.0058,2.0,31.6585,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T18:30:00Z,28.3507,-96.0058,2.0,32.5194,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T19:00:00Z,28.3507,-96.0058,2.0,33.3013,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T19:30:00Z,28.3507,-96.0058,2.0,33.9342,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T20:00:00Z,28.3507,-96.0058,2.0,34.3071,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T20:30:00Z,28.3507,-96.0058,2.0,34.3529,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T21:00:00Z,28.3507,-96.0058,2.0,34.3395,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T21:30:00Z,28.3507,-96.0058,2.0,34.2525,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T22:00:00Z,28.3507,-96.0058,2.0,34.2527,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T22:30:00Z,28.3507,-96.0058,2.0,34.2173,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T23:00:00Z,28.3507,-96.0058,2.0,34.1999,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-01T23:30:00Z,28.3507,-96.0058,2.0,34.1819,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T00:00:00Z,28.3507,-96.0058,2.0,34.1836,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T00:30:00Z,28.3507,-96.0058,2.0,34.1771,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T01:00:00Z,28.3507,-96.0058,2.0,34.129,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T01:30:00Z,28.3507,-96.0058,2.0,34.0476,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T02:00:00Z,28.3507,-96.0058,2.0,33.9408,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T02:30:00Z,28.3507,-96.0058,2.0,33.8129,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T03:00:00Z,28.3507,-96.0058,2.0,33.7848,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T03:30:00Z,28.3507,-96.0058,2.0,33.7816,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T04:00:00Z,28.3507,-96.0058,2.0,33.7822,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T04:30:00Z,28.3507,-96.0058,2.0,33.7591,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T05:00:00Z,28.3507,-96.0058,2.0,33.7401,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T05:30:00Z,28.3507,-96.0058,2.0,33.7572,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T06:00:00Z,28.3507,-96.0058,2.0,33.7695,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T06:30:00Z,28.3507,-96.0058,2.0,33.7889,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T07:00:00Z,28.3507,-96.0058,2.0,33.7721,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T07:30:00Z,28.3507,-96.0058,2.0,33.7586,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T08:00:00Z,28.3507,-96.0058,2.0,33.7616,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T08:30:00Z,28.3507,-96.0058,2.0,33.762,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T09:00:00Z,28.3507,-96.0058,2.0,33.7196,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T09:30:00Z,28.3507,-96.0058,2.0,33.6369,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T10:00:00Z,28.3507,-96.0058,2.0,33.637,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T10:30:00Z,28.3507,-96.0058,2.0,33.5206,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T11:00:00Z,28.3507,-96.0058,2.0,33.4652,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T11:30:00Z,28.3507,-96.0058,2.0,33.2622,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T12:00:00Z,28.3507,-96.0058,2.0,32.9704,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T12:30:00Z,28.3507,-96.0058,2.0,32.8243,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T13:00:00Z,28.3507,-96.0058,2.0,32.8521,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T13:30:00Z,28.3507,-96.0058,2.0,32.7594,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T14:00:00Z,28.3507,-96.0058,2.0,32.8155,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T14:30:00Z,28.3507,-96.0058,2.0,32.7007,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T15:00:00Z,28.3507,-96.0058,2.0,32.6341,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T15:30:00Z,28.3507,-96.0058,2.0,32.4896,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T16:00:00Z,28.3507,-96.0058,2.0,32.5479,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T16:30:00Z,28.3507,-96.0058,2.0,32.4214,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T17:00:00Z,28.3507,-96.0058,2.0,32.4399,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T17:30:00Z,28.3507,-96.0058,2.0,32.3961,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T18:00:00Z,28.3507,-96.0058,2.0,32.3991,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T18:30:00Z,28.3507,-96.0058,2.0,32.324,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T19:00:00Z,28.3507,-96.0058,2.0,32.2935,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T19:30:00Z,28.3507,-96.0058,2.0,32.2352,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T20:00:00Z,28.3507,-96.0058,2.0,32.1852,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T20:30:00Z,28.3507,-96.0058,2.0,32.1487,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T21:00:00Z,28.3507,-96.0058,2.0,32.0333,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T21:30:00Z,28.3507,-96.0058,2.0,31.981,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T22:00:00Z,28.3507,-96.0058,2.0,31.916,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T22:30:00Z,28.3507,-96.0058,2.0,31.8467,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T23:00:00Z,28.3507,-96.0058,2.0,31.8198,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-02T23:30:00Z,28.3507,-96.0058,2.0,31.8392,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T00:00:00Z,28.3507,-96.0058,2.0,31.8083,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T00:30:00Z,28.3507,-96.0058,2.0,31.8357,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T01:00:00Z,28.3507,-96.0058,2.0,31.7477,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T01:30:00Z,28.3507,-96.0058,2.0,31.8185,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T02:00:00Z,28.3507,-96.0058,2.0,32.0454,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T02:30:00Z,28.3507,-96.0058,2.0,31.9052,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T03:00:00Z,28.3507,-96.0058,2.0,31.7545,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T03:30:00Z,28.3507,-96.0058,2.0,31.9418,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T04:00:00Z,28.3507,-96.0058,2.0,31.915,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T04:30:00Z,28.3507,-96.0058,2.0,31.9033,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T05:00:00Z,28.3507,-96.0058,2.0,31.902,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T05:30:00Z,28.3507,-96.0058,2.0,32.0215,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T06:00:00Z,28.3507,-96.0058,2.0,32.1068,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T06:30:00Z,28.3507,-96.0058,2.0,31.9741,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T07:00:00Z,28.3507,-96.0058,2.0,32.6509,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T07:30:00Z,28.3507,-96.0058,2.0,32.9704,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T08:00:00Z,28.3507,-96.0058,2.0,33.1952,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T08:30:00Z,28.3507,-96.0058,2.0,33.5062,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T09:00:00Z,28.3507,-96.0058,2.0,33.7294,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T09:30:00Z,28.3507,-96.0058,2.0,33.904,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T10:00:00Z,28.3507,-96.0058,2.0,34.1005,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T10:30:00Z,28.3507,-96.0058,2.0,34.1424,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T11:00:00Z,28.3507,-96.0058,2.0,34.2339,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T11:30:00Z,28.3507,-96.0058,2.0,34.3559,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T12:00:00Z,28.3507,-96.0058,2.0,34.4214,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T12:30:00Z,28.3507,-96.0058,2.0,34.3701,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T13:00:00Z,28.3507,-96.0058,2.0,34.4581,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T13:30:00Z,28.3507,-96.0058,2.0,34.3312,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T14:00:00Z,28.3507,-96.0058,2.0,34.4119,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T14:30:00Z,28.3507,-96.0058,2.0,33.1262,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T15:00:00Z,28.3507,-96.0058,2.0,33.3184,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T15:30:00Z,28.3507,-96.0058,2.0,33.0976,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T16:00:00Z,28.3507,-96.0058,2.0,33.2105,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T16:30:00Z,28.3507,-96.0058,2.0,32.7767,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T17:00:00Z,28.3507,-96.0058,2.0,33.0299,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T17:30:00Z,28.3507,-96.0058,2.0,33.295,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T18:00:00Z,28.3507,-96.0058,2.0,33.5697,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T18:30:00Z,28.3507,-96.0058,2.0,33.8208,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T19:00:00Z,28.3507,-96.0058,2.0,33.5231,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T19:30:00Z,28.3507,-96.0058,2.0,33.8524,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T20:00:00Z,28.3507,-96.0058,2.0,32.9895,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T20:30:00Z,28.3507,-96.0058,2.0,33.0939,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T21:00:00Z,28.3507,-96.0058,2.0,33.4475,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T21:30:00Z,28.3507,-96.0058,2.0,33.7514,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T22:00:00Z,28.3507,-96.0058,2.0,33.9713,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T22:30:00Z,28.3507,-96.0058,2.0,34.0321,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T23:00:00Z,28.3507,-96.0058,2.0,34.0655,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-03T23:30:00Z,28.3507,-96.0058,2.0,34.227,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T00:00:00Z,28.3507,-96.0058,2.0,33.7164,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T00:30:00Z,28.3507,-96.0058,2.0,33.8887,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T01:00:00Z,28.3507,-96.0058,2.0,34.0397,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T01:30:00Z,28.3507,-96.0058,2.0,34.2421,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T02:00:00Z,28.3507,-96.0058,2.0,34.4229,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T02:30:00Z,28.3507,-96.0058,2.0,34.4192,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T03:00:00Z,28.3507,-96.0058,2.0,34.0319,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T03:30:00Z,28.3507,-96.0058,2.0,34.1163,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T04:00:00Z,28.3507,-96.0058,2.0,34.2725,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T04:30:00Z,28.3507,-96.0058,2.0,34.379,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T05:00:00Z,28.3507,-96.0058,2.0,34.4756,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T05:30:00Z,28.3507,-96.0058,2.0,34.509,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T06:00:00Z,28.3507,-96.0058,2.0,34.4241,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T06:30:00Z,28.3507,-96.0058,2.0,34.4621,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T07:00:00Z,28.3507,-96.0058,2.0,34.4485,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T07:30:00Z,28.3507,-96.0058,2.0,33.7143,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T08:00:00Z,28.3507,-96.0058,2.0,33.9619,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T08:30:00Z,28.3507,-96.0058,2.0,33.9851,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T09:00:00Z,28.3507,-96.0058,2.0,33.8746,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T09:30:00Z,28.3507,-96.0058,2.0,33.9586,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T10:00:00Z,28.3507,-96.0058,2.0,34.0631,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T10:30:00Z,28.3507,-96.0058,2.0,34.2128,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T11:00:00Z,28.3507,-96.0058,2.0,34.2582,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T11:30:00Z,28.3507,-96.0058,2.0,34.152,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T12:00:00Z,28.3507,-96.0058,2.0,34.1358,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T12:30:00Z,28.3507,-96.0058,2.0,34.1965,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T13:00:00Z,28.3507,-96.0058,2.0,34.1265,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T13:30:00Z,28.3507,-96.0058,2.0,34.4408,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T14:00:00Z,28.3507,-96.0058,2.0,34.4899,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T14:30:00Z,28.3507,-96.0058,2.0,34.432,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T15:00:00Z,28.3507,-96.0058,2.0,34.4906,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T15:30:00Z,28.3507,-96.0058,2.0,34.6648,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T16:00:00Z,28.3507,-96.0058,2.0,34.7941,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T16:30:00Z,28.3507,-96.0058,2.0,34.8546,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T17:00:00Z,28.3507,-96.0058,2.0,34.8442,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T17:30:00Z,28.3507,-96.0058,2.0,34.6938,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T18:00:00Z,28.3507,-96.0058,2.0,34.7585,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T18:30:00Z,28.3507,-96.0058,2.0,34.7794,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T19:00:00Z,28.3507,-96.0058,2.0,34.7457,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T19:30:00Z,28.3507,-96.0058,2.0,34.4779,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T20:00:00Z,28.3507,-96.0058,2.0,34.262,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T20:30:00Z,28.3507,-96.0058,2.0,34.3102,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T21:00:00Z,28.3507,-96.0058,2.0,34.2738,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T21:30:00Z,28.3507,-96.0058,2.0,34.1851,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T22:00:00Z,28.3507,-96.0058,2.0,34.2056,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T22:30:00Z,28.3507,-96.0058,2.0,34.218,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T23:00:00Z,28.3507,-96.0058,2.0,34.2694,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-04T23:30:00Z,28.3507,-96.0058,2.0,34.3385,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T00:00:00Z,28.3507,-96.0058,2.0,34.2895,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T00:30:00Z,28.3507,-96.0058,2.0,34.2984,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T01:00:00Z,28.3507,-96.0058,2.0,34.3205,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T01:30:00Z,28.3507,-96.0058,2.0,34.2734,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T02:00:00Z,28.3507,-96.0058,2.0,34.2935,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T02:30:00Z,28.3507,-96.0058,2.0,34.1494,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T03:00:00Z,28.3507,-96.0058,2.0,34.1906,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T03:30:00Z,28.3507,-96.0058,2.0,34.2088,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T04:00:00Z,28.3507,-96.0058,2.0,34.1556,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T04:30:00Z,28.3507,-96.0058,2.0,33.9463,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T05:00:00Z,28.3507,-96.0058,2.0,33.9996,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T05:30:00Z,28.3507,-96.0058,2.0,33.9994,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T06:00:00Z,28.3507,-96.0058,2.0,34.0314,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T06:30:00Z,28.3507,-96.0058,2.0,34.0596,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T07:00:00Z,28.3507,-96.0058,2.0,34.0205,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T07:30:00Z,28.3507,-96.0058,2.0,33.9517,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T08:00:00Z,28.3507,-96.0058,2.0,33.8737,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T08:30:00Z,28.3507,-96.0058,2.0,33.863,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T09:00:00Z,28.3507,-96.0058,2.0,33.9155,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T09:30:00Z,28.3507,-96.0058,2.0,33.9671,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T10:00:00Z,28.3507,-96.0058,2.0,33.9803,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T10:30:00Z,28.3507,-96.0058,2.0,34.0309,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T11:00:00Z,28.3507,-96.0058,2.0,33.8338,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T11:30:00Z,28.3507,-96.0058,2.0,33.8234,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T12:00:00Z,28.3507,-96.0058,2.0,33.7813,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T12:30:00Z,28.3507,-96.0058,2.0,33.6132,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T13:00:00Z,28.3507,-96.0058,2.0,33.6883,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T13:30:00Z,28.3507,-96.0058,2.0,33.7389,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T14:00:00Z,28.3507,-96.0058,2.0,33.6765,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T14:30:00Z,28.3507,-96.0058,2.0,33.6408,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T15:00:00Z,28.3507,-96.0058,2.0,33.5009,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T15:30:00Z,28.3507,-96.0058,2.0,33.2995,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T16:00:00Z,28.3507,-96.0058,2.0,33.2644,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T16:30:00Z,28.3507,-96.0058,2.0,33.2603,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T17:00:00Z,28.3507,-96.0058,2.0,33.2664,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T17:30:00Z,28.3507,-96.0058,2.0,33.0673,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T18:00:00Z,28.3507,-96.0058,2.0,33.1071,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T18:30:00Z,28.3507,-96.0058,2.0,33.2489,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T19:00:00Z,28.3507,-96.0058,2.0,33.2802,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T19:30:00Z,28.3507,-96.0058,2.0,33.2149,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T20:00:00Z,28.3507,-96.0058,2.0,33.16,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T20:30:00Z,28.3507,-96.0058,2.0,32.8863,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T21:00:00Z,28.3507,-96.0058,2.0,32.7656,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T21:30:00Z,28.3507,-96.0058,2.0,32.7455,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T22:00:00Z,28.3507,-96.0058,2.0,32.7003,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T22:30:00Z,28.3507,-96.0058,2.0,32.7425,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T23:00:00Z,28.3507,-96.0058,2.0,32.7127,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-05T23:30:00Z,28.3507,-96.0058,2.0,32.6318,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-06T00:00:00Z,28.3507,-96.0058,2.0,32.6238,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-06T00:30:00Z,28.3507,-96.0058,2.0,32.6612,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-06T01:00:00Z,28.3507,-96.0058,2.0,32.6712,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-06T01:30:00Z,28.3507,-96.0058,2.0,32.7049,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-06T02:00:00Z,28.3507,-96.0058,2.0,32.7393,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-06T02:30:00Z,28.3507,-96.0058,2.0,32.7897,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-06T03:00:00Z,28.3507,-96.0058,2.0,32.8279,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-06T03:30:00Z,28.3507,-96.0058,2.0,32.8255,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-06T04:00:00Z,28.3507,-96.0058,2.0,32.4951,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-06T04:30:00Z,28.3507,-96.0058,2.0,32.4204,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-06T05:00:00Z,28.3507,-96.0058,2.0,32.4902,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-06T05:30:00Z,28.3507,-96.0058,2.0,32.275,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-06T06:00:00Z,28.3507,-96.0058,2.0,32.2064,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-06T06:30:00Z,28.3507,-96.0058,2.0,32.2562,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-06T07:00:00Z,28.3507,-96.0058,2.0,32.2691,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-06T07:30:00Z,28.3507,-96.0058,2.0,32.3055,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-06T08:00:00Z,28.3507,-96.0058,2.0,32.3246,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-06T08:30:00Z,28.3507,-96.0058,2.0,32.3446,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-06T09:00:00Z,28.3507,-96.0058,2.0,32.4268,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-06T09:30:00Z,28.3507,-96.0058,2.0,32.5748,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-06T10:00:00Z,28.3507,-96.0058,2.0,32.5421,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-06T10:30:00Z,28.3507,-96.0058,2.0,32.3792,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-06T11:00:00Z,28.3507,-96.0058,2.0,32.091,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-06T11:30:00Z,28.3507,-96.0058,2.0,32.0512,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-06T12:00:00Z,28.3507,-96.0058,2.0,32.118,11111222 
TABS,ioos:station:wmo:42049:1,2014-03-06T12:30:00Z,28.3507,-96.0058,2.0,31.9563,11111222 