owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42386:2,2022-07-01T00:07:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T00:27:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T00:47:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T01:07:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T01:27:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T01:47:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T02:07:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T02:27:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T02:47:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T03:07:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T03:27:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T03:47:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T04:07:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T04:27:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T04:47:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T05:07:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T05:27:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T05:47:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T06:07:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T06:27:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T06:47:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T07:07:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T07:27:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T07:47:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T08:07:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T08:27:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T08:47:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T09:07:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T09:27:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T09:47:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T10:07:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T10:27:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T10:47:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T11:07:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T11:27:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T11:47:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T12:07:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T12:27:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T12:47:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T13:07:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T13:27:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T13:47:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T14:07:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T14:27:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T14:47:00Z,27.3262,-90.7142,47.2,24.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T15:07:00Z,27.3262,-90.7142,47.2,24.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T15:27:00Z,27.3262,-90.7142,47.2,24.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T15:47:00Z,27.3262,-90.7142,47.2,24.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T16:07:00Z,27.3262,-90.7142,47.2,24.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T16:27:00Z,27.3262,-90.7142,47.2,24.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T16:47:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T17:07:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T17:27:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T17:47:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T18:07:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T18:27:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T18:47:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T19:07:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T19:27:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T19:47:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T20:07:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T20:27:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T20:47:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T21:07:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T21:27:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T21:47:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T22:07:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T22:27:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T22:47:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T23:07:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T23:27:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-01T23:47:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T00:07:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T00:27:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T00:47:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T01:07:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T01:27:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T01:47:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T02:07:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T02:27:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T02:47:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T03:07:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T03:27:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T03:47:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T04:07:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T04:27:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T04:47:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T05:07:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T05:27:00Z,27.3262,-90.7142,47.2,23.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T05:47:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T06:07:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T06:27:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T06:47:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T07:07:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T07:27:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T07:47:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T08:07:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T08:27:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T08:47:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T09:07:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T09:27:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T09:47:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T10:07:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T10:27:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T10:47:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T11:07:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T11:27:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T11:47:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T12:07:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T12:27:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T12:47:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T13:07:00Z,27.3262,-90.7142,47.2,23.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T13:27:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T13:47:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T14:07:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T14:27:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T14:47:00Z,27.3262,-90.7142,47.2,24.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T15:07:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T15:27:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T15:47:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T16:07:00Z,27.3262,-90.7142,47.2,24.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T16:27:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T16:47:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T17:07:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T17:27:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T17:47:00Z,27.3262,-90.7142,47.2,24.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T18:07:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T18:27:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T18:47:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T19:07:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T19:27:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T19:47:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T20:07:00Z,27.3262,-90.7142,47.2,24.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T20:27:00Z,27.3262,-90.7142,47.2,24.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T20:47:00Z,27.3262,-90.7142,47.2,24.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T21:07:00Z,27.3262,-90.7142,47.2,24.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T21:27:00Z,27.3262,-90.7142,47.2,24.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T21:47:00Z,27.3262,-90.7142,47.2,24.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T22:07:00Z,27.3262,-90.7142,47.2,24.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T22:27:00Z,27.3262,-90.7142,47.2,24.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T22:47:00Z,27.3262,-90.7142,47.2,24.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T23:07:00Z,27.3262,-90.7142,47.2,24.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T23:27:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-02T23:47:00Z,27.3262,-90.7142,47.2,24.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T00:07:00Z,27.3262,-90.7142,47.2,24.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T00:27:00Z,27.3262,-90.7142,47.2,24.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T00:47:00Z,27.3262,-90.7142,47.2,24.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T01:07:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T01:27:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T01:47:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T02:07:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T02:27:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T02:47:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T03:07:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T03:27:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T03:47:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T04:07:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T04:27:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T04:47:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T05:07:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T05:27:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T05:47:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T06:07:00Z,27.3262,-90.7142,47.2,24.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T06:27:00Z,27.3262,-90.7142,47.2,24.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T06:47:00Z,27.3262,-90.7142,47.2,24.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T07:07:00Z,27.3262,-90.7142,47.2,24.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T07:27:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T07:47:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T08:07:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T08:27:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T08:47:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T09:07:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T09:27:00Z,27.3262,-90.7142,47.2,23.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T09:47:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T10:07:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T10:27:00Z,27.3262,-90.7142,47.2,23.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T10:47:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T11:07:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T11:27:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T11:47:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T12:07:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T12:27:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T12:47:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T13:07:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T13:27:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T13:47:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T14:07:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T14:27:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T14:47:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T15:07:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T15:27:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T15:47:00Z,27.3262,-90.7142,47.2,23.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T16:07:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T16:27:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T16:47:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T17:57:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T18:17:00Z,27.3262,-90.7142,47.2,24.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T18:37:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T18:57:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T19:17:00Z,27.3262,-90.7142,47.2,24.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T19:37:00Z,27.3262,-90.7142,47.2,24.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T19:57:00Z,27.3262,-90.7142,47.2,24.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T20:17:00Z,27.3262,-90.7142,47.2,24.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T20:37:00Z,27.3262,-90.7142,47.2,24.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T20:57:00Z,27.3262,-90.7142,47.2,24.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T21:17:00Z,27.3262,-90.7142,47.2,24.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T21:37:00Z,27.3262,-90.7142,47.2,24.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T21:57:00Z,27.3262,-90.7142,47.2,24.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T22:17:00Z,27.3262,-90.7142,47.2,24.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T22:37:00Z,27.3262,-90.7142,47.2,24.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T22:57:00Z,27.3262,-90.7142,47.2,24.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T23:17:00Z,27.3262,-90.7142,47.2,24.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T23:37:00Z,27.3262,-90.7142,47.2,24.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-03T23:57:00Z,27.3262,-90.7142,47.2,24.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T00:17:00Z,27.3262,-90.7142,47.2,24.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T00:37:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T00:57:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T01:17:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T01:37:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T01:57:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T02:17:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T02:37:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T02:57:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T03:17:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T03:37:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T03:57:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T04:17:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T04:37:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T04:57:00Z,27.3262,-90.7142,47.2,24.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T05:17:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T05:37:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T05:57:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T06:17:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T06:37:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T06:57:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T07:17:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T07:37:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T07:57:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T08:17:00Z,27.3262,-90.7142,47.2,24.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T08:37:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T08:57:00Z,27.3262,-90.7142,47.2,24.0,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T09:17:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T09:37:00Z,27.3262,-90.7142,47.2,23.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T09:57:00Z,27.3262,-90.7142,47.2,24.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T10:17:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T10:37:00Z,27.3262,-90.7142,47.2,24.8,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T10:57:00Z,27.3262,-90.7142,47.2,25.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T11:17:00Z,27.3262,-90.7142,47.2,25.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T11:37:00Z,27.3262,-90.7142,47.2,25.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T11:57:00Z,27.3262,-90.7142,47.2,24.9,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T12:17:00Z,27.3262,-90.7142,47.2,25.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T12:37:00Z,27.3262,-90.7142,47.2,25.4,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T12:57:00Z,27.3262,-90.7142,47.2,25.5,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T13:17:00Z,27.3262,-90.7142,47.2,25.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T13:37:00Z,27.3262,-90.7142,47.2,24.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T13:57:00Z,27.3262,-90.7142,47.2,25.3,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T14:17:00Z,27.3262,-90.7142,47.2,25.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T14:37:00Z,27.3262,-90.7142,47.2,25.7,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T14:57:00Z,27.3262,-90.7142,47.2,25.2,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T15:17:00Z,27.3262,-90.7142,47.2,24.1,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T15:37:00Z,27.3262,-90.7142,47.2,23.6,11111222
Chevron,ioos:station:wmo:42386:2,2022-07-04T15:57:00Z,27.3262,-90.7142,47.2,23.5,11111222