owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T00:00:00Z,28.8667,-90.4833,10.0,5.696,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T01:00:00Z,28.8667,-90.4833,10.0,4.932,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T02:00:00Z,28.8667,-90.4833,10.0,3.235,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T03:00:00Z,28.8667,-90.4833,10.0,0.159,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T04:00:00Z,28.8667,-90.4833,10.0,1.138,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T05:00:00Z,28.8667,-90.4833,10.0,4.566,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T06:00:00Z,28.8667,-90.4833,10.0,4.889,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T07:00:00Z,28.8667,-90.4833,10.0,5.835,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T08:00:00Z,28.8667,-90.4833,10.0,4.677,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T09:00:00Z,28.8667,-90.4833,10.0,5.267,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T10:00:00Z,28.8667,-90.4833,10.0,6.044,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T11:00:00Z,28.8667,-90.4833,10.0,5.756,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T12:00:00Z,28.8667,-90.4833,10.0,5.086,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T13:00:00Z,28.8667,-90.4833,10.0,5.931,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T14:00:00Z,28.8667,-90.4833,10.0,3.992,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T15:00:00Z,28.8667,-90.4833,10.0,5.979,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T16:00:00Z,28.8667,-90.4833,10.0,5.319,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T17:00:00Z,28.8667,-90.4833,10.0,5.139,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T18:00:00Z,28.8667,-90.4833,10.0,5.404,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T19:00:00Z,28.8667,-90.4833,10.0,5.072,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T20:00:00Z,28.8667,-90.4833,10.0,4.647,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T21:00:00Z,28.8667,-90.4833,10.0,4.078,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T22:00:00Z,28.8667,-90.4833,10.0,3.657,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-01T23:00:00Z,28.8667,-90.4833,10.0,3.054,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T00:00:00Z,28.8667,-90.4833,10.0,3.073,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T01:00:00Z,28.8667,-90.4833,10.0,2.676,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T02:00:00Z,28.8667,-90.4833,10.0,2.818,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T03:00:00Z,28.8667,-90.4833,10.0,3.93,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T04:00:00Z,28.8667,-90.4833,10.0,2.829,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T05:00:00Z,28.8667,-90.4833,10.0,4.279,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T06:00:00Z,28.8667,-90.4833,10.0,7.4,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T07:00:00Z,28.8667,-90.4833,10.0,4.192,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T08:00:00Z,28.8667,-90.4833,10.0,3.249,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T09:00:00Z,28.8667,-90.4833,10.0,3.489,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T10:00:00Z,28.8667,-90.4833,10.0,4.032,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T11:00:00Z,28.8667,-90.4833,10.0,7.27,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T12:00:00Z,28.8667,-90.4833,10.0,5.483,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T13:00:00Z,28.8667,-90.4833,10.0,8.13,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T14:00:00Z,28.8667,-90.4833,10.0,12.05,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T15:00:00Z,28.8667,-90.4833,10.0,11.41,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T16:00:00Z,28.8667,-90.4833,10.0,10.43,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T17:00:00Z,28.8667,-90.4833,10.0,10.27,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T18:00:00Z,28.8667,-90.4833,10.0,6.633,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T19:00:00Z,28.8667,-90.4833,10.0,6.754,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T20:00:00Z,28.8667,-90.4833,10.0,8.01,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T21:00:00Z,28.8667,-90.4833,10.0,7.41,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T22:00:00Z,28.8667,-90.4833,10.0,7.08,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-02T23:00:00Z,28.8667,-90.4833,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T00:00:00Z,28.8667,-90.4833,10.0,0.0,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T01:00:00Z,28.8667,-90.4833,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T02:00:00Z,28.8667,-90.4833,10.0,0.662,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T03:00:00Z,28.8667,-90.4833,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T04:00:00Z,28.8667,-90.4833,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T05:00:00Z,28.8667,-90.4833,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T06:00:00Z,28.8667,-90.4833,10.0,1.134,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T07:00:00Z,28.8667,-90.4833,10.0,5.054,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T08:00:00Z,28.8667,-90.4833,10.0,0.24,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T09:00:00Z,28.8667,-90.4833,10.0,0.033,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T10:00:00Z,28.8667,-90.4833,10.0,0.001,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T11:00:00Z,28.8667,-90.4833,10.0,7.29,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T12:00:00Z,28.8667,-90.4833,10.0,4.412,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T13:00:00Z,28.8667,-90.4833,10.0,6.273,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T14:00:00Z,28.8667,-90.4833,10.0,11.17,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T15:00:00Z,28.8667,-90.4833,10.0,12.12,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T16:00:00Z,28.8667,-90.4833,10.0,10.98,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T17:00:00Z,28.8667,-90.4833,10.0,9.53,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T18:00:00Z,28.8667,-90.4833,10.0,4.877,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T19:00:00Z,28.8667,-90.4833,10.0,6.254,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T20:00:00Z,28.8667,-90.4833,10.0,5.356,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T21:00:00Z,28.8667,-90.4833,10.0,6.685,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T22:00:00Z,28.8667,-90.4833,10.0,5.596,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-03T23:00:00Z,28.8667,-90.4833,10.0,8.56,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T00:00:00Z,28.8667,-90.4833,10.0,8.73,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T01:00:00Z,28.8667,-90.4833,10.0,10.17,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T02:00:00Z,28.8667,-90.4833,10.0,10.37,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T03:00:00Z,28.8667,-90.4833,10.0,11.63,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T04:00:00Z,28.8667,-90.4833,10.0,11.77,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T05:00:00Z,28.8667,-90.4833,10.0,11.33,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T06:00:00Z,28.8667,-90.4833,10.0,11.88,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T07:00:00Z,28.8667,-90.4833,10.0,11.36,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T08:00:00Z,28.8667,-90.4833,10.0,9.27,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T09:00:00Z,28.8667,-90.4833,10.0,10.89,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T10:00:00Z,28.8667,-90.4833,10.0,9.95,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T11:00:00Z,28.8667,-90.4833,10.0,9.01,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T12:00:00Z,28.8667,-90.4833,10.0,8.09,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T13:00:00Z,28.8667,-90.4833,10.0,7.54,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T14:00:00Z,28.8667,-90.4833,10.0,7.56,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T15:00:00Z,28.8667,-90.4833,10.0,6.735,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T16:00:00Z,28.8667,-90.4833,10.0,6.118,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T17:00:00Z,28.8667,-90.4833,10.0,6.685,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T18:00:00Z,28.8667,-90.4833,10.0,6.756,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T19:00:00Z,28.8667,-90.4833,10.0,6.416,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T20:00:00Z,28.8667,-90.4833,10.0,7.15,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T21:00:00Z,28.8667,-90.4833,10.0,8.75,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T22:00:00Z,28.8667,-90.4833,10.0,8.5,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-04T23:00:00Z,28.8667,-90.4833,10.0,9.03,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T00:00:00Z,28.8667,-90.4833,10.0,8.86,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T01:00:00Z,28.8667,-90.4833,10.0,8.96,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T02:00:00Z,28.8667,-90.4833,10.0,9.49,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T03:00:00Z,28.8667,-90.4833,10.0,8.77,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T04:00:00Z,28.8667,-90.4833,10.0,9.88,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T05:00:00Z,28.8667,-90.4833,10.0,9.15,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T06:00:00Z,28.8667,-90.4833,10.0,8.81,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T07:00:00Z,28.8667,-90.4833,10.0,9.23,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T08:00:00Z,28.8667,-90.4833,10.0,8.56,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T09:00:00Z,28.8667,-90.4833,10.0,9.2,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T10:00:00Z,28.8667,-90.4833,10.0,10.0,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T11:00:00Z,28.8667,-90.4833,10.0,9.42,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T12:00:00Z,28.8667,-90.4833,10.0,9.24,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T13:00:00Z,28.8667,-90.4833,10.0,9.59,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T14:00:00Z,28.8667,-90.4833,10.0,9.48,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T15:00:00Z,28.8667,-90.4833,10.0,9.57,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T16:00:00Z,28.8667,-90.4833,10.0,10.12,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T17:00:00Z,28.8667,-90.4833,10.0,9.62,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T18:00:00Z,28.8667,-90.4833,10.0,10.43,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T19:00:00Z,28.8667,-90.4833,10.0,9.48,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T20:00:00Z,28.8667,-90.4833,10.0,9.37,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T21:00:00Z,28.8667,-90.4833,10.0,9.54,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T22:00:00Z,28.8667,-90.4833,10.0,9.29,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-05T23:00:00Z,28.8667,-90.4833,10.0,11.15,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T00:00:00Z,28.8667,-90.4833,10.0,11.05,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T01:00:00Z,28.8667,-90.4833,10.0,10.0,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T02:00:00Z,28.8667,-90.4833,10.0,10.76,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T03:00:00Z,28.8667,-90.4833,10.0,10.41,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T04:00:00Z,28.8667,-90.4833,10.0,9.88,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T05:00:00Z,28.8667,-90.4833,10.0,9.22,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T06:00:00Z,28.8667,-90.4833,10.0,8.11,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T07:00:00Z,28.8667,-90.4833,10.0,7.61,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T08:00:00Z,28.8667,-90.4833,10.0,7.51,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T09:00:00Z,28.8667,-90.4833,10.0,6.957,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T10:00:00Z,28.8667,-90.4833,10.0,7.81,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T11:00:00Z,28.8667,-90.4833,10.0,7.73,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T12:00:00Z,28.8667,-90.4833,10.0,7.3,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T13:00:00Z,28.8667,-90.4833,10.0,7.05,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T14:00:00Z,28.8667,-90.4833,10.0,7.9,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T15:00:00Z,28.8667,-90.4833,10.0,7.79,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T16:00:00Z,28.8667,-90.4833,10.0,7.37,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T17:00:00Z,28.8667,-90.4833,10.0,6.448,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T18:00:00Z,28.8667,-90.4833,10.0,6.125,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T19:00:00Z,28.8667,-90.4833,10.0,6.978,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T20:00:00Z,28.8667,-90.4833,10.0,6.43,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T21:00:00Z,28.8667,-90.4833,10.0,7.05,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T22:00:00Z,28.8667,-90.4833,10.0,5.532,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-06T23:00:00Z,28.8667,-90.4833,10.0,5.473,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T00:00:00Z,28.8667,-90.4833,10.0,6.42,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T01:00:00Z,28.8667,-90.4833,10.0,6.717,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T02:00:00Z,28.8667,-90.4833,10.0,6.641,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T03:00:00Z,28.8667,-90.4833,10.0,5.856,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T04:00:00Z,28.8667,-90.4833,10.0,4.402,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T05:00:00Z,28.8667,-90.4833,10.0,4.372,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T06:00:00Z,28.8667,-90.4833,10.0,3.462,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T07:00:00Z,28.8667,-90.4833,10.0,4.168,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T08:00:00Z,28.8667,-90.4833,10.0,4.82,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T09:00:00Z,28.8667,-90.4833,10.0,5.382,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T10:00:00Z,28.8667,-90.4833,10.0,3.727,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T11:00:00Z,28.8667,-90.4833,10.0,6.088,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T12:00:00Z,28.8667,-90.4833,10.0,6.558,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T13:00:00Z,28.8667,-90.4833,10.0,7.51,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T14:00:00Z,28.8667,-90.4833,10.0,8.05,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T15:00:00Z,28.8667,-90.4833,10.0,7.12,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T16:00:00Z,28.8667,-90.4833,10.0,6.195,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T17:00:00Z,28.8667,-90.4833,10.0,5.445,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T18:00:00Z,28.8667,-90.4833,10.0,5.888,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T19:00:00Z,28.8667,-90.4833,10.0,5.699,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T20:00:00Z,28.8667,-90.4833,10.0,4.208,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T21:00:00Z,28.8667,-90.4833,10.0,5.098,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T22:00:00Z,28.8667,-90.4833,10.0,4.521,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-07T23:00:00Z,28.8667,-90.4833,10.0,3.336,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T00:00:00Z,28.8667,-90.4833,10.0,3.92,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T01:00:00Z,28.8667,-90.4833,10.0,5.542,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T02:00:00Z,28.8667,-90.4833,10.0,5.431,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T03:00:00Z,28.8667,-90.4833,10.0,5.63,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T04:00:00Z,28.8667,-90.4833,10.0,4.765,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T05:00:00Z,28.8667,-90.4833,10.0,3.185,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T06:00:00Z,28.8667,-90.4833,10.0,1.451,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T07:00:00Z,28.8667,-90.4833,10.0,2.247,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T08:00:00Z,28.8667,-90.4833,10.0,1.832,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T09:00:00Z,28.8667,-90.4833,10.0,2.196,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T10:00:00Z,28.8667,-90.4833,10.0,2.606,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T11:00:00Z,28.8667,-90.4833,10.0,2.45,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T12:00:00Z,28.8667,-90.4833,10.0,1.81,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T13:00:00Z,28.8667,-90.4833,10.0,3.078,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T14:00:00Z,28.8667,-90.4833,10.0,2.647,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T15:00:00Z,28.8667,-90.4833,10.0,3.239,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T16:00:00Z,28.8667,-90.4833,10.0,3.941,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T17:00:00Z,28.8667,-90.4833,10.0,3.901,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T18:00:00Z,28.8667,-90.4833,10.0,2.56,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T19:00:00Z,28.8667,-90.4833,10.0,2.721,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T20:00:00Z,28.8667,-90.4833,10.0,4.037,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T21:00:00Z,28.8667,-90.4833,10.0,3.768,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T22:00:00Z,28.8667,-90.4833,10.0,2.075,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-08T23:00:00Z,28.8667,-90.4833,10.0,2.508,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T00:00:00Z,28.8667,-90.4833,10.0,2.906,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T01:00:00Z,28.8667,-90.4833,10.0,3.425,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T02:00:00Z,28.8667,-90.4833,10.0,3.757,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T03:00:00Z,28.8667,-90.4833,10.0,3.778,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T04:00:00Z,28.8667,-90.4833,10.0,3.064,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T05:00:00Z,28.8667,-90.4833,10.0,4.294,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-12-09T06:00:00Z,28.8667,-90.4833,10.0,3.975,198.0,,'11111222,11111222,99999999' 