owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-09-01T00:00:00Z,30.2583,-88.2131,77.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T00:30:00Z,30.2583,-88.2131,76.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T01:00:00Z,30.2583,-88.2131,75.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T01:30:00Z,30.2583,-88.2131,76.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T02:00:00Z,30.2583,-88.2131,73.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T02:30:00Z,30.2583,-88.2131,72.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T03:00:00Z,30.2583,-88.2131,76.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T03:30:00Z,30.2583,-88.2131,75.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T04:00:00Z,30.2583,-88.2131,75.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T04:30:00Z,30.2583,-88.2131,76.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T05:00:00Z,30.2583,-88.2131,74.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T05:30:00Z,30.2583,-88.2131,79.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T06:00:00Z,30.2583,-88.2131,76.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T06:30:00Z,30.2583,-88.2131,75.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T07:00:00Z,30.2583,-88.2131,76.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T07:30:00Z,30.2583,-88.2131,75.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T08:00:00Z,30.2583,-88.2131,76.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T08:30:00Z,30.2583,-88.2131,77.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T09:00:00Z,30.2583,-88.2131,76.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T09:30:00Z,30.2583,-88.2131,77.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T10:00:00Z,30.2583,-88.2131,74.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T10:30:00Z,30.2583,-88.2131,77.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T11:00:00Z,30.2583,-88.2131,77.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T11:30:00Z,30.2583,-88.2131,74.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T12:00:00Z,30.2583,-88.2131,75.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T12:30:00Z,30.2583,-88.2131,72.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T13:00:00Z,30.2583,-88.2131,73.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T13:30:00Z,30.2583,-88.2131,72.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T14:00:00Z,30.2583,-88.2131,72.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T14:30:00Z,30.2583,-88.2131,72.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T15:00:00Z,30.2583,-88.2131,71.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T15:30:00Z,30.2583,-88.2131,74.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T16:00:00Z,30.2583,-88.2131,74.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T16:30:00Z,30.2583,-88.2131,74.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T17:00:00Z,30.2583,-88.2131,74.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T17:30:00Z,30.2583,-88.2131,69.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T18:00:00Z,30.2583,-88.2131,71.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T18:30:00Z,30.2583,-88.2131,73.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T19:00:00Z,30.2583,-88.2131,74.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T19:30:00Z,30.2583,-88.2131,74.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T20:00:00Z,30.2583,-88.2131,75.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T20:30:00Z,30.2583,-88.2131,76.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T21:00:00Z,30.2583,-88.2131,74.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T21:30:00Z,30.2583,-88.2131,72.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T22:00:00Z,30.2583,-88.2131,72.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T22:30:00Z,30.2583,-88.2131,74.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T23:00:00Z,30.2583,-88.2131,71.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-01T23:30:00Z,30.2583,-88.2131,75.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T00:00:00Z,30.2583,-88.2131,74.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T00:30:00Z,30.2583,-88.2131,77.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T01:00:00Z,30.2583,-88.2131,77.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T01:30:00Z,30.2583,-88.2131,75.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T02:00:00Z,30.2583,-88.2131,75.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T02:30:00Z,30.2583,-88.2131,74.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T03:00:00Z,30.2583,-88.2131,77.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T03:30:00Z,30.2583,-88.2131,74.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T04:00:00Z,30.2583,-88.2131,77.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T04:30:00Z,30.2583,-88.2131,78.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T05:00:00Z,30.2583,-88.2131,79.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T05:30:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T06:00:00Z,30.2583,-88.2131,75.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T06:30:00Z,30.2583,-88.2131,78.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T07:00:00Z,30.2583,-88.2131,75.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T07:30:00Z,30.2583,-88.2131,77.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T08:00:00Z,30.2583,-88.2131,75.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T08:30:00Z,30.2583,-88.2131,77.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T09:00:00Z,30.2583,-88.2131,78.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T09:30:00Z,30.2583,-88.2131,78.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T10:00:00Z,30.2583,-88.2131,78.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T10:30:00Z,30.2583,-88.2131,75.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T11:00:00Z,30.2583,-88.2131,77.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T11:30:00Z,30.2583,-88.2131,76.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T12:00:00Z,30.2583,-88.2131,76.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T12:30:00Z,30.2583,-88.2131,70.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T13:00:00Z,30.2583,-88.2131,73.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T13:30:00Z,30.2583,-88.2131,72.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T14:00:00Z,30.2583,-88.2131,73.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T14:30:00Z,30.2583,-88.2131,73.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T15:00:00Z,30.2583,-88.2131,72.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T15:30:00Z,30.2583,-88.2131,76.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T16:00:00Z,30.2583,-88.2131,72.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T16:30:00Z,30.2583,-88.2131,73.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T17:00:00Z,30.2583,-88.2131,72.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T17:30:00Z,30.2583,-88.2131,73.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T18:00:00Z,30.2583,-88.2131,70.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T18:30:00Z,30.2583,-88.2131,70.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T19:00:00Z,30.2583,-88.2131,70.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T19:30:00Z,30.2583,-88.2131,72.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T20:00:00Z,30.2583,-88.2131,72.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T20:30:00Z,30.2583,-88.2131,73.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T21:00:00Z,30.2583,-88.2131,70.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T21:30:00Z,30.2583,-88.2131,74.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T22:00:00Z,30.2583,-88.2131,73.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T22:30:00Z,30.2583,-88.2131,70.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T23:00:00Z,30.2583,-88.2131,70.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-02T23:30:00Z,30.2583,-88.2131,73.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T00:00:00Z,30.2583,-88.2131,73.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T00:30:00Z,30.2583,-88.2131,76.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T01:00:00Z,30.2583,-88.2131,76.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T01:30:00Z,30.2583,-88.2131,76.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T02:00:00Z,30.2583,-88.2131,74.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T02:30:00Z,30.2583,-88.2131,75.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T03:00:00Z,30.2583,-88.2131,75.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T03:30:00Z,30.2583,-88.2131,74.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T04:00:00Z,30.2583,-88.2131,75.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T04:30:00Z,30.2583,-88.2131,75.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T05:00:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T05:30:00Z,30.2583,-88.2131,79.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T06:00:00Z,30.2583,-88.2131,75.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T06:30:00Z,30.2583,-88.2131,77.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T07:00:00Z,30.2583,-88.2131,74.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T07:30:00Z,30.2583,-88.2131,75.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T08:00:00Z,30.2583,-88.2131,78.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T08:30:00Z,30.2583,-88.2131,74.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T09:00:00Z,30.2583,-88.2131,71.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T09:30:00Z,30.2583,-88.2131,71.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T10:00:00Z,30.2583,-88.2131,76.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T10:30:00Z,30.2583,-88.2131,78.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T11:00:00Z,30.2583,-88.2131,79.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T11:30:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T12:00:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T12:30:00Z,30.2583,-88.2131,77.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T13:00:00Z,30.2583,-88.2131,78.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T13:30:00Z,30.2583,-88.2131,75.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T14:00:00Z,30.2583,-88.2131,74.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T14:30:00Z,30.2583,-88.2131,71.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T15:00:00Z,30.2583,-88.2131,66.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T15:30:00Z,30.2583,-88.2131,70.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T16:00:00Z,30.2583,-88.2131,69.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T16:30:00Z,30.2583,-88.2131,70.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T17:00:00Z,30.2583,-88.2131,68.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T17:30:00Z,30.2583,-88.2131,64.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T18:00:00Z,30.2583,-88.2131,60.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T18:30:00Z,30.2583,-88.2131,71.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T19:00:00Z,30.2583,-88.2131,69.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T19:30:00Z,30.2583,-88.2131,73.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T20:00:00Z,30.2583,-88.2131,74.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T20:30:00Z,30.2583,-88.2131,70.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T21:00:00Z,30.2583,-88.2131,70.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T21:30:00Z,30.2583,-88.2131,66.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T22:00:00Z,30.2583,-88.2131,67.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T22:30:00Z,30.2583,-88.2131,67.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T23:00:00Z,30.2583,-88.2131,65.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-03T23:30:00Z,30.2583,-88.2131,67.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T00:00:00Z,30.2583,-88.2131,65.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T00:30:00Z,30.2583,-88.2131,66.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T01:00:00Z,30.2583,-88.2131,68.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T01:30:00Z,30.2583,-88.2131,70.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T02:00:00Z,30.2583,-88.2131,66.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T02:30:00Z,30.2583,-88.2131,65.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T03:00:00Z,30.2583,-88.2131,66.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T03:30:00Z,30.2583,-88.2131,67.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T04:00:00Z,30.2583,-88.2131,67.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T04:30:00Z,30.2583,-88.2131,67.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T05:00:00Z,30.2583,-88.2131,66.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T05:30:00Z,30.2583,-88.2131,76.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T06:00:00Z,30.2583,-88.2131,74.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T06:30:00Z,30.2583,-88.2131,71.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T07:00:00Z,30.2583,-88.2131,71.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T07:30:00Z,30.2583,-88.2131,68.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T08:00:00Z,30.2583,-88.2131,67.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T08:30:00Z,30.2583,-88.2131,71.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T09:00:00Z,30.2583,-88.2131,75.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T09:30:00Z,30.2583,-88.2131,77.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T10:00:00Z,30.2583,-88.2131,77.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T10:30:00Z,30.2583,-88.2131,76.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T11:00:00Z,30.2583,-88.2131,76.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T11:30:00Z,30.2583,-88.2131,75.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T12:00:00Z,30.2583,-88.2131,75.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T12:30:00Z,30.2583,-88.2131,75.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T13:00:00Z,30.2583,-88.2131,76.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T13:30:00Z,30.2583,-88.2131,74.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T14:00:00Z,30.2583,-88.2131,67.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T14:30:00Z,30.2583,-88.2131,67.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T15:00:00Z,30.2583,-88.2131,65.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T15:30:00Z,30.2583,-88.2131,66.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T16:00:00Z,30.2583,-88.2131,70.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T16:30:00Z,30.2583,-88.2131,70.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T17:00:00Z,30.2583,-88.2131,69.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T17:30:00Z,30.2583,-88.2131,74.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T18:00:00Z,30.2583,-88.2131,74.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T18:30:00Z,30.2583,-88.2131,74.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T19:00:00Z,30.2583,-88.2131,72.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T19:30:00Z,30.2583,-88.2131,74.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T20:00:00Z,30.2583,-88.2131,75.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T20:30:00Z,30.2583,-88.2131,74.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T21:00:00Z,30.2583,-88.2131,74.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T21:30:00Z,30.2583,-88.2131,70.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T22:00:00Z,30.2583,-88.2131,73.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T22:30:00Z,30.2583,-88.2131,73.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T23:00:00Z,30.2583,-88.2131,69.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-04T23:30:00Z,30.2583,-88.2131,63.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T00:00:00Z,30.2583,-88.2131,68.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T00:30:00Z,30.2583,-88.2131,70.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T01:00:00Z,30.2583,-88.2131,71.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T01:30:00Z,30.2583,-88.2131,71.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T02:00:00Z,30.2583,-88.2131,71.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T02:30:00Z,30.2583,-88.2131,73.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T03:00:00Z,30.2583,-88.2131,72.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T03:30:00Z,30.2583,-88.2131,72.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T04:00:00Z,30.2583,-88.2131,75.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T04:30:00Z,30.2583,-88.2131,73.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T05:00:00Z,30.2583,-88.2131,78.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T05:30:00Z,30.2583,-88.2131,78.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T06:00:00Z,30.2583,-88.2131,76.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T06:30:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T07:00:00Z,30.2583,-88.2131,73.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T07:30:00Z,30.2583,-88.2131,72.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T08:00:00Z,30.2583,-88.2131,72.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T08:30:00Z,30.2583,-88.2131,77.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T09:00:00Z,30.2583,-88.2131,72.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T09:30:00Z,30.2583,-88.2131,75.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T10:00:00Z,30.2583,-88.2131,75.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T10:30:00Z,30.2583,-88.2131,74.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T11:00:00Z,30.2583,-88.2131,74.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T11:30:00Z,30.2583,-88.2131,76.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T12:00:00Z,30.2583,-88.2131,78.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T12:30:00Z,30.2583,-88.2131,76.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T13:00:00Z,30.2583,-88.2131,73.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T13:30:00Z,30.2583,-88.2131,77.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T14:00:00Z,30.2583,-88.2131,78.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T14:30:00Z,30.2583,-88.2131,77.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T15:00:00Z,30.2583,-88.2131,77.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T15:30:00Z,30.2583,-88.2131,77.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T16:00:00Z,30.2583,-88.2131,76.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T16:30:00Z,30.2583,-88.2131,76.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T17:00:00Z,30.2583,-88.2131,74.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T17:30:00Z,30.2583,-88.2131,73.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T18:00:00Z,30.2583,-88.2131,74.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T18:30:00Z,30.2583,-88.2131,78.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T19:00:00Z,30.2583,-88.2131,75.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T19:30:00Z,30.2583,-88.2131,78.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T20:00:00Z,30.2583,-88.2131,78.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T20:30:00Z,30.2583,-88.2131,78.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T21:00:00Z,30.2583,-88.2131,76.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T21:30:00Z,30.2583,-88.2131,76.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T22:00:00Z,30.2583,-88.2131,78.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T22:30:00Z,30.2583,-88.2131,78.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T23:00:00Z,30.2583,-88.2131,76.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-05T23:30:00Z,30.2583,-88.2131,76.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T00:00:00Z,30.2583,-88.2131,76.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T00:30:00Z,30.2583,-88.2131,77.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T01:00:00Z,30.2583,-88.2131,76.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T01:30:00Z,30.2583,-88.2131,75.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T02:00:00Z,30.2583,-88.2131,74.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T02:30:00Z,30.2583,-88.2131,75.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T03:00:00Z,30.2583,-88.2131,74.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T03:30:00Z,30.2583,-88.2131,74.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T04:00:00Z,30.2583,-88.2131,74.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T04:30:00Z,30.2583,-88.2131,74.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T05:00:00Z,30.2583,-88.2131,75.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T05:30:00Z,30.2583,-88.2131,74.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T06:00:00Z,30.2583,-88.2131,75.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T06:30:00Z,30.2583,-88.2131,73.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T07:00:00Z,30.2583,-88.2131,71.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T07:30:00Z,30.2583,-88.2131,71.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T08:00:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T08:30:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T09:00:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T09:30:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T10:00:00Z,30.2583,-88.2131,83.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T10:30:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T11:00:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T11:30:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T12:00:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T12:30:00Z,30.2583,-88.2131,79.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T13:00:00Z,30.2583,-88.2131,79.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T13:30:00Z,30.2583,-88.2131,77.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T14:00:00Z,30.2583,-88.2131,74.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T14:30:00Z,30.2583,-88.2131,76.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T15:00:00Z,30.2583,-88.2131,76.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T15:30:00Z,30.2583,-88.2131,73.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T16:00:00Z,30.2583,-88.2131,69.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T16:30:00Z,30.2583,-88.2131,68.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T17:00:00Z,30.2583,-88.2131,69.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T17:30:00Z,30.2583,-88.2131,66.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T18:00:00Z,30.2583,-88.2131,65.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T18:30:00Z,30.2583,-88.2131,68.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T19:00:00Z,30.2583,-88.2131,66.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T19:30:00Z,30.2583,-88.2131,67.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T20:00:00Z,30.2583,-88.2131,69.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T20:30:00Z,30.2583,-88.2131,67.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T21:00:00Z,30.2583,-88.2131,68.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T21:30:00Z,30.2583,-88.2131,65.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T22:00:00Z,30.2583,-88.2131,67.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T22:30:00Z,30.2583,-88.2131,67.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T23:00:00Z,30.2583,-88.2131,66.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-09-06T23:30:00Z,30.2583,-88.2131,69.15,1111122 