owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T00:00:00Z,28.1530,-82.8010,69.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T00:06:00Z,28.1530,-82.8010,69.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T00:12:00Z,28.1530,-82.8010,69.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T00:18:00Z,28.1530,-82.8010,69.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T00:24:00Z,28.1530,-82.8010,67.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T00:30:00Z,28.1530,-82.8010,67.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T00:36:00Z,28.1530,-82.8010,69.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T00:42:00Z,28.1530,-82.8010,72.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T00:48:00Z,28.1530,-82.8010,78.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T00:54:00Z,28.1530,-82.8010,83.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T04:00:00Z,28.1530,-82.8010,79.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T04:06:00Z,28.1530,-82.8010,80.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T04:12:00Z,28.1530,-82.8010,77.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T04:18:00Z,28.1530,-82.8010,76.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T04:24:00Z,28.1530,-82.8010,75.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T04:30:00Z,28.1530,-82.8010,74.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T04:36:00Z,28.1530,-82.8010,74.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T04:42:00Z,28.1530,-82.8010,75.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T04:48:00Z,28.1530,-82.8010,75.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T04:54:00Z,28.1530,-82.8010,75.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T05:00:00Z,28.1530,-82.8010,76.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T05:06:00Z,28.1530,-82.8010,77.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T05:12:00Z,28.1530,-82.8010,75.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T05:18:00Z,28.1530,-82.8010,75.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T05:24:00Z,28.1530,-82.8010,76.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T05:30:00Z,28.1530,-82.8010,76.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T05:36:00Z,28.1530,-82.8010,77.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T05:42:00Z,28.1530,-82.8010,77.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T05:48:00Z,28.1530,-82.8010,78.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T05:54:00Z,28.1530,-82.8010,78.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T06:00:00Z,28.1530,-82.8010,78.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T06:06:00Z,28.1530,-82.8010,77.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T06:12:00Z,28.1530,-82.8010,77.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T06:18:00Z,28.1530,-82.8010,77.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T06:24:00Z,28.1530,-82.8010,77.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T06:30:00Z,28.1530,-82.8010,77.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T06:36:00Z,28.1530,-82.8010,78.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T06:42:00Z,28.1530,-82.8010,78.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T06:48:00Z,28.1530,-82.8010,78.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T06:54:00Z,28.1530,-82.8010,77.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T07:00:00Z,28.1530,-82.8010,77.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T07:06:00Z,28.1530,-82.8010,78.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T07:12:00Z,28.1530,-82.8010,77.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T07:18:00Z,28.1530,-82.8010,77.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T07:24:00Z,28.1530,-82.8010,77.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T07:30:00Z,28.1530,-82.8010,78.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T07:36:00Z,28.1530,-82.8010,78.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T07:42:00Z,28.1530,-82.8010,78.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T07:48:00Z,28.1530,-82.8010,78.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T07:54:00Z,28.1530,-82.8010,79.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T08:00:00Z,28.1530,-82.8010,78.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T08:06:00Z,28.1530,-82.8010,77.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T08:12:00Z,28.1530,-82.8010,77.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T08:18:00Z,28.1530,-82.8010,77.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T08:24:00Z,28.1530,-82.8010,78.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T08:30:00Z,28.1530,-82.8010,78.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T08:36:00Z,28.1530,-82.8010,78.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T08:42:00Z,28.1530,-82.8010,77.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T08:48:00Z,28.1530,-82.8010,77.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T08:54:00Z,28.1530,-82.8010,78.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T09:00:00Z,28.1530,-82.8010,78.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T09:06:00Z,28.1530,-82.8010,78.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T09:12:00Z,28.1530,-82.8010,79.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T09:18:00Z,28.1530,-82.8010,78.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T09:24:00Z,28.1530,-82.8010,78.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T09:30:00Z,28.1530,-82.8010,79.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T09:36:00Z,28.1530,-82.8010,80.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T09:42:00Z,28.1530,-82.8010,79.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T09:48:00Z,28.1530,-82.8010,79.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T09:54:00Z,28.1530,-82.8010,79.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T10:00:00Z,28.1530,-82.8010,78.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T10:06:00Z,28.1530,-82.8010,78.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T10:12:00Z,28.1530,-82.8010,79.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T10:18:00Z,28.1530,-82.8010,78.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T10:24:00Z,28.1530,-82.8010,77.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T10:30:00Z,28.1530,-82.8010,77.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T10:36:00Z,28.1530,-82.8010,78.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T10:42:00Z,28.1530,-82.8010,78.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T10:48:00Z,28.1530,-82.8010,78.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T10:54:00Z,28.1530,-82.8010,78.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T11:00:00Z,28.1530,-82.8010,79.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T11:06:00Z,28.1530,-82.8010,79.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T11:12:00Z,28.1530,-82.8010,80.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T11:18:00Z,28.1530,-82.8010,79.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T11:24:00Z,28.1530,-82.8010,79.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T11:30:00Z,28.1530,-82.8010,79.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T11:36:00Z,28.1530,-82.8010,79.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T11:42:00Z,28.1530,-82.8010,80.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T11:48:00Z,28.1530,-82.8010,80.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T11:54:00Z,28.1530,-82.8010,80.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T12:00:00Z,28.1530,-82.8010,80.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T12:06:00Z,28.1530,-82.8010,80.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T12:12:00Z,28.1530,-82.8010,81.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T12:18:00Z,28.1530,-82.8010,81.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T12:24:00Z,28.1530,-82.8010,81.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T12:30:00Z,28.1530,-82.8010,81.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T12:36:00Z,28.1530,-82.8010,82.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T12:42:00Z,28.1530,-82.8010,83.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T12:48:00Z,28.1530,-82.8010,83.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T12:54:00Z,28.1530,-82.8010,83.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T13:00:00Z,28.1530,-82.8010,83.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T13:06:00Z,28.1530,-82.8010,83.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T13:12:00Z,28.1530,-82.8010,83.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T13:18:00Z,28.1530,-82.8010,83.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T13:24:00Z,28.1530,-82.8010,83.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T13:30:00Z,28.1530,-82.8010,82.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T13:36:00Z,28.1530,-82.8010,80.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T13:42:00Z,28.1530,-82.8010,81.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T13:48:00Z,28.1530,-82.8010,81.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T13:54:00Z,28.1530,-82.8010,80.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T14:00:00Z,28.1530,-82.8010,76.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T14:06:00Z,28.1530,-82.8010,75.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T14:12:00Z,28.1530,-82.8010,75.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T14:18:00Z,28.1530,-82.8010,75.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T14:24:00Z,28.1530,-82.8010,75.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T14:30:00Z,28.1530,-82.8010,75.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T14:36:00Z,28.1530,-82.8010,77.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T14:42:00Z,28.1530,-82.8010,76.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T14:48:00Z,28.1530,-82.8010,77.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T14:54:00Z,28.1530,-82.8010,77.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T15:00:00Z,28.1530,-82.8010,77.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T15:06:00Z,28.1530,-82.8010,77.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T15:12:00Z,28.1530,-82.8010,78.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T15:18:00Z,28.1530,-82.8010,78.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T15:24:00Z,28.1530,-82.8010,80.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T15:30:00Z,28.1530,-82.8010,81.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T15:36:00Z,28.1530,-82.8010,82.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T15:42:00Z,28.1530,-82.8010,81.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T15:48:00Z,28.1530,-82.8010,81.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T15:54:00Z,28.1530,-82.8010,81.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T16:00:00Z,28.1530,-82.8010,83.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T16:06:00Z,28.1530,-82.8010,84.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T16:12:00Z,28.1530,-82.8010,83.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T16:18:00Z,28.1530,-82.8010,83.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T16:24:00Z,28.1530,-82.8010,83.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T16:30:00Z,28.1530,-82.8010,82.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T16:36:00Z,28.1530,-82.8010,81.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T16:42:00Z,28.1530,-82.8010,80.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T16:48:00Z,28.1530,-82.8010,80.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T16:54:00Z,28.1530,-82.8010,81.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T17:00:00Z,28.1530,-82.8010,80.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T17:06:00Z,28.1530,-82.8010,80.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T17:12:00Z,28.1530,-82.8010,80.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T17:18:00Z,28.1530,-82.8010,79.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T17:24:00Z,28.1530,-82.8010,78.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T17:30:00Z,28.1530,-82.8010,80.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T17:36:00Z,28.1530,-82.8010,80.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T17:42:00Z,28.1530,-82.8010,82.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T17:48:00Z,28.1530,-82.8010,84.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T17:54:00Z,28.1530,-82.8010,84.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T18:00:00Z,28.1530,-82.8010,86.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T18:06:00Z,28.1530,-82.8010,86.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T18:12:00Z,28.1530,-82.8010,86.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T18:18:00Z,28.1530,-82.8010,86.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T18:24:00Z,28.1530,-82.8010,86.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T18:30:00Z,28.1530,-82.8010,87.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T18:36:00Z,28.1530,-82.8010,87.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T18:42:00Z,28.1530,-82.8010,87.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T18:48:00Z,28.1530,-82.8010,88.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T18:54:00Z,28.1530,-82.8010,88.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T19:00:00Z,28.1530,-82.8010,88.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T19:06:00Z,28.1530,-82.8010,88.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T19:12:00Z,28.1530,-82.8010,88.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T19:18:00Z,28.1530,-82.8010,88.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T19:24:00Z,28.1530,-82.8010,89.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T19:30:00Z,28.1530,-82.8010,89.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T19:36:00Z,28.1530,-82.8010,89.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T19:42:00Z,28.1530,-82.8010,89.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T19:48:00Z,28.1530,-82.8010,89.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T19:54:00Z,28.1530,-82.8010,90.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T20:00:00Z,28.1530,-82.8010,90.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T20:06:00Z,28.1530,-82.8010,90.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T20:12:00Z,28.1530,-82.8010,90.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T20:18:00Z,28.1530,-82.8010,90.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T20:24:00Z,28.1530,-82.8010,90.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T20:30:00Z,28.1530,-82.8010,91.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T20:36:00Z,28.1530,-82.8010,91.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T20:42:00Z,28.1530,-82.8010,91.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T20:48:00Z,28.1530,-82.8010,91.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T20:54:00Z,28.1530,-82.8010,91.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T21:00:00Z,28.1530,-82.8010,92.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T21:06:00Z,28.1530,-82.8010,91.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T21:12:00Z,28.1530,-82.8010,92.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T21:18:00Z,28.1530,-82.8010,91.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T21:24:00Z,28.1530,-82.8010,91.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T21:30:00Z,28.1530,-82.8010,92.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T21:36:00Z,28.1530,-82.8010,92.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T21:42:00Z,28.1530,-82.8010,92.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T21:48:00Z,28.1530,-82.8010,92.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T21:54:00Z,28.1530,-82.8010,92.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T22:00:00Z,28.1530,-82.8010,92.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T22:06:00Z,28.1530,-82.8010,92.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T22:12:00Z,28.1530,-82.8010,92.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T22:18:00Z,28.1530,-82.8010,92.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T22:24:00Z,28.1530,-82.8010,93.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T22:30:00Z,28.1530,-82.8010,94.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T22:36:00Z,28.1530,-82.8010,95.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T22:42:00Z,28.1530,-82.8010,95.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T22:48:00Z,28.1530,-82.8010,95.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T22:54:00Z,28.1530,-82.8010,96.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T23:00:00Z,28.1530,-82.8010,96.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T23:06:00Z,28.1530,-82.8010,96.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T23:12:00Z,28.1530,-82.8010,96.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T23:18:00Z,28.1530,-82.8010,96.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T23:24:00Z,28.1530,-82.8010,97.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T23:30:00Z,28.1530,-82.8010,97.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T23:36:00Z,28.1530,-82.8010,97.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T23:42:00Z,28.1530,-82.8010,97.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T23:48:00Z,28.1530,-82.8010,97.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T23:54:00Z,28.1530,-82.8010,97.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T00:00:00Z,28.1530,-82.8010,97.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T00:06:00Z,28.1530,-82.8010,97.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T00:12:00Z,28.1530,-82.8010,97.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T00:18:00Z,28.1530,-82.8010,97.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T00:24:00Z,28.1530,-82.8010,97.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T00:30:00Z,28.1530,-82.8010,97.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T00:36:00Z,28.1530,-82.8010,97.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T00:42:00Z,28.1530,-82.8010,97.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T00:48:00Z,28.1530,-82.8010,97.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T00:54:00Z,28.1530,-82.8010,97.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T01:00:00Z,28.1530,-82.8010,97.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T01:06:00Z,28.1530,-82.8010,98.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T01:12:00Z,28.1530,-82.8010,98.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T01:18:00Z,28.1530,-82.8010,98.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T01:24:00Z,28.1530,-82.8010,98.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T01:30:00Z,28.1530,-82.8010,98.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T01:36:00Z,28.1530,-82.8010,98.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T01:42:00Z,28.1530,-82.8010,98.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T01:48:00Z,28.1530,-82.8010,98.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T01:54:00Z,28.1530,-82.8010,98.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T04:00:00Z,28.1530,-82.8010,98.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T04:06:00Z,28.1530,-82.8010,98.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T04:12:00Z,28.1530,-82.8010,98.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T04:18:00Z,28.1530,-82.8010,98.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T04:24:00Z,28.1530,-82.8010,98.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T04:30:00Z,28.1530,-82.8010,98.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T04:36:00Z,28.1530,-82.8010,98.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T04:42:00Z,28.1530,-82.8010,98.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T04:48:00Z,28.1530,-82.8010,98.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T04:54:00Z,28.1530,-82.8010,98.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T05:00:00Z,28.1530,-82.8010,98.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T05:06:00Z,28.1530,-82.8010,98.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T05:12:00Z,28.1530,-82.8010,97.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T05:18:00Z,28.1530,-82.8010,98.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T05:24:00Z,28.1530,-82.8010,98.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T05:30:00Z,28.1530,-82.8010,99.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T05:36:00Z,28.1530,-82.8010,99.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T05:42:00Z,28.1530,-82.8010,99.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T05:48:00Z,28.1530,-82.8010,99.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T05:54:00Z,28.1530,-82.8010,99.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T06:00:00Z,28.1530,-82.8010,99.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T06:06:00Z,28.1530,-82.8010,99.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T06:12:00Z,28.1530,-82.8010,99.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T06:18:00Z,28.1530,-82.8010,99.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T06:24:00Z,28.1530,-82.8010,99.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T06:30:00Z,28.1530,-82.8010,99.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T06:36:00Z,28.1530,-82.8010,99.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T06:42:00Z,28.1530,-82.8010,99.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T06:48:00Z,28.1530,-82.8010,99.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T06:54:00Z,28.1530,-82.8010,99.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T07:00:00Z,28.1530,-82.8010,99.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T07:06:00Z,28.1530,-82.8010,99.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T07:12:00Z,28.1530,-82.8010,99.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T07:18:00Z,28.1530,-82.8010,99.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T07:24:00Z,28.1530,-82.8010,99.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T07:30:00Z,28.1530,-82.8010,99.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T07:36:00Z,28.1530,-82.8010,99.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T07:42:00Z,28.1530,-82.8010,100.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T07:48:00Z,28.1530,-82.8010,100.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T07:54:00Z,28.1530,-82.8010,100.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T08:00:00Z,28.1530,-82.8010,100.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-02T08:06:00Z,28.1530,-82.8010,100.26,1111122 