owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2009-02-20T18:30:00Z,27.5500,-92.4900,122.0,12.5,50.0,16.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-20T19:30:00Z,27.5500,-92.4900,122.0,10.6,60.0,17.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-20T20:30:00Z,27.5500,-92.4900,122.0,9.3,60.0,15.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-20T21:30:00Z,27.5500,-92.4900,122.0,10.6,60.0,25.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-20T22:30:00Z,27.5500,-92.4900,122.0,11.4,60.0,18.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-20T23:30:00Z,27.5500,-92.4900,122.0,13.4,70.0,17.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-21T00:30:00Z,27.5500,-92.4900,122.0,13.2,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-21T01:30:00Z,27.5500,-92.4900,122.0,13.1,70.0,17.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-21T02:30:00Z,27.5500,-92.4900,122.0,13.6,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-21T03:30:00Z,27.5500,-92.4900,122.0,13.7,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-21T04:30:00Z,27.5500,-92.4900,122.0,13.5,80.0,19.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-21T05:30:00Z,27.5500,-92.4900,122.0,13.6,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-21T06:30:00Z,27.5500,-92.4900,122.0,13.3,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-21T07:30:00Z,27.5500,-92.4900,122.0,14.3,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-21T08:30:00Z,27.5500,-92.4900,122.0,14.2,100.0,18.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-21T09:30:00Z,27.5500,-92.4900,122.0,13.3,110.0,19.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-21T10:30:00Z,27.5500,-92.4900,122.0,13.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-21T11:30:00Z,27.5500,-92.4900,122.0,13.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-21T12:30:00Z,27.5500,-92.4900,122.0,13.6,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-21T13:30:00Z,27.5500,-92.4900,122.0,12.8,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-21T14:30:00Z,27.5500,-92.4900,122.0,13.4,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-21T15:30:00Z,27.5500,-92.4900,122.0,14.7,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-21T16:30:00Z,27.5500,-92.4900,122.0,14.3,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-21T17:30:00Z,27.5500,-92.4900,122.0,14.7,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-21T18:30:00Z,27.5500,-92.4900,122.0,22.7,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-21T19:30:00Z,27.5500,-92.4900,122.0,9.8,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-21T20:30:00Z,27.5500,-92.4900,122.0,4.6,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-21T21:30:00Z,27.5500,-92.4900,122.0,8.7,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-21T22:30:00Z,27.5500,-92.4900,122.0,12.6,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-21T23:30:00Z,27.5500,-92.4900,122.0,12.9,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-22T00:30:00Z,27.5500,-92.4900,122.0,14.2,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-22T01:30:00Z,27.5500,-92.4900,122.0,14.5,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-22T02:30:00Z,27.5500,-92.4900,122.0,16.8,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-22T03:30:00Z,27.5500,-92.4900,122.0,12.4,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-22T04:30:00Z,27.5500,-92.4900,122.0,11.4,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-22T05:30:00Z,27.5500,-92.4900,122.0,9.4,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-22T06:30:00Z,27.5500,-92.4900,122.0,6.5,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-22T07:30:00Z,27.5500,-92.4900,122.0,4.9,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-22T08:30:00Z,27.5500,-92.4900,122.0,5.2,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-22T09:30:00Z,27.5500,-92.4900,122.0,5.7,270.0,18.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-22T10:30:00Z,27.5500,-92.4900,122.0,5.2,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-22T11:30:00Z,27.5500,-92.4900,122.0,5.0,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-22T12:30:00Z,27.5500,-92.4900,122.0,5.2,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-22T13:30:00Z,27.5500,-92.4900,122.0,7.2,190.0,18.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-22T14:30:00Z,27.5500,-92.4900,122.0,9.3,80.0,17.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-22T15:30:00Z,27.5500,-92.4900,122.0,10.9,20.0,20.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-22T16:30:00Z,27.5500,-92.4900,122.0,10.3,30.0,19.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-22T17:30:00Z,27.5500,-92.4900,122.0,10.6,20.0,18.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-22T18:30:00Z,27.5500,-92.4900,122.0,9.0,30.0,17.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-22T19:30:00Z,27.5500,-92.4900,122.0,8.4,60.0,16.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-22T20:30:00Z,27.5500,-92.4900,122.0,7.7,40.0,17.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-22T21:30:00Z,27.5500,-92.4900,122.0,8.8,50.0,18.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-22T22:30:00Z,27.5500,-92.4900,122.0,9.3,20.0,16.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-22T23:30:00Z,27.5500,-92.4900,122.0,9.4,30.0,15.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-23T00:30:00Z,27.5500,-92.4900,122.0,9.0,20.0,18.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-23T01:30:00Z,27.5500,-92.4900,122.0,8.9,40.0,16.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-23T02:30:00Z,27.5500,-92.4900,122.0,9.2,20.0,17.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-23T03:30:00Z,27.5500,-92.4900,122.0,10.9,40.0,16.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-23T04:30:00Z,27.5500,-92.4900,122.0,9.7,50.0,14.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-23T05:30:00Z,27.5500,-92.4900,122.0,8.8,50.0,14.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-23T06:30:00Z,27.5500,-92.4900,122.0,8.1,50.0,16.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-23T07:30:00Z,27.5500,-92.4900,122.0,9.1,50.0,16.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-23T08:30:00Z,27.5500,-92.4900,122.0,9.9,50.0,17.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-23T09:30:00Z,27.5500,-92.4900,122.0,10.2,60.0,18.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-23T10:30:00Z,27.5500,-92.4900,122.0,12.7,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-23T11:30:00Z,27.5500,-92.4900,122.0,12.1,70.0,17.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-23T12:30:00Z,27.5500,-92.4900,122.0,11.1,70.0,18.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-23T13:30:00Z,27.5500,-92.4900,122.0,8.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-23T14:30:00Z,27.5500,-92.4900,122.0,7.7,50.0,15.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-23T15:30:00Z,27.5500,-92.4900,122.0,9.5,50.0,19.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-23T16:30:00Z,27.5500,-92.4900,122.0,9.6,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-23T17:30:00Z,27.5500,-92.4900,122.0,9.3,60.0,16.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-23T18:30:00Z,27.5500,-92.4900,122.0,10.7,70.0,17.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-23T19:30:00Z,27.5500,-92.4900,122.0,11.9,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-23T20:30:00Z,27.5500,-92.4900,122.0,12.5,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-23T21:30:00Z,27.5500,-92.4900,122.0,11.1,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-23T22:30:00Z,27.5500,-92.4900,122.0,11.4,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-23T23:30:00Z,27.5500,-92.4900,122.0,10.7,70.0,15.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-24T00:30:00Z,27.5500,-92.4900,122.0,10.4,60.0,17.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42361:1,2009-02-24T01:30:00Z,27.5500,-92.4900,122.0,12.6,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-24T02:30:00Z,27.5500,-92.4900,122.0,12.7,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-24T03:30:00Z,27.5500,-92.4900,122.0,11.6,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-24T04:30:00Z,27.5500,-92.4900,122.0,10.3,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-24T05:30:00Z,27.5500,-92.4900,122.0,9.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-24T06:30:00Z,27.5500,-92.4900,122.0,9.6,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-24T07:30:00Z,27.5500,-92.4900,122.0,10.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-24T08:30:00Z,27.5500,-92.4900,122.0,10.8,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-24T09:30:00Z,27.5500,-92.4900,122.0,10.6,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-24T10:30:00Z,27.5500,-92.4900,122.0,11.7,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-24T11:30:00Z,27.5500,-92.4900,122.0,12.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-24T12:30:00Z,27.5500,-92.4900,122.0,11.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-24T13:30:00Z,27.5500,-92.4900,122.0,11.1,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-24T14:30:00Z,27.5500,-92.4900,122.0,9.5,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-24T15:30:00Z,27.5500,-92.4900,122.0,8.4,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-24T16:30:00Z,27.5500,-92.4900,122.0,8.6,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-24T17:30:00Z,27.5500,-92.4900,122.0,10.8,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-24T18:30:00Z,27.5500,-92.4900,122.0,11.1,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-24T19:30:00Z,27.5500,-92.4900,122.0,11.1,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-24T20:30:00Z,27.5500,-92.4900,122.0,11.7,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-24T21:30:00Z,27.5500,-92.4900,122.0,11.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-24T22:30:00Z,27.5500,-92.4900,122.0,10.5,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-24T23:30:00Z,27.5500,-92.4900,122.0,10.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-25T00:30:00Z,27.5500,-92.4900,122.0,10.1,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-25T01:30:00Z,27.5500,-92.4900,122.0,11.2,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-25T02:30:00Z,27.5500,-92.4900,122.0,11.9,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-25T03:30:00Z,27.5500,-92.4900,122.0,12.8,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-25T04:30:00Z,27.5500,-92.4900,122.0,13.8,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-25T05:30:00Z,27.5500,-92.4900,122.0,13.1,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-25T06:30:00Z,27.5500,-92.4900,122.0,13.4,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-25T07:30:00Z,27.5500,-92.4900,122.0,13.6,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-25T08:30:00Z,27.5500,-92.4900,122.0,12.7,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-25T09:30:00Z,27.5500,-92.4900,122.0,13.7,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-25T10:30:00Z,27.5500,-92.4900,122.0,13.7,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-25T11:30:00Z,27.5500,-92.4900,122.0,13.0,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-25T12:30:00Z,27.5500,-92.4900,122.0,12.6,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-25T13:30:00Z,27.5500,-92.4900,122.0,13.3,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-25T14:30:00Z,27.5500,-92.4900,122.0,12.7,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-25T15:30:00Z,27.5500,-92.4900,122.0,13.1,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-25T16:30:00Z,27.5500,-92.4900,122.0,13.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-25T17:30:00Z,27.5500,-92.4900,122.0,12.6,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-25T18:30:00Z,27.5500,-92.4900,122.0,13.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-25T19:30:00Z,27.5500,-92.4900,122.0,11.5,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-25T20:30:00Z,27.5500,-92.4900,122.0,10.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-25T21:30:00Z,27.5500,-92.4900,122.0,9.8,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-25T22:30:00Z,27.5500,-92.4900,122.0,9.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-25T23:30:00Z,27.5500,-92.4900,122.0,10.2,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-26T00:30:00Z,27.5500,-92.4900,122.0,11.3,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-26T01:30:00Z,27.5500,-92.4900,122.0,12.1,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-26T02:30:00Z,27.5500,-92.4900,122.0,11.9,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-26T03:30:00Z,27.5500,-92.4900,122.0,12.5,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-26T04:30:00Z,27.5500,-92.4900,122.0,13.1,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-26T05:30:00Z,27.5500,-92.4900,122.0,13.7,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-26T06:30:00Z,27.5500,-92.4900,122.0,15.4,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-26T07:30:00Z,27.5500,-92.4900,122.0,13.9,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-26T08:30:00Z,27.5500,-92.4900,122.0,14.5,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-26T09:30:00Z,27.5500,-92.4900,122.0,15.5,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-26T10:30:00Z,27.5500,-92.4900,122.0,16.9,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-26T11:30:00Z,27.5500,-92.4900,122.0,17.3,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-26T12:30:00Z,27.5500,-92.4900,122.0,17.4,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-26T13:30:00Z,27.5500,-92.4900,122.0,16.7,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-26T14:30:00Z,27.5500,-92.4900,122.0,15.3,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-26T15:30:00Z,27.5500,-92.4900,122.0,14.5,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-26T16:30:00Z,27.5500,-92.4900,122.0,17.7,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-26T17:30:00Z,27.5500,-92.4900,122.0,16.1,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-26T18:30:00Z,27.5500,-92.4900,122.0,13.4,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-26T19:30:00Z,27.5500,-92.4900,122.0,10.9,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-26T20:30:00Z,27.5500,-92.4900,122.0,10.3,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-26T21:30:00Z,27.5500,-92.4900,122.0,11.8,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-26T22:30:00Z,27.5500,-92.4900,122.0,13.6,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-26T23:30:00Z,27.5500,-92.4900,122.0,14.2,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-27T00:30:00Z,27.5500,-92.4900,122.0,13.8,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-27T01:30:00Z,27.5500,-92.4900,122.0,14.1,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-27T02:30:00Z,27.5500,-92.4900,122.0,15.1,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-27T03:30:00Z,27.5500,-92.4900,122.0,14.4,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-27T04:30:00Z,27.5500,-92.4900,122.0,16.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-27T05:30:00Z,27.5500,-92.4900,122.0,17.8,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-27T06:30:00Z,27.5500,-92.4900,122.0,17.2,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-27T07:30:00Z,27.5500,-92.4900,122.0,18.4,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-27T08:30:00Z,27.5500,-92.4900,122.0,20.4,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-27T09:30:00Z,27.5500,-92.4900,122.0,20.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-27T10:30:00Z,27.5500,-92.4900,122.0,18.9,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-27T11:30:00Z,27.5500,-92.4900,122.0,18.8,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-27T12:30:00Z,27.5500,-92.4900,122.0,19.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-27T13:30:00Z,27.5500,-92.4900,122.0,18.5,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-27T14:30:00Z,27.5500,-92.4900,122.0,19.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-27T15:30:00Z,27.5500,-92.4900,122.0,19.1,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-27T16:30:00Z,27.5500,-92.4900,122.0,19.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-27T17:30:00Z,27.5500,-92.4900,122.0,18.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-27T18:30:00Z,27.5500,-92.4900,122.0,18.6,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-27T19:30:00Z,27.5500,-92.4900,122.0,16.6,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-27T20:30:00Z,27.5500,-92.4900,122.0,17.3,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-27T21:30:00Z,27.5500,-92.4900,122.0,17.9,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-27T22:30:00Z,27.5500,-92.4900,122.0,16.6,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-27T23:30:00Z,27.5500,-92.4900,122.0,15.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-28T00:30:00Z,27.5500,-92.4900,122.0,14.1,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-28T01:30:00Z,27.5500,-92.4900,122.0,13.3,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-28T02:30:00Z,27.5500,-92.4900,122.0,11.8,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-28T03:30:00Z,27.5500,-92.4900,122.0,13.3,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-28T04:30:00Z,27.5500,-92.4900,122.0,14.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-28T05:30:00Z,27.5500,-92.4900,122.0,12.7,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-28T06:30:00Z,27.5500,-92.4900,122.0,11.7,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-28T07:30:00Z,27.5500,-92.4900,122.0,11.3,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-28T08:30:00Z,27.5500,-92.4900,122.0,10.0,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-28T09:30:00Z,27.5500,-92.4900,122.0,10.5,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-28T10:30:00Z,27.5500,-92.4900,122.0,12.8,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-28T11:30:00Z,27.5500,-92.4900,122.0,15.1,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-28T12:30:00Z,27.5500,-92.4900,122.0,13.7,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-28T13:30:00Z,27.5500,-92.4900,122.0,9.6,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-28T14:30:00Z,27.5500,-92.4900,122.0,9.8,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-28T15:30:00Z,27.5500,-92.4900,122.0,7.4,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-28T16:30:00Z,27.5500,-92.4900,122.0,5.9,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-28T17:30:00Z,27.5500,-92.4900,122.0,4.5,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-28T18:30:00Z,27.5500,-92.4900,122.0,5.7,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-28T19:30:00Z,27.5500,-92.4900,122.0,8.1,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-28T20:30:00Z,27.5500,-92.4900,122.0,9.0,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-28T21:30:00Z,27.5500,-92.4900,122.0,7.4,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-28T22:30:00Z,27.5500,-92.4900,122.0,1.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2009-02-28T23:30:00Z,27.5500,-92.4900,122.0,2.2,80.0,99.0,'11111222,11111222,11144222' 
 