owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2010-02-01T00:00:00Z,27.8966,-93.5973,4.0,2.675556017,59.69696922,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T00:30:00Z,27.8966,-93.5973,4.0,5.648088172,61.21107411,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T01:00:00Z,27.8966,-93.5973,4.0,5.508402672,61.48050066,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T01:30:00Z,27.8966,-93.5973,4.0,4.376996687,67.71205791,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T02:00:00Z,27.8966,-93.5973,4.0,3.314347598,53.95958017,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T02:30:00Z,27.8966,-93.5973,4.0,5.793962375,68.74912327,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T03:00:00Z,27.8966,-93.5973,4.0,4.077070026,56.50447274,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T03:30:00Z,27.8966,-93.5973,4.0,2.43846263,67.32554404,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T04:00:00Z,27.8966,-93.5973,4.0,1.855586161,82.56818849,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T04:30:00Z,27.8966,-93.5973,4.0,5.122538433,95.37711377,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T05:00:00Z,27.8966,-93.5973,4.0,3.735665938,77.00499268,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T05:30:00Z,27.8966,-93.5973,4.0,3.050639277,62.25859825,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T06:00:00Z,27.8966,-93.5973,4.0,2.454159734,23.53553545,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T06:30:00Z,27.8966,-93.5973,4.0,2.151394896,78.74190244,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T07:00:00Z,27.8966,-93.5973,4.0,2.24376915,33.54813297,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T07:30:00Z,27.8966,-93.5973,4.0,2.304886114,65.65854607,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T08:00:00Z,27.8966,-93.5973,4.0,3.004330208,70.96158358,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T08:30:00Z,27.8966,-93.5973,4.0,3.040016447,90.18889276,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T09:00:00Z,27.8966,-93.5973,4.0,4.120218441,85.96350984,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T09:30:00Z,27.8966,-93.5973,4.0,5.121493923,79.76480025,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T10:00:00Z,27.8966,-93.5973,4.0,5.093623465,95.52072479,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T10:30:00Z,27.8966,-93.5973,4.0,5.177576653,81.44694606,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T11:00:00Z,27.8966,-93.5973,4.0,5.040168648,93.64056631,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T11:30:00Z,27.8966,-93.5973,4.0,7.334752893,78.59775499,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T12:00:00Z,27.8966,-93.5973,4.0,8.481910162,72.29097747,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T12:30:00Z,27.8966,-93.5973,4.0,7.791893223,71.75069754,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T13:00:00Z,27.8966,-93.5973,4.0,8.176368387,75.33451832,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T13:30:00Z,27.8966,-93.5973,4.0,8.115374298,77.40188052,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T14:00:00Z,27.8966,-93.5973,4.0,8.734300201,81.57262977,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T14:30:00Z,27.8966,-93.5973,4.0,9.498973629,80.54719517,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T15:00:00Z,27.8966,-93.5973,4.0,9.317859196,78.17112002,10.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T15:30:00Z,27.8966,-93.5973,4.0,7.232772636,78.59645896,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T16:00:00Z,27.8966,-93.5973,4.0,6.995784445,68.97387744,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T16:30:00Z,27.8966,-93.5973,4.0,7.711290424,78.63138656,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T17:00:00Z,27.8966,-93.5973,4.0,8.126284514,74.21886268,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T17:30:00Z,27.8966,-93.5973,4.0,8.029072176,78.94158194,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T18:00:00Z,27.8966,-93.5973,4.0,7.921622309,73.87538949,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T18:30:00Z,27.8966,-93.5973,4.0,8.330306117,77.09778742,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T19:00:00Z,27.8966,-93.5973,4.0,8.161648118,67.6767729,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T19:30:00Z,27.8966,-93.5973,4.0,7.843022377,69.16142389,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T20:00:00Z,27.8966,-93.5973,4.0,8.330150059,67.03585972,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T20:30:00Z,27.8966,-93.5973,4.0,7.926991863,75.08682047,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T21:00:00Z,27.8966,-93.5973,4.0,7.86252504,68.59065037,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T21:30:00Z,27.8966,-93.5973,4.0,7.19603363,65.53591298,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T22:00:00Z,27.8966,-93.5973,4.0,7.97818275,66.74446386,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T22:30:00Z,27.8966,-93.5973,4.0,7.945124291,65.85409358,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T23:00:00Z,27.8966,-93.5973,4.0,8.543377552,65.59453349,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-01T23:30:00Z,27.8966,-93.5973,4.0,9.285370213,68.85136264,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T00:00:00Z,27.8966,-93.5973,4.0,7.887838741,70.599882,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T00:30:00Z,27.8966,-93.5973,4.0,7.795101026,75.89206089,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T01:00:00Z,27.8966,-93.5973,4.0,7.090853263,90.88928063,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T01:30:00Z,27.8966,-93.5973,4.0,6.569056249,85.63433156,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T02:00:00Z,27.8966,-93.5973,4.0,7.097337529,81.00179224,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T02:30:00Z,27.8966,-93.5973,4.0,7.933278011,82.75812499,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T03:00:00Z,27.8966,-93.5973,4.0,7.341552969,83.90071814,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T03:30:00Z,27.8966,-93.5973,4.0,6.420031153,90.17891145,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T04:00:00Z,27.8966,-93.5973,4.0,6.710476883,89.3165039,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T04:30:00Z,27.8966,-93.5973,4.0,6.622967613,84.28039118,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T05:00:00Z,27.8966,-93.5973,4.0,7.799698712,84.99803144,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T05:30:00Z,27.8966,-93.5973,4.0,8.398440331,82.67995603,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T06:00:00Z,27.8966,-93.5973,4.0,7.502772821,96.12133385,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T06:30:00Z,27.8966,-93.5973,4.0,7.249448255,92.92596817,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T07:00:00Z,27.8966,-93.5973,4.0,6.707264718,101.6118802,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T07:30:00Z,27.8966,-93.5973,4.0,6.23141236,102.2300081,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T08:00:00Z,27.8966,-93.5973,4.0,6.025255181,99.65031862,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T08:30:00Z,27.8966,-93.5973,4.0,5.791934047,99.03988258,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T09:00:00Z,27.8966,-93.5973,4.0,5.169912959,93.54909459,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T09:30:00Z,27.8966,-93.5973,4.0,5.89143446,88.73519457,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T10:00:00Z,27.8966,-93.5973,4.0,5.718085344,82.56386853,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T10:30:00Z,27.8966,-93.5973,4.0,5.828181535,85.47270605,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T11:00:00Z,27.8966,-93.5973,4.0,5.575706233,83.51187954,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T11:30:00Z,27.8966,-93.5973,4.0,6.517675966,84.71761522,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T12:00:00Z,27.8966,-93.5973,4.0,6.579544057,81.08129927,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T12:30:00Z,27.8966,-93.5973,4.0,6.549114444,85.62101365,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T13:00:00Z,27.8966,-93.5973,4.0,6.2488799,73.44967245,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T13:30:00Z,27.8966,-93.5973,4.0,6.160324667,72.03526357,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T14:00:00Z,27.8966,-93.5973,4.0,6.419291238,78.04199552,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T14:30:00Z,27.8966,-93.5973,4.0,6.308985655,74.17896585,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T15:00:00Z,27.8966,-93.5973,4.0,7.459926273,71.88041557,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T15:30:00Z,27.8966,-93.5973,4.0,7.035978965,76.10162033,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T16:00:00Z,27.8966,-93.5973,4.0,6.734129491,70.30001484,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T16:30:00Z,27.8966,-93.5973,4.0,6.913501284,68.44445337,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T17:00:00Z,27.8966,-93.5973,4.0,7.057031954,70.20380463,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T17:30:00Z,27.8966,-93.5973,4.0,6.485136853,65.68729451,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T18:00:00Z,27.8966,-93.5973,4.0,6.042582229,68.44472767,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T18:30:00Z,27.8966,-93.5973,4.0,5.73566038,58.11074664,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T19:00:00Z,27.8966,-93.5973,4.0,6.341900346,60.32200257,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T19:30:00Z,27.8966,-93.5973,4.0,6.824727101,63.92268005,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T20:00:00Z,27.8966,-93.5973,4.0,6.51429198,71.56467337,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T20:30:00Z,27.8966,-93.5973,4.0,7.074072377,69.13075309,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T21:00:00Z,27.8966,-93.5973,4.0,6.575598832,67.84225108,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T21:30:00Z,27.8966,-93.5973,4.0,6.352928459,74.10377345,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T22:00:00Z,27.8966,-93.5973,4.0,7.257837143,69.7669695,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T22:30:00Z,27.8966,-93.5973,4.0,6.638712225,75.2516579,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T23:00:00Z,27.8966,-93.5973,4.0,6.875296357,73.43606966,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-02T23:30:00Z,27.8966,-93.5973,4.0,7.508208841,72.48171154,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T00:00:00Z,27.8966,-93.5973,4.0,6.393504516,73.18020343,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T00:30:00Z,27.8966,-93.5973,4.0,6.733446369,74.22954319,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T01:00:00Z,27.8966,-93.5973,4.0,6.248199741,76.67507898,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T01:30:00Z,27.8966,-93.5973,4.0,7.093017693,83.68616332,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T02:00:00Z,27.8966,-93.5973,4.0,8.23322537,78.22564034,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T02:30:00Z,27.8966,-93.5973,4.0,8.457008928,79.30087429,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T03:00:00Z,27.8966,-93.5973,4.0,8.387621832,77.53748379,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T03:30:00Z,27.8966,-93.5973,4.0,8.422499629,77.10187051,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T04:00:00Z,27.8966,-93.5973,4.0,8.052335065,74.51359229,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T04:30:00Z,27.8966,-93.5973,4.0,8.294727241,76.04713394,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T05:00:00Z,27.8966,-93.5973,4.0,8.025073208,78.71767679,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T05:30:00Z,27.8966,-93.5973,4.0,7.84237209,79.86465662,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T06:00:00Z,27.8966,-93.5973,4.0,8.405343538,71.47844974,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T06:30:00Z,27.8966,-93.5973,4.0,7.350170066,74.12917268,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T07:00:00Z,27.8966,-93.5973,4.0,7.9906195,82.37652362,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T07:30:00Z,27.8966,-93.5973,4.0,8.295691653,86.47495226,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T08:00:00Z,27.8966,-93.5973,4.0,7.905567658,81.56200864,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T08:30:00Z,27.8966,-93.5973,4.0,8.783086018,76.77029601,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T09:00:00Z,27.8966,-93.5973,4.0,9.613500923,77.07646702,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T09:30:00Z,27.8966,-93.5973,4.0,9.643661131,77.3612489,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T10:00:00Z,27.8966,-93.5973,4.0,9.130399772,86.1688162,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T10:30:00Z,27.8966,-93.5973,4.0,9.268165946,86.41168443,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T11:00:00Z,27.8966,-93.5973,4.0,9.669565657,87.45083431,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T11:30:00Z,27.8966,-93.5973,4.0,9.414164859,91.70478314,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T12:00:00Z,27.8966,-93.5973,4.0,10.03335437,80.30257752,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T12:30:00Z,27.8966,-93.5973,4.0,9.76559778,83.35488221,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T13:00:00Z,27.8966,-93.5973,4.0,9.942736042,82.60297034,11.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T13:30:00Z,27.8966,-93.5973,4.0,9.635958696,84.40141316,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T14:00:00Z,27.8966,-93.5973,4.0,9.897686598,87.74136573,11.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T14:30:00Z,27.8966,-93.5973,4.0,10.51549809,91.85329704,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T15:00:00Z,27.8966,-93.5973,4.0,11.51529418,98.79195739,13.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T15:30:00Z,27.8966,-93.5973,4.0,12.58828821,97.16493873,13.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T16:00:00Z,27.8966,-93.5973,4.0,12.45200787,93.40740351,14.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T16:30:00Z,27.8966,-93.5973,4.0,13.1160093,96.17175539,14.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T17:00:00Z,27.8966,-93.5973,4.0,13.34427593,99.53330818,15.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T17:30:00Z,27.8966,-93.5973,4.0,13.04125761,108.324181,14.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T18:00:00Z,27.8966,-93.5973,4.0,11.35416223,107.4778284,12.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T18:30:00Z,27.8966,-93.5973,4.0,10.296378,108.4001328,12.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T19:00:00Z,27.8966,-93.5973,4.0,10.33650328,115.6233769,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T19:30:00Z,27.8966,-93.5973,4.0,11.30013274,114.4107485,12.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T20:00:00Z,27.8966,-93.5973,4.0,11.21444158,115.2857839,12.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T20:30:00Z,27.8966,-93.5973,4.0,11.23306726,115.1281863,12.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T21:00:00Z,27.8966,-93.5973,4.0,11.05573155,110.4351063,13.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T21:30:00Z,27.8966,-93.5973,4.0,11.38358467,110.2500902,13.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T22:00:00Z,27.8966,-93.5973,4.0,11.71145166,114.4645629,13.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T22:30:00Z,27.8966,-93.5973,4.0,12.23981209,111.2193676,15.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T23:00:00Z,27.8966,-93.5973,4.0,13.63835767,111.1464656,16.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-03T23:30:00Z,27.8966,-93.5973,4.0,12.21216607,102.3409116,14.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T00:00:00Z,27.8966,-93.5973,4.0,13.27435121,95.18702215,15.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T00:30:00Z,27.8966,-93.5973,4.0,12.43899112,95.58266894,13.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T01:00:00Z,27.8966,-93.5973,4.0,15.01653755,96.50071174,17.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T01:30:00Z,27.8966,-93.5973,4.0,15.31575986,96.41082824,17.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T02:00:00Z,27.8966,-93.5973,4.0,14.08646514,95.13223561,16.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T02:30:00Z,27.8966,-93.5973,4.0,15.40680369,94.46756953,17.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T03:00:00Z,27.8966,-93.5973,4.0,14.42137303,99.09695349,16.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T03:30:00Z,27.8966,-93.5973,4.0,13.85001083,103.2740726,15.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T04:00:00Z,27.8966,-93.5973,4.0,15.54093948,110.2543652,17.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T04:30:00Z,27.8966,-93.5973,4.0,14.90069797,111.3305148,16.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T05:00:00Z,27.8966,-93.5973,4.0,14.26359001,109.3245446,16.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T05:30:00Z,27.8966,-93.5973,4.0,13.12050685,110.2446429,15.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T06:00:00Z,27.8966,-93.5973,4.0,13.01461102,114.9507661,15.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T06:30:00Z,27.8966,-93.5973,4.0,12.63254527,119.081389,14.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T07:00:00Z,27.8966,-93.5973,4.0,11.153551,116.4045966,13.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T07:30:00Z,27.8966,-93.5973,4.0,11.83727165,135.4110301,13.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T08:00:00Z,27.8966,-93.5973,4.0,11.58820521,121.1252142,14.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T08:30:00Z,27.8966,-93.5973,4.0,8.991557151,136.7578525,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T09:00:00Z,27.8966,-93.5973,4.0,6.732495823,145.2244021,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T09:30:00Z,27.8966,-93.5973,4.0,6.769202316,155.1009835,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T10:00:00Z,27.8966,-93.5973,4.0,7.47621562,141.7354636,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T10:30:00Z,27.8966,-93.5973,4.0,7.586092538,152.3542997,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T11:00:00Z,27.8966,-93.5973,4.0,6.367495583,141.8885579,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T11:30:00Z,27.8966,-93.5973,4.0,6.241193796,151.7927855,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T12:00:00Z,27.8966,-93.5973,4.0,5.041686226,158.4731936,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T12:30:00Z,27.8966,-93.5973,4.0,1.954891301,193.6099105,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T13:00:00Z,27.8966,-93.5973,4.0,3.419766074,188.7463523,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T13:30:00Z,27.8966,-93.5973,4.0,4.534357727,188.8808488,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T14:00:00Z,27.8966,-93.5973,4.0,4.52179168,201.4015648,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T14:30:00Z,27.8966,-93.5973,4.0,4.532824726,192.2273635,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T15:00:00Z,27.8966,-93.5973,4.0,4.742161954,210.404425,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T15:30:00Z,27.8966,-93.5973,4.0,4.108004382,216.7863379,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T16:00:00Z,27.8966,-93.5973,4.0,6.687966806,229.4266769,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T16:30:00Z,27.8966,-93.5973,4.0,5.461446695,231.0945202,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T17:00:00Z,27.8966,-93.5973,4.0,5.936876283,234.1146193,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T17:30:00Z,27.8966,-93.5973,4.0,8.144114439,242.9001413,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T18:00:00Z,27.8966,-93.5973,4.0,6.457468544,239.7819542,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-02-04T18:30:00Z,27.8966,-93.5973,4.0,6.494897998,234.0829695,7.91,'11111222,11111222,11111222' 