owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2017-06-07T00:00:00Z,28.9818,-94.9186,2.0,216.1079028,43.77986866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T00:30:00Z,28.9818,-94.9186,2.0,265.1571917,54.3740793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T01:00:00Z,28.9818,-94.9186,2.0,87.08916898,9.452195512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T01:30:00Z,28.9818,-94.9186,2.0,24.22207403,8.969659971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T02:00:00Z,28.9818,-94.9186,2.0,186.9228099,39.40732039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T02:30:00Z,28.9818,-94.9186,2.0,153.5876225,40.24042246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T03:00:00Z,28.9818,-94.9186,2.0,245.9938524,32.2494341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T03:30:00Z,28.9818,-94.9186,2.0,200.0738586,27.96914192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T04:00:00Z,28.9818,-94.9186,2.0,277.9122824,16.70905443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T04:30:00Z,28.9818,-94.9186,2.0,184.8800865,26.91758719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T05:00:00Z,28.9818,-94.9186,2.0,285.9944497,14.553357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T05:30:00Z,28.9818,-94.9186,2.0,166.6642713,18.64268221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T06:00:00Z,28.9818,-94.9186,2.0,184.5844417,2.126805116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T06:30:00Z,28.9818,-94.9186,2.0,297.0114393,6.319319584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T07:00:00Z,28.9818,-94.9186,2.0,320.3616805,13.62190148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T07:30:00Z,28.9818,-94.9186,2.0,224.0229572,12.02963424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T08:00:00Z,28.9818,-94.9186,2.0,181.070355,41.74728734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T08:30:00Z,28.9818,-94.9186,2.0,179.2828719,47.15369127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T09:00:00Z,28.9818,-94.9186,2.0,280.9179556,26.3468594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T09:30:00Z,28.9818,-94.9186,2.0,216.1038481,13.16917613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T10:00:00Z,28.9818,-94.9186,2.0,188.6526327,38.2857689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T10:30:00Z,28.9818,-94.9186,2.0,33.53442931,28.56439217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T11:00:00Z,28.9818,-94.9186,2.0,221.26715,38.3428807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T11:30:00Z,28.9818,-94.9186,2.0,224.9580148,19.44544163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T12:00:00Z,28.9818,-94.9186,2.0,253.4354194,33.32286902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T12:30:00Z,28.9818,-94.9186,2.0,251.600012,30.76264293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T13:00:00Z,28.9818,-94.9186,2.0,252.1342545,35.62798058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T13:30:00Z,28.9818,-94.9186,2.0,247.6028889,30.02484305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T14:00:00Z,28.9818,-94.9186,2.0,246.9254663,26.00004808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T14:30:00Z,28.9818,-94.9186,2.0,246.3148563,30.79378022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T15:00:00Z,28.9818,-94.9186,2.0,244.3825183,25.95088438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T15:30:00Z,28.9818,-94.9186,2.0,246.1511259,22.45747092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T16:00:00Z,28.9818,-94.9186,2.0,240.0778062,24.89885138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T16:30:00Z,28.9818,-94.9186,2.0,246.2556205,30.62204761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T17:00:00Z,28.9818,-94.9186,2.0,247.7911007,21.42978301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T17:30:00Z,28.9818,-94.9186,2.0,242.6980181,32.00524957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T18:00:00Z,28.9818,-94.9186,2.0,238.5330204,29.31023712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T18:30:00Z,28.9818,-94.9186,2.0,242.8725521,30.0899784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T19:00:00Z,28.9818,-94.9186,2.0,248.9900586,33.86106466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T19:30:00Z,28.9818,-94.9186,2.0,247.3452185,28.06538972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T20:00:00Z,28.9818,-94.9186,2.0,251.9613728,31.97139346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T20:30:00Z,28.9818,-94.9186,2.0,250.4400025,31.09434193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T21:00:00Z,28.9818,-94.9186,2.0,248.8472794,29.01490134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T21:30:00Z,28.9818,-94.9186,2.0,248.7419045,32.87698283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T22:00:00Z,28.9818,-94.9186,2.0,250.4811078,33.61153522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T22:30:00Z,28.9818,-94.9186,2.0,251.3807065,35.45563989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T23:00:00Z,28.9818,-94.9186,2.0,249.6874,34.65502705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-07T23:30:00Z,28.9818,-94.9186,2.0,246.018869,35.01218359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T00:00:00Z,28.9818,-94.9186,2.0,243.8461555,32.37462741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T00:30:00Z,28.9818,-94.9186,2.0,244.0854707,32.67553366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T01:00:00Z,28.9818,-94.9186,2.0,248.6514995,34.03530667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T01:30:00Z,28.9818,-94.9186,2.0,245.1049496,29.45706027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T02:00:00Z,28.9818,-94.9186,2.0,247.4396214,29.45386223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T02:30:00Z,28.9818,-94.9186,2.0,251.4815961,32.71379678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T03:00:00Z,28.9818,-94.9186,2.0,251.7766451,31.62615531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T03:30:00Z,28.9818,-94.9186,2.0,255.8440425,29.11403957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T04:00:00Z,28.9818,-94.9186,2.0,247.109081,29.30801938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T04:30:00Z,28.9818,-94.9186,2.0,256.1615025,28.05426349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T05:00:00Z,28.9818,-94.9186,2.0,243.9592608,24.41888613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T05:30:00Z,28.9818,-94.9186,2.0,249.7304548,26.18126238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T06:00:00Z,28.9818,-94.9186,2.0,246.5939624,31.97069909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T06:30:00Z,28.9818,-94.9186,2.0,252.0237428,28.41713919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T07:00:00Z,28.9818,-94.9186,2.0,245.7393361,29.692169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T07:30:00Z,28.9818,-94.9186,2.0,244.9051091,34.33047771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T08:00:00Z,28.9818,-94.9186,2.0,241.339092,37.42550066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T08:30:00Z,28.9818,-94.9186,2.0,236.3401271,36.42716706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T09:00:00Z,28.9818,-94.9186,2.0,244.6222117,41.85924032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T09:30:00Z,28.9818,-94.9186,2.0,240.9721818,41.01157885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T10:00:00Z,28.9818,-94.9186,2.0,246.717135,44.83069038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T10:30:00Z,28.9818,-94.9186,2.0,246.6801523,46.05189464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T11:00:00Z,28.9818,-94.9186,2.0,245.4186194,39.78561172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T11:30:00Z,28.9818,-94.9186,2.0,246.3362218,43.37719447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T12:00:00Z,28.9818,-94.9186,2.0,249.4680513,46.5894033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T12:30:00Z,28.9818,-94.9186,2.0,246.099945,45.39209292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T13:00:00Z,28.9818,-94.9186,2.0,238.1282771,38.97622865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T13:30:00Z,28.9818,-94.9186,2.0,238.8380517,39.73302908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T14:00:00Z,28.9818,-94.9186,2.0,232.6738591,39.71325723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T14:30:00Z,28.9818,-94.9186,2.0,227.1486293,33.37770064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T15:00:00Z,28.9818,-94.9186,2.0,223.3527486,29.03165514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T15:30:00Z,28.9818,-94.9186,2.0,215.9714755,24.24297836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T16:00:00Z,28.9818,-94.9186,2.0,203.9232123,28.33425665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T16:30:00Z,28.9818,-94.9186,2.0,189.9322256,27.24840546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T17:00:00Z,28.9818,-94.9186,2.0,192.3448154,26.37996399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T17:30:00Z,28.9818,-94.9186,2.0,188.6639047,32.92573613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T18:00:00Z,28.9818,-94.9186,2.0,189.1891779,28.9920903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T18:30:00Z,28.9818,-94.9186,2.0,179.0666186,37.45496763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T19:00:00Z,28.9818,-94.9186,2.0,178.1326351,35.90906571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T19:30:00Z,28.9818,-94.9186,2.0,174.3680719,38.31493834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T20:00:00Z,28.9818,-94.9186,2.0,169.7725031,44.94411307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T20:30:00Z,28.9818,-94.9186,2.0,176.5946376,53.03363178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T21:00:00Z,28.9818,-94.9186,2.0,182.7525655,55.59415257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T21:30:00Z,28.9818,-94.9186,2.0,182.3158052,60.37932179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T22:00:00Z,28.9818,-94.9186,2.0,179.0849668,55.1170255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T22:30:00Z,28.9818,-94.9186,2.0,181.467131,60.52984884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T23:00:00Z,28.9818,-94.9186,2.0,182.3703001,58.75027574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-08T23:30:00Z,28.9818,-94.9186,2.0,182.2250037,57.43330915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T00:00:00Z,28.9818,-94.9186,2.0,207.1011208,40.60877368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T00:30:00Z,28.9818,-94.9186,2.0,218.852388,36.18566567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T01:00:00Z,28.9818,-94.9186,2.0,229.5211618,28.3441987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T01:30:00Z,28.9818,-94.9186,2.0,241.9326831,24.39941188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T02:00:00Z,28.9818,-94.9186,2.0,255.5630291,18.04994183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T02:30:00Z,28.9818,-94.9186,2.0,270.2261201,17.77013787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T03:00:00Z,28.9818,-94.9186,2.0,277.0026298,20.83540256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T03:30:00Z,28.9818,-94.9186,2.0,273.1164858,15.45284763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T04:00:00Z,28.9818,-94.9186,2.0,290.3808267,15.27628227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T04:30:00Z,28.9818,-94.9186,2.0,307.6114309,15.61530659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T05:00:00Z,28.9818,-94.9186,2.0,317.3170818,16.09276235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T05:30:00Z,28.9818,-94.9186,2.0,310.6680118,15.91294442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T06:00:00Z,28.9818,-94.9186,2.0,304.3778521,17.56861975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T06:30:00Z,28.9818,-94.9186,2.0,329.6228505,20.1109771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T07:00:00Z,28.9818,-94.9186,2.0,337.777568,29.29608848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T07:30:00Z,28.9818,-94.9186,2.0,349.6186773,34.73868881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T08:00:00Z,28.9818,-94.9186,2.0,355.4660321,37.94876678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T08:30:00Z,28.9818,-94.9186,2.0,3.009860008,38.4730659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T09:00:00Z,28.9818,-94.9186,2.0,7.059704482,35.80140919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T09:30:00Z,28.9818,-94.9186,2.0,4.673011362,37.1936258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T10:00:00Z,28.9818,-94.9186,2.0,1.994435592,41.95541085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T10:30:00Z,28.9818,-94.9186,2.0,4.455243411,39.78019231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T11:00:00Z,28.9818,-94.9186,2.0,3.551935508,34.86697004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T11:30:00Z,28.9818,-94.9186,2.0,349.7524613,35.01863076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T12:00:00Z,28.9818,-94.9186,2.0,350.2333489,22.57723189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T12:30:00Z,28.9818,-94.9186,2.0,344.4952025,20.91101624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T13:00:00Z,28.9818,-94.9186,2.0,348.8909704,21.27873117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T13:30:00Z,28.9818,-94.9186,2.0,357.3883295,19.5302893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T14:00:00Z,28.9818,-94.9186,2.0,344.4731173,20.32166332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T14:30:00Z,28.9818,-94.9186,2.0,357.6935768,17.14389104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T15:00:00Z,28.9818,-94.9186,2.0,356.4739705,12.84431781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T15:30:00Z,28.9818,-94.9186,2.0,2.298979825,11.21902848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T16:00:00Z,28.9818,-94.9186,2.0,319.4080167,6.900557948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T16:30:00Z,28.9818,-94.9186,2.0,17.55624903,6.597287321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T17:00:00Z,28.9818,-94.9186,2.0,11.4753452,11.56109424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T17:30:00Z,28.9818,-94.9186,2.0,1.464836839,7.04230076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T18:00:00Z,28.9818,-94.9186,2.0,1.694853564,6.762957933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T18:30:00Z,28.9818,-94.9186,2.0,325.3836169,6.002641085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T19:00:00Z,28.9818,-94.9186,2.0,321.2994146,10.89156095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T19:30:00Z,28.9818,-94.9186,2.0,332.9740994,13.33634133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T20:00:00Z,28.9818,-94.9186,2.0,332.0384539,15.22767546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T20:30:00Z,28.9818,-94.9186,2.0,331.1703143,18.33219027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T21:00:00Z,28.9818,-94.9186,2.0,331.6253411,18.83261533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T21:30:00Z,28.9818,-94.9186,2.0,343.54695,16.73529504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T22:00:00Z,28.9818,-94.9186,2.0,353.2231558,15.93131507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T22:30:00Z,28.9818,-94.9186,2.0,330.8533471,8.438542528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T23:00:00Z,28.9818,-94.9186,2.0,297.0295773,12.69681062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-09T23:30:00Z,28.9818,-94.9186,2.0,292.2864706,16.90259448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T00:00:00Z,28.9818,-94.9186,2.0,276.5236937,18.66081456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T00:30:00Z,28.9818,-94.9186,2.0,284.6754609,20.01285837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T01:00:00Z,28.9818,-94.9186,2.0,291.1978656,19.02740129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T01:30:00Z,28.9818,-94.9186,2.0,306.3246566,27.09522836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T02:00:00Z,28.9818,-94.9186,2.0,307.7032153,28.61502403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T02:30:00Z,28.9818,-94.9186,2.0,319.5553043,29.0264879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T03:00:00Z,28.9818,-94.9186,2.0,317.6380873,44.40385681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T03:30:00Z,28.9818,-94.9186,2.0,318.7434828,40.29204636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T04:00:00Z,28.9818,-94.9186,2.0,318.1063355,34.71336918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T04:30:00Z,28.9818,-94.9186,2.0,312.8005717,32.7914928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T05:00:00Z,28.9818,-94.9186,2.0,308.6057106,31.23632821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T05:30:00Z,28.9818,-94.9186,2.0,309.5277669,32.1786078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T06:00:00Z,28.9818,-94.9186,2.0,323.7464575,47.61875261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T06:30:00Z,28.9818,-94.9186,2.0,331.6523424,59.22186083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T07:00:00Z,28.9818,-94.9186,2.0,330.1189086,60.9185924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T07:30:00Z,28.9818,-94.9186,2.0,331.8549342,59.67651883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T08:00:00Z,28.9818,-94.9186,2.0,327.9811284,61.73109832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T08:30:00Z,28.9818,-94.9186,2.0,330.2259711,62.78887163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T09:00:00Z,28.9818,-94.9186,2.0,328.4994625,64.03695496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T09:30:00Z,28.9818,-94.9186,2.0,330.7289648,59.57715837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T10:00:00Z,28.9818,-94.9186,2.0,330.6248646,56.55109194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T10:30:00Z,28.9818,-94.9186,2.0,336.3411997,60.77845835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T11:00:00Z,28.9818,-94.9186,2.0,334.9341615,55.56294179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T11:30:00Z,28.9818,-94.9186,2.0,334.2155578,53.19651868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T12:00:00Z,28.9818,-94.9186,2.0,329.3661564,51.86889048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T12:30:00Z,28.9818,-94.9186,2.0,329.9569485,48.57638212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T13:00:00Z,28.9818,-94.9186,2.0,328.6046523,44.82242854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T13:30:00Z,28.9818,-94.9186,2.0,327.7951354,41.9549711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T14:00:00Z,28.9818,-94.9186,2.0,326.8806241,42.62527537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T14:30:00Z,28.9818,-94.9186,2.0,324.8845564,43.2522693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T15:00:00Z,28.9818,-94.9186,2.0,326.0214632,40.72383209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T15:30:00Z,28.9818,-94.9186,2.0,323.8603623,41.9154017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-06-10T16:00:00Z,28.9818,-94.9186,2.0,323.771282,40.94656152,-99999.0,'11111222,11111222,99999999' 