owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-03T00:00:00Z,28.1384,-96.8285,0.0,40.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-03T00:30:00Z,28.1384,-96.8285,0.0,40.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-03T01:00:00Z,28.1384,-96.8285,0.0,40.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-03T01:30:00Z,28.1384,-96.8285,0.0,40.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-03T02:00:00Z,28.1384,-96.8285,0.0,40.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-03T02:30:00Z,28.1384,-96.8285,0.0,40.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-03T03:00:00Z,28.1384,-96.8285,0.0,40.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-03T03:30:00Z,28.1384,-96.8285,0.0,40.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-03T04:00:00Z,28.1384,-96.8285,0.0,40.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-03T04:30:00Z,28.1384,-96.8285,0.0,40.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-03T05:00:00Z,28.1384,-96.8285,0.0,40.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-03T05:30:00Z,28.1384,-96.8285,0.0,40.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-04T00:00:00Z,28.1384,-96.8285,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-04T00:30:00Z,28.1384,-96.8285,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-04T01:00:00Z,28.1384,-96.8285,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-04T01:30:00Z,28.1384,-96.8285,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-04T02:00:00Z,28.1384,-96.8285,0.0,39.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-04T02:30:00Z,28.1384,-96.8285,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-04T03:00:00Z,28.1384,-96.8285,0.0,39.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-04T04:00:00Z,28.1384,-96.8285,0.0,39.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-04T04:30:00Z,28.1384,-96.8285,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-04T05:00:00Z,28.1384,-96.8285,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-04T05:30:00Z,28.1384,-96.8285,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-15T00:00:00Z,28.1384,-96.8285,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-15T00:30:00Z,28.1384,-96.8285,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-15T01:00:00Z,28.1384,-96.8285,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-15T01:30:00Z,28.1384,-96.8285,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-15T02:00:00Z,28.1384,-96.8285,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-15T02:30:00Z,28.1384,-96.8285,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-15T03:30:00Z,28.1384,-96.8285,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-15T04:00:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-15T04:30:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-15T05:00:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-15T05:30:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-16T00:00:00Z,28.1384,-96.8285,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-16T00:30:00Z,28.1384,-96.8285,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-16T01:00:00Z,28.1384,-96.8285,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-16T01:30:00Z,28.1384,-96.8285,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-16T02:00:00Z,28.1384,-96.8285,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-16T02:30:00Z,28.1384,-96.8285,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-16T03:00:00Z,28.1384,-96.8285,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-16T03:30:00Z,28.1384,-96.8285,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-16T04:00:00Z,28.1384,-96.8285,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-16T04:30:00Z,28.1384,-96.8285,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-17T00:00:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-17T00:30:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-17T01:00:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-17T01:30:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-17T02:00:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-17T02:30:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-17T03:00:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-17T03:30:00Z,28.1384,-96.8285,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-17T04:00:00Z,28.1384,-96.8285,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-17T04:30:00Z,28.1384,-96.8285,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-17T05:00:00Z,28.1384,-96.8285,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-18T00:00:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-18T00:30:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-18T01:30:00Z,28.1384,-96.8285,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-18T02:00:00Z,28.1384,-96.8285,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-18T02:30:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-18T03:00:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-18T03:30:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-18T04:00:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-18T04:30:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-18T05:00:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-18T05:30:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-19T00:00:00Z,28.1384,-96.8285,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-19T00:30:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-19T02:30:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-19T03:00:00Z,28.1384,-96.8285,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-19T03:30:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-19T04:00:00Z,28.1384,-96.8285,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-19T04:30:00Z,28.1384,-96.8285,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-19T05:00:00Z,28.1384,-96.8285,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-19T05:30:00Z,28.1384,-96.8285,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-20T00:00:00Z,28.1384,-96.8285,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-20T00:30:00Z,28.1384,-96.8285,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-20T01:00:00Z,28.1384,-96.8285,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-20T01:30:00Z,28.1384,-96.8285,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-20T02:00:00Z,28.1384,-96.8285,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-20T02:30:00Z,28.1384,-96.8285,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-20T03:00:00Z,28.1384,-96.8285,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-20T04:00:00Z,28.1384,-96.8285,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-20T04:30:00Z,28.1384,-96.8285,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-20T05:00:00Z,28.1384,-96.8285,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-20T05:30:00Z,28.1384,-96.8285,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-21T00:00:00Z,28.1384,-96.8285,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-21T00:30:00Z,28.1384,-96.8285,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-21T01:00:00Z,28.1384,-96.8285,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-21T01:30:00Z,28.1384,-96.8285,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-21T02:00:00Z,28.1384,-96.8285,0.0,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-21T03:00:00Z,28.1384,-96.8285,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-21T03:30:00Z,28.1384,-96.8285,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-21T04:00:00Z,28.1384,-96.8285,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-21T05:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-22T00:00:00Z,28.1384,-96.8285,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-22T00:30:00Z,28.1384,-96.8285,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-22T01:00:00Z,28.1384,-96.8285,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-22T01:30:00Z,28.1384,-96.8285,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-22T02:00:00Z,28.1384,-96.8285,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-22T02:30:00Z,28.1384,-96.8285,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-22T03:00:00Z,28.1384,-96.8285,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-22T03:30:00Z,28.1384,-96.8285,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-22T04:00:00Z,28.1384,-96.8285,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-22T04:30:00Z,28.1384,-96.8285,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-22T05:00:00Z,28.1384,-96.8285,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-22T05:30:00Z,28.1384,-96.8285,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-23T00:00:00Z,28.1384,-96.8285,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-23T00:30:00Z,28.1384,-96.8285,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-23T01:00:00Z,28.1384,-96.8285,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-23T01:30:00Z,28.1384,-96.8285,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-23T02:00:00Z,28.1384,-96.8285,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-23T03:00:00Z,28.1384,-96.8285,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-23T03:30:00Z,28.1384,-96.8285,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-23T04:00:00Z,28.1384,-96.8285,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-23T04:30:00Z,28.1384,-96.8285,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-23T05:00:00Z,28.1384,-96.8285,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-23T05:30:00Z,28.1384,-96.8285,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-25T00:00:00Z,28.1384,-96.8285,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-25T00:30:00Z,28.1384,-96.8285,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-25T01:00:00Z,28.1384,-96.8285,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-25T01:30:00Z,28.1384,-96.8285,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-25T02:00:00Z,28.1384,-96.8285,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-25T02:30:00Z,28.1384,-96.8285,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-25T03:00:00Z,28.1384,-96.8285,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-25T03:30:00Z,28.1384,-96.8285,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-25T04:00:00Z,28.1384,-96.8285,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-25T04:30:00Z,28.1384,-96.8285,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-25T05:00:00Z,28.1384,-96.8285,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-25T05:30:00Z,28.1384,-96.8285,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-26T00:00:00Z,28.1384,-96.8285,0.0,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-26T00:30:00Z,28.1384,-96.8285,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-26T01:00:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-26T02:00:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-26T02:30:00Z,28.1384,-96.8285,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-26T03:00:00Z,28.1384,-96.8285,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-26T03:30:00Z,28.1384,-96.8285,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-26T04:00:00Z,28.1384,-96.8285,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-26T04:30:00Z,28.1384,-96.8285,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-26T05:00:00Z,28.1384,-96.8285,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-26T05:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-27T00:00:00Z,28.1384,-96.8285,0.0,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-27T00:30:00Z,28.1384,-96.8285,0.0,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-27T01:00:00Z,28.1384,-96.8285,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-27T01:30:00Z,28.1384,-96.8285,0.0,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-27T02:00:00Z,28.1384,-96.8285,0.0,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-27T02:30:00Z,28.1384,-96.8285,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-27T03:00:00Z,28.1384,-96.8285,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-27T03:30:00Z,28.1384,-96.8285,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-27T04:00:00Z,28.1384,-96.8285,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-27T04:30:00Z,28.1384,-96.8285,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-27T05:00:00Z,28.1384,-96.8285,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-27T05:30:00Z,28.1384,-96.8285,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-28T00:00:00Z,28.1384,-96.8285,0.0,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-28T00:30:00Z,28.1384,-96.8285,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-28T01:00:00Z,28.1384,-96.8285,0.0,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-28T01:30:00Z,28.1384,-96.8285,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-28T02:00:00Z,28.1384,-96.8285,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-28T02:30:00Z,28.1384,-96.8285,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-28T03:00:00Z,28.1384,-96.8285,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-28T03:30:00Z,28.1384,-96.8285,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-28T04:00:00Z,28.1384,-96.8285,0.0,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-28T04:30:00Z,28.1384,-96.8285,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-28T05:00:00Z,28.1384,-96.8285,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2011-01-28T05:30:00Z,28.1384,-96.8285,0.0,36.4,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
