owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T00:00:00Z,28.1930,-82.7890,1.0,22.162,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T00:06:00Z,28.1930,-82.7890,1.0,22.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T00:12:00Z,28.1930,-82.7890,1.0,21.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T00:18:00Z,28.1930,-82.7890,1.0,21.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T00:24:00Z,28.1930,-82.7890,1.0,21.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T00:30:00Z,28.1930,-82.7890,1.0,21.845,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T00:36:00Z,28.1930,-82.7890,1.0,21.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T00:42:00Z,28.1930,-82.7890,1.0,22.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T00:48:00Z,28.1930,-82.7890,1.0,22.946,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T00:54:00Z,28.1930,-82.7890,1.0,23.488,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T01:00:00Z,28.1930,-82.7890,1.0,23.939,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T01:06:00Z,28.1930,-82.7890,1.0,24.472,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T01:12:00Z,28.1930,-82.7890,1.0,25.125,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T01:18:00Z,28.1930,-82.7890,1.0,25.617,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T01:24:00Z,28.1930,-82.7890,1.0,26.046,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T01:30:00Z,28.1930,-82.7890,1.0,26.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T01:36:00Z,28.1930,-82.7890,1.0,26.827,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T01:42:00Z,28.1930,-82.7890,1.0,27.223,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T01:48:00Z,28.1930,-82.7890,1.0,27.457,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T01:54:00Z,28.1930,-82.7890,1.0,27.718,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T02:00:00Z,28.1930,-82.7890,1.0,27.904,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T02:06:00Z,28.1930,-82.7890,1.0,28.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T02:12:00Z,28.1930,-82.7890,1.0,28.347,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T02:18:00Z,28.1930,-82.7890,1.0,28.603,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T02:24:00Z,28.1930,-82.7890,1.0,28.841,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T02:30:00Z,28.1930,-82.7890,1.0,29.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T02:36:00Z,28.1930,-82.7890,1.0,29.401,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T02:42:00Z,28.1930,-82.7890,1.0,29.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T02:48:00Z,28.1930,-82.7890,1.0,29.792,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T02:54:00Z,28.1930,-82.7890,1.0,30.076,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T03:00:00Z,28.1930,-82.7890,1.0,30.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T03:06:00Z,28.1930,-82.7890,1.0,30.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T03:12:00Z,28.1930,-82.7890,1.0,30.692,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T03:18:00Z,28.1930,-82.7890,1.0,30.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T03:24:00Z,28.1930,-82.7890,1.0,31.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T03:30:00Z,28.1930,-82.7890,1.0,31.191,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T03:36:00Z,28.1930,-82.7890,1.0,31.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T03:42:00Z,28.1930,-82.7890,1.0,31.447,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T03:48:00Z,28.1930,-82.7890,1.0,31.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T03:54:00Z,28.1930,-82.7890,1.0,31.723,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T04:00:00Z,28.1930,-82.7890,1.0,31.846,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T04:06:00Z,28.1930,-82.7890,1.0,31.987,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T04:12:00Z,28.1930,-82.7890,1.0,31.949,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T04:18:00Z,28.1930,-82.7890,1.0,32.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T04:24:00Z,28.1930,-82.7890,1.0,32.226,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T04:30:00Z,28.1930,-82.7890,1.0,32.291,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T04:36:00Z,28.1930,-82.7890,1.0,32.362,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T04:42:00Z,28.1930,-82.7890,1.0,32.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T04:48:00Z,28.1930,-82.7890,1.0,32.544,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T04:54:00Z,28.1930,-82.7890,1.0,32.602,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T05:00:00Z,28.1930,-82.7890,1.0,32.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T05:06:00Z,28.1930,-82.7890,1.0,32.802,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T05:12:00Z,28.1930,-82.7890,1.0,32.815,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T05:18:00Z,28.1930,-82.7890,1.0,32.814,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T05:24:00Z,28.1930,-82.7890,1.0,32.762,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T05:30:00Z,28.1930,-82.7890,1.0,32.678,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T05:36:00Z,28.1930,-82.7890,1.0,32.781,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T05:42:00Z,28.1930,-82.7890,1.0,32.723,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T05:48:00Z,28.1930,-82.7890,1.0,32.672,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T05:54:00Z,28.1930,-82.7890,1.0,32.639,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T06:00:00Z,28.1930,-82.7890,1.0,32.633,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T06:06:00Z,28.1930,-82.7890,1.0,32.588,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T06:12:00Z,28.1930,-82.7890,1.0,32.511,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T06:18:00Z,28.1930,-82.7890,1.0,32.466,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T06:24:00Z,28.1930,-82.7890,1.0,32.408,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T06:30:00Z,28.1930,-82.7890,1.0,32.401,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T06:36:00Z,28.1930,-82.7890,1.0,32.414,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T06:42:00Z,28.1930,-82.7890,1.0,32.408,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T06:48:00Z,28.1930,-82.7890,1.0,32.421,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T06:54:00Z,28.1930,-82.7890,1.0,32.428,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T07:00:00Z,28.1930,-82.7890,1.0,32.428,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T07:06:00Z,28.1930,-82.7890,1.0,32.447,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T07:12:00Z,28.1930,-82.7890,1.0,32.453,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T07:18:00Z,28.1930,-82.7890,1.0,32.453,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T07:24:00Z,28.1930,-82.7890,1.0,32.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T07:30:00Z,28.1930,-82.7890,1.0,32.407,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T07:36:00Z,28.1930,-82.7890,1.0,32.413,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T07:42:00Z,28.1930,-82.7890,1.0,32.361,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T07:48:00Z,28.1930,-82.7890,1.0,32.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T07:54:00Z,28.1930,-82.7890,1.0,32.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T08:00:00Z,28.1930,-82.7890,1.0,32.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T08:06:00Z,28.1930,-82.7890,1.0,31.956,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T08:12:00Z,28.1930,-82.7890,1.0,31.873,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T08:18:00Z,28.1930,-82.7890,1.0,31.789,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T08:24:00Z,28.1930,-82.7890,1.0,31.687,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T08:30:00Z,28.1930,-82.7890,1.0,31.636,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T08:36:00Z,28.1930,-82.7890,1.0,31.578,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T08:42:00Z,28.1930,-82.7890,1.0,31.457,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T08:48:00Z,28.1930,-82.7890,1.0,31.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T08:54:00Z,28.1930,-82.7890,1.0,31.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T09:00:00Z,28.1930,-82.7890,1.0,30.945,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T09:06:00Z,28.1930,-82.7890,1.0,30.735,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T09:12:00Z,28.1930,-82.7890,1.0,30.645,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T09:18:00Z,28.1930,-82.7890,1.0,30.358,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T09:24:00Z,28.1930,-82.7890,1.0,30.218,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T09:30:00Z,28.1930,-82.7890,1.0,30.059,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T09:36:00Z,28.1930,-82.7890,1.0,29.855,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T09:42:00Z,28.1930,-82.7890,1.0,29.836,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T09:48:00Z,28.1930,-82.7890,1.0,29.684,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T09:54:00Z,28.1930,-82.7890,1.0,29.545,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T10:00:00Z,28.1930,-82.7890,1.0,29.476,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T10:06:00Z,28.1930,-82.7890,1.0,29.351,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T10:12:00Z,28.1930,-82.7890,1.0,29.357,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T10:18:00Z,28.1930,-82.7890,1.0,29.282,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T10:24:00Z,28.1930,-82.7890,1.0,29.207,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T10:30:00Z,28.1930,-82.7890,1.0,29.194,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T10:36:00Z,28.1930,-82.7890,1.0,29.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T10:42:00Z,28.1930,-82.7890,1.0,29.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T10:48:00Z,28.1930,-82.7890,1.0,29.044,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T10:54:00Z,28.1930,-82.7890,1.0,29.024,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T11:00:00Z,28.1930,-82.7890,1.0,29.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T11:06:00Z,28.1930,-82.7890,1.0,29.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T11:12:00Z,28.1930,-82.7890,1.0,29.042,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T11:18:00Z,28.1930,-82.7890,1.0,29.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T11:24:00Z,28.1930,-82.7890,1.0,29.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T11:30:00Z,28.1930,-82.7890,1.0,29.223,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T11:36:00Z,28.1930,-82.7890,1.0,29.324,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T11:42:00Z,28.1930,-82.7890,1.0,29.405,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T11:48:00Z,28.1930,-82.7890,1.0,29.543,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T11:54:00Z,28.1930,-82.7890,1.0,29.771,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T12:00:00Z,28.1930,-82.7890,1.0,29.941,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T12:06:00Z,28.1930,-82.7890,1.0,30.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T12:12:00Z,28.1930,-82.7890,1.0,30.258,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T12:18:00Z,28.1930,-82.7890,1.0,30.462,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T12:24:00Z,28.1930,-82.7890,1.0,30.595,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T12:30:00Z,28.1930,-82.7890,1.0,30.729,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T12:36:00Z,28.1930,-82.7890,1.0,30.888,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T12:42:00Z,28.1930,-82.7890,1.0,31.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T12:48:00Z,28.1930,-82.7890,1.0,31.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T12:54:00Z,28.1930,-82.7890,1.0,31.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T13:00:00Z,28.1930,-82.7890,1.0,31.323,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T13:06:00Z,28.1930,-82.7890,1.0,31.464,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T13:12:00Z,28.1930,-82.7890,1.0,31.522,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T13:18:00Z,28.1930,-82.7890,1.0,31.599,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T13:24:00Z,28.1930,-82.7890,1.0,31.657,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T13:30:00Z,28.1930,-82.7890,1.0,31.715,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T13:36:00Z,28.1930,-82.7890,1.0,31.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T13:42:00Z,28.1930,-82.7890,1.0,31.766,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T13:48:00Z,28.1930,-82.7890,1.0,31.766,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T13:54:00Z,28.1930,-82.7890,1.0,31.818,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T14:00:00Z,28.1930,-82.7890,1.0,31.837,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T14:06:00Z,28.1930,-82.7890,1.0,31.837,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T14:12:00Z,28.1930,-82.7890,1.0,31.889,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T14:18:00Z,28.1930,-82.7890,1.0,31.896,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T14:24:00Z,28.1930,-82.7890,1.0,31.954,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T14:30:00Z,28.1930,-82.7890,1.0,31.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T14:36:00Z,28.1930,-82.7890,1.0,31.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T14:42:00Z,28.1930,-82.7890,1.0,31.844,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T14:48:00Z,28.1930,-82.7890,1.0,32.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T14:54:00Z,28.1930,-82.7890,1.0,32.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T15:00:00Z,28.1930,-82.7890,1.0,32.064,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T15:06:00Z,28.1930,-82.7890,1.0,32.116,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T15:12:00Z,28.1930,-82.7890,1.0,32.149,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T15:18:00Z,28.1930,-82.7890,1.0,32.162,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T15:24:00Z,28.1930,-82.7890,1.0,32.233,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T15:30:00Z,28.1930,-82.7890,1.0,32.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T15:36:00Z,28.1930,-82.7890,1.0,32.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T15:42:00Z,28.1930,-82.7890,1.0,32.311,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T15:48:00Z,28.1930,-82.7890,1.0,32.318,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T15:54:00Z,28.1930,-82.7890,1.0,32.376,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T16:00:00Z,28.1930,-82.7890,1.0,32.415,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T16:06:00Z,28.1930,-82.7890,1.0,32.422,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T16:12:00Z,28.1930,-82.7890,1.0,32.467,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T16:18:00Z,28.1930,-82.7890,1.0,32.513,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T16:24:00Z,28.1930,-82.7890,1.0,32.526,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T16:30:00Z,28.1930,-82.7890,1.0,32.578,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T16:36:00Z,28.1930,-82.7890,1.0,32.629,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T16:42:00Z,28.1930,-82.7890,1.0,32.655,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T16:48:00Z,28.1930,-82.7890,1.0,32.727,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T16:54:00Z,28.1930,-82.7890,1.0,32.707,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T17:00:00Z,28.1930,-82.7890,1.0,32.792,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T17:06:00Z,28.1930,-82.7890,1.0,32.779,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T17:12:00Z,28.1930,-82.7890,1.0,32.896,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T17:18:00Z,28.1930,-82.7890,1.0,32.916,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T17:24:00Z,28.1930,-82.7890,1.0,32.955,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T17:30:00Z,28.1930,-82.7890,1.0,33.007,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T17:36:00Z,28.1930,-82.7890,1.0,33.065,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T17:42:00Z,28.1930,-82.7890,1.0,33.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T17:48:00Z,28.1930,-82.7890,1.0,33.118,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T17:54:00Z,28.1930,-82.7890,1.0,33.125,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T18:00:00Z,28.1930,-82.7890,1.0,33.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T18:06:00Z,28.1930,-82.7890,1.0,33.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T18:12:00Z,28.1930,-82.7890,1.0,33.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T18:18:00Z,28.1930,-82.7890,1.0,33.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T18:24:00Z,28.1930,-82.7890,1.0,33.108,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T18:30:00Z,28.1930,-82.7890,1.0,33.068,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T18:36:00Z,28.1930,-82.7890,1.0,33.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T18:42:00Z,28.1930,-82.7890,1.0,32.918,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T18:48:00Z,28.1930,-82.7890,1.0,32.879,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T18:54:00Z,28.1930,-82.7890,1.0,32.892,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T19:00:00Z,28.1930,-82.7890,1.0,32.866,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T19:06:00Z,28.1930,-82.7890,1.0,32.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T19:12:00Z,28.1930,-82.7890,1.0,32.768,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T19:18:00Z,28.1930,-82.7890,1.0,32.696,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T19:24:00Z,28.1930,-82.7890,1.0,32.611,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T19:30:00Z,28.1930,-82.7890,1.0,32.519,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T19:36:00Z,28.1930,-82.7890,1.0,32.454,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T19:42:00Z,28.1930,-82.7890,1.0,32.408,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T19:48:00Z,28.1930,-82.7890,1.0,32.382,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T19:54:00Z,28.1930,-82.7890,1.0,32.369,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T20:00:00Z,28.1930,-82.7890,1.0,32.311,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T20:06:00Z,28.1930,-82.7890,1.0,32.194,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T20:12:00Z,28.1930,-82.7890,1.0,32.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T20:18:00Z,28.1930,-82.7890,1.0,32.019,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T20:24:00Z,28.1930,-82.7890,1.0,31.793,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T20:30:00Z,28.1930,-82.7890,1.0,31.864,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T20:36:00Z,28.1930,-82.7890,1.0,31.767,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T20:42:00Z,28.1930,-82.7890,1.0,31.638,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T20:48:00Z,28.1930,-82.7890,1.0,31.529,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-01T20:54:00Z,28.1930,-82.7890,1.0,31.382,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T14:00:00Z,28.1930,-82.7890,1.0,30.529,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T14:06:00Z,28.1930,-82.7890,1.0,30.601,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T14:12:00Z,28.1930,-82.7890,1.0,30.685,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T14:18:00Z,28.1930,-82.7890,1.0,30.802,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T14:24:00Z,28.1930,-82.7890,1.0,30.834,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T14:30:00Z,28.1930,-82.7890,1.0,30.965,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T14:36:00Z,28.1930,-82.7890,1.0,31.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T14:42:00Z,28.1930,-82.7890,1.0,31.102,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T14:48:00Z,28.1930,-82.7890,1.0,31.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T14:54:00Z,28.1930,-82.7890,1.0,31.193,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T15:00:00Z,28.1930,-82.7890,1.0,31.226,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T15:06:00Z,28.1930,-82.7890,1.0,31.285,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T15:12:00Z,28.1930,-82.7890,1.0,31.337,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T15:18:00Z,28.1930,-82.7890,1.0,31.383,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T15:24:00Z,28.1930,-82.7890,1.0,31.436,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T15:30:00Z,28.1930,-82.7890,1.0,31.482,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T15:36:00Z,28.1930,-82.7890,1.0,31.515,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T15:42:00Z,28.1930,-82.7890,1.0,31.567,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T15:48:00Z,28.1930,-82.7890,1.0,31.607,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T15:54:00Z,28.1930,-82.7890,1.0,31.653,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T16:00:00Z,28.1930,-82.7890,1.0,31.699,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T16:06:00Z,28.1930,-82.7890,1.0,31.745,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T16:12:00Z,28.1930,-82.7890,1.0,31.785,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T16:18:00Z,28.1930,-82.7890,1.0,31.824,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T16:24:00Z,28.1930,-82.7890,1.0,31.831,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T16:30:00Z,28.1930,-82.7890,1.0,31.877,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T16:36:00Z,28.1930,-82.7890,1.0,31.916,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T16:42:00Z,28.1930,-82.7890,1.0,31.917,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T16:48:00Z,28.1930,-82.7890,1.0,31.923,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T16:54:00Z,28.1930,-82.7890,1.0,31.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T17:00:00Z,28.1930,-82.7890,1.0,31.963,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T17:06:00Z,28.1930,-82.7890,1.0,31.976,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T17:12:00Z,28.1930,-82.7890,1.0,32.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T17:18:00Z,28.1930,-82.7890,1.0,32.029,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T17:24:00Z,28.1930,-82.7890,1.0,32.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T17:30:00Z,28.1930,-82.7890,1.0,32.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T17:36:00Z,28.1930,-82.7890,1.0,32.121,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T17:42:00Z,28.1930,-82.7890,1.0,32.134,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T17:48:00Z,28.1930,-82.7890,1.0,32.121,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T17:54:00Z,28.1930,-82.7890,1.0,32.148,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T18:00:00Z,28.1930,-82.7890,1.0,32.154,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T18:06:00Z,28.1930,-82.7890,1.0,32.194,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T18:12:00Z,28.1930,-82.7890,1.0,32.279,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T18:18:00Z,28.1930,-82.7890,1.0,32.378,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T18:24:00Z,28.1930,-82.7890,1.0,32.358,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T18:30:00Z,28.1930,-82.7890,1.0,32.377,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-09-02T18:36:00Z,28.1930,-82.7890,1.0,32.404,1111122 