owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T00:00:00Z,30.3571,-88.4629,0.33,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T01:00:00Z,30.3571,-88.4629,0.28,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T02:00:00Z,30.3571,-88.4629,0.27,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T03:00:00Z,30.3571,-88.4629,0.26,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T04:00:00Z,30.3571,-88.4629,0.25,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T05:00:00Z,30.3571,-88.4629,0.25,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T06:00:00Z,30.3571,-88.4629,0.28,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T07:00:00Z,30.3571,-88.4629,0.31,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T08:00:00Z,30.3571,-88.4629,0.35,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T09:00:00Z,30.3571,-88.4629,0.38,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T10:00:00Z,30.3571,-88.4629,0.37,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T11:00:00Z,30.3571,-88.4629,0.4,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T12:00:00Z,30.3571,-88.4629,0.42,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T13:00:00Z,30.3571,-88.4629,0.41,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T14:00:00Z,30.3571,-88.4629,0.43,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T15:00:00Z,30.3571,-88.4629,0.49,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T16:00:00Z,30.3571,-88.4629,0.54,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T17:00:00Z,30.3571,-88.4629,0.56,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T18:00:00Z,30.3571,-88.4629,0.55,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T19:00:00Z,30.3571,-88.4629,0.53,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T20:00:00Z,30.3571,-88.4629,0.49,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T21:00:00Z,30.3571,-88.4629,0.48,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T22:00:00Z,30.3571,-88.4629,0.47,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-01T23:00:00Z,30.3571,-88.4629,0.41,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T00:00:00Z,30.3571,-88.4629,0.34,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T01:00:00Z,30.3571,-88.4629,0.27,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T02:00:00Z,30.3571,-88.4629,0.23,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T03:00:00Z,30.3571,-88.4629,0.24,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T04:00:00Z,30.3571,-88.4629,0.28,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T05:00:00Z,30.3571,-88.4629,0.31,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T06:00:00Z,30.3571,-88.4629,0.29,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T07:00:00Z,30.3571,-88.4629,0.32,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T08:00:00Z,30.3571,-88.4629,0.34,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T09:00:00Z,30.3571,-88.4629,0.36,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T10:00:00Z,30.3571,-88.4629,0.39,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T11:00:00Z,30.3571,-88.4629,0.41,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T12:00:00Z,30.3571,-88.4629,0.41,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T13:00:00Z,30.3571,-88.4629,0.4,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T14:00:00Z,30.3571,-88.4629,0.47,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T15:00:00Z,30.3571,-88.4629,0.53,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T16:00:00Z,30.3571,-88.4629,0.57,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T17:00:00Z,30.3571,-88.4629,0.61,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T18:00:00Z,30.3571,-88.4629,0.63,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T19:00:00Z,30.3571,-88.4629,0.61,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T20:00:00Z,30.3571,-88.4629,0.54,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T21:00:00Z,30.3571,-88.4629,0.49,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T22:00:00Z,30.3571,-88.4629,0.49,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-02T23:00:00Z,30.3571,-88.4629,0.45,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T00:00:00Z,30.3571,-88.4629,0.37,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T01:00:00Z,30.3571,-88.4629,0.32,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T02:00:00Z,30.3571,-88.4629,0.31,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T03:00:00Z,30.3571,-88.4629,0.32,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T04:00:00Z,30.3571,-88.4629,0.28,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T05:00:00Z,30.3571,-88.4629,0.3,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T06:00:00Z,30.3571,-88.4629,0.23,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T07:00:00Z,30.3571,-88.4629,0.27,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T08:00:00Z,30.3571,-88.4629,0.29,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T09:00:00Z,30.3571,-88.4629,0.32,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T10:00:00Z,30.3571,-88.4629,0.45,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T11:00:00Z,30.3571,-88.4629,0.55,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T12:00:00Z,30.3571,-88.4629,0.57,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T13:00:00Z,30.3571,-88.4629,0.51,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T14:00:00Z,30.3571,-88.4629,0.48,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T15:00:00Z,30.3571,-88.4629,0.48,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T16:00:00Z,30.3571,-88.4629,0.47,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T17:00:00Z,30.3571,-88.4629,0.55,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T18:00:00Z,30.3571,-88.4629,0.55,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T19:00:00Z,30.3571,-88.4629,0.53,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T20:00:00Z,30.3571,-88.4629,0.54,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T21:00:00Z,30.3571,-88.4629,0.52,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T22:00:00Z,30.3571,-88.4629,0.47,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-03T23:00:00Z,30.3571,-88.4629,0.48,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-04T00:00:00Z,30.3571,-88.4629,0.47,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-04T01:00:00Z,30.3571,-88.4629,0.42,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-04T02:00:00Z,30.3571,-88.4629,0.35,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-04T03:00:00Z,30.3571,-88.4629,0.35,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-04T04:00:00Z,30.3571,-88.4629,0.37,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-04T10:00:00Z,30.3571,-88.4629,0.49,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-04T11:00:00Z,30.3571,-88.4629,0.5,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-04T12:00:00Z,30.3571,-88.4629,0.5,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-04T13:00:00Z,30.3571,-88.4629,0.51,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-04T14:00:00Z,30.3571,-88.4629,0.48,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-07T14:45:00Z,30.3571,-88.4629,0.55,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-10T06:45:00Z,30.3571,-88.4629,0.47,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-10T07:45:00Z,30.3571,-88.4629,0.49,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-10T08:45:00Z,30.3571,-88.4629,0.55,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-10T09:45:00Z,30.3571,-88.4629,0.59,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-10T10:45:00Z,30.3571,-88.4629,0.64,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-10T11:45:00Z,30.3571,-88.4629,0.69,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-10T12:45:00Z,30.3571,-88.4629,0.74,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-10T21:45:00Z,30.3571,-88.4629,0.18,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-10T23:00:00Z,30.3571,-88.4629,0.05,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T00:00:00Z,30.3571,-88.4629,0.06,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T01:00:00Z,30.3571,-88.4629,0.1,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T02:00:00Z,30.3571,-88.4629,0.18,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T03:00:00Z,30.3571,-88.4629,0.23,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T04:00:00Z,30.3571,-88.4629,0.27,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T05:00:00Z,30.3571,-88.4629,0.29,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T06:00:00Z,30.3571,-88.4629,0.36,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T07:00:00Z,30.3571,-88.4629,0.44,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T08:00:00Z,30.3571,-88.4629,0.47,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T09:00:00Z,30.3571,-88.4629,0.52,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T10:00:00Z,30.3571,-88.4629,0.56,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T11:00:00Z,30.3571,-88.4629,0.62,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T12:00:00Z,30.3571,-88.4629,0.7,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T13:00:00Z,30.3571,-88.4629,0.76,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T14:00:00Z,30.3571,-88.4629,0.8,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T15:00:00Z,30.3571,-88.4629,0.79,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T16:00:00Z,30.3571,-88.4629,0.75,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T17:00:00Z,30.3571,-88.4629,0.71,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T18:00:00Z,30.3571,-88.4629,0.66,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T19:00:00Z,30.3571,-88.4629,0.58,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T20:00:00Z,30.3571,-88.4629,0.51,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T21:00:00Z,30.3571,-88.4629,0.37,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T22:00:00Z,30.3571,-88.4629,0.21,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T23:00:00Z,30.3571,-88.4629,0.12,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-11T23:30:00Z,30.3571,-88.4629,0.1,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-12T15:00:00Z,30.3571,-88.4629,0.78,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-12T16:00:00Z,30.3571,-88.4629,0.8,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-12T17:00:00Z,30.3571,-88.4629,0.78,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-12T18:00:00Z,30.3571,-88.4629,0.74,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-12T19:00:00Z,30.3571,-88.4629,0.68,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-12T20:00:00Z,30.3571,-88.4629,0.58,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-12T21:00:00Z,30.3571,-88.4629,0.48,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-12T22:00:00Z,30.3571,-88.4629,0.37,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-12T23:00:00Z,30.3571,-88.4629,0.26,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T00:00:00Z,30.3571,-88.4629,0.18,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T01:00:00Z,30.3571,-88.4629,0.15,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T02:00:00Z,30.3571,-88.4629,0.16,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T03:00:00Z,30.3571,-88.4629,0.17,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T04:00:00Z,30.3571,-88.4629,0.22,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T05:00:00Z,30.3571,-88.4629,0.26,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T06:00:00Z,30.3571,-88.4629,0.28,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T07:00:00Z,30.3571,-88.4629,0.35,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T08:00:00Z,30.3571,-88.4629,0.43,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T09:00:00Z,30.3571,-88.4629,0.49,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T10:00:00Z,30.3571,-88.4629,0.51,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T11:00:00Z,30.3571,-88.4629,0.56,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T12:00:00Z,30.3571,-88.4629,0.63,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T13:00:00Z,30.3571,-88.4629,0.71,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T14:00:00Z,30.3571,-88.4629,0.79,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T15:00:00Z,30.3571,-88.4629,0.85,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T16:00:00Z,30.3571,-88.4629,0.87,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T17:00:00Z,30.3571,-88.4629,0.85,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T18:00:00Z,30.3571,-88.4629,0.8,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T19:00:00Z,30.3571,-88.4629,0.77,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T20:00:00Z,30.3571,-88.4629,0.7,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T21:00:00Z,30.3571,-88.4629,0.6,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T22:00:00Z,30.3571,-88.4629,0.47,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-13T23:00:00Z,30.3571,-88.4629,0.35,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T00:00:00Z,30.3571,-88.4629,0.28,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T01:00:00Z,30.3571,-88.4629,0.23,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T02:00:00Z,30.3571,-88.4629,0.22,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T03:00:00Z,30.3571,-88.4629,0.24,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T04:00:00Z,30.3571,-88.4629,0.26,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T05:00:00Z,30.3571,-88.4629,0.28,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T07:00:00Z,30.3571,-88.4629,0.35,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T08:00:00Z,30.3571,-88.4629,0.4,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T09:00:00Z,30.3571,-88.4629,0.44,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T10:00:00Z,30.3571,-88.4629,0.48,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T11:00:00Z,30.3571,-88.4629,0.47,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T12:00:00Z,30.3571,-88.4629,0.52,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T13:00:00Z,30.3571,-88.4629,0.58,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T14:00:00Z,30.3571,-88.4629,0.64,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T15:00:00Z,30.3571,-88.4629,0.71,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T16:00:00Z,30.3571,-88.4629,0.76,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T17:00:00Z,30.3571,-88.4629,0.76,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T18:00:00Z,30.3571,-88.4629,0.73,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T19:00:00Z,30.3571,-88.4629,0.69,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T20:00:00Z,30.3571,-88.4629,0.65,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T21:00:00Z,30.3571,-88.4629,0.61,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T22:00:00Z,30.3571,-88.4629,0.55,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-14T23:00:00Z,30.3571,-88.4629,0.44,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T00:00:00Z,30.3571,-88.4629,0.35,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T01:00:00Z,30.3571,-88.4629,0.31,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T02:00:00Z,30.3571,-88.4629,0.25,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T03:00:00Z,30.3571,-88.4629,0.26,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T04:00:00Z,30.3571,-88.4629,0.29,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T05:00:00Z,30.3571,-88.4629,0.29,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T06:00:00Z,30.3571,-88.4629,0.28,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T07:00:00Z,30.3571,-88.4629,0.29,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T08:00:00Z,30.3571,-88.4629,0.33,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T09:00:00Z,30.3571,-88.4629,0.39,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T10:00:00Z,30.3571,-88.4629,0.45,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T11:00:00Z,30.3571,-88.4629,0.43,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T12:00:00Z,30.3571,-88.4629,0.42,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T13:00:00Z,30.3571,-88.4629,0.41,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T14:00:00Z,30.3571,-88.4629,0.47,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T15:00:00Z,30.3571,-88.4629,0.53,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T16:00:00Z,30.3571,-88.4629,0.58,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T17:00:00Z,30.3571,-88.4629,0.62,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T18:00:00Z,30.3571,-88.4629,0.64,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T19:00:00Z,30.3571,-88.4629,0.6,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T20:00:00Z,30.3571,-88.4629,0.56,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T21:00:00Z,30.3571,-88.4629,0.53,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T22:00:00Z,30.3571,-88.4629,0.51,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-15T23:00:00Z,30.3571,-88.4629,0.43,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T00:00:00Z,30.3571,-88.4629,0.34,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T01:00:00Z,30.3571,-88.4629,0.27,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T02:00:00Z,30.3571,-88.4629,0.21,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T03:00:00Z,30.3571,-88.4629,0.2,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T04:00:00Z,30.3571,-88.4629,0.26,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T05:00:00Z,30.3571,-88.4629,0.29,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T06:00:00Z,30.3571,-88.4629,0.31,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T07:00:00Z,30.3571,-88.4629,0.34,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T08:00:00Z,30.3571,-88.4629,0.29,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T09:00:00Z,30.3571,-88.4629,0.3,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T10:00:00Z,30.3571,-88.4629,0.35,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T11:00:00Z,30.3571,-88.4629,0.37,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T12:00:00Z,30.3571,-88.4629,0.35,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T13:00:00Z,30.3571,-88.4629,0.36,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T14:00:00Z,30.3571,-88.4629,0.41,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T15:00:00Z,30.3571,-88.4629,0.46,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T16:00:00Z,30.3571,-88.4629,0.49,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T17:00:00Z,30.3571,-88.4629,0.54,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T18:00:00Z,30.3571,-88.4629,0.56,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T19:00:00Z,30.3571,-88.4629,0.53,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T20:00:00Z,30.3571,-88.4629,0.47,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T21:00:00Z,30.3571,-88.4629,0.47,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T22:00:00Z,30.3571,-88.4629,0.46,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-16T23:00:00Z,30.3571,-88.4629,0.41,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T00:00:00Z,30.3571,-88.4629,0.36,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T01:00:00Z,30.3571,-88.4629,0.31,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T02:00:00Z,30.3571,-88.4629,0.27,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T03:00:00Z,30.3571,-88.4629,0.26,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T04:00:00Z,30.3571,-88.4629,0.28,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T05:00:00Z,30.3571,-88.4629,0.32,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T06:00:00Z,30.3571,-88.4629,0.33,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T07:00:00Z,30.3571,-88.4629,0.32,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T08:00:00Z,30.3571,-88.4629,0.33,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T09:00:00Z,30.3571,-88.4629,0.36,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T10:00:00Z,30.3571,-88.4629,0.43,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T11:00:00Z,30.3571,-88.4629,0.48,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T12:00:00Z,30.3571,-88.4629,0.45,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T13:00:00Z,30.3571,-88.4629,0.38,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T14:00:00Z,30.3571,-88.4629,0.36,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T15:00:00Z,30.3571,-88.4629,0.4,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T16:00:00Z,30.3571,-88.4629,0.46,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T17:00:00Z,30.3571,-88.4629,0.49,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T18:00:00Z,30.3571,-88.4629,0.48,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T19:00:00Z,30.3571,-88.4629,0.46,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T20:00:00Z,30.3571,-88.4629,0.42,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T21:00:00Z,30.3571,-88.4629,0.4,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T22:00:00Z,30.3571,-88.4629,0.43,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-17T23:00:00Z,30.3571,-88.4629,0.44,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-07-18T00:00:00Z,30.3571,-88.4629,0.41,20.8,1111122 