owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T00:00:00Z,25.1760,-80.6330,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T01:00:00Z,25.1760,-80.6330,1.5,30.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T02:00:00Z,25.1760,-80.6330,1.5,30.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T03:00:00Z,25.1760,-80.6330,1.5,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T04:00:00Z,25.1760,-80.6330,1.5,30.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T05:00:00Z,25.1760,-80.6330,1.5,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T06:00:00Z,25.1760,-80.6330,1.5,30.52,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T07:00:00Z,25.1760,-80.6330,1.5,30.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T08:00:00Z,25.1760,-80.6330,1.5,30.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T09:00:00Z,25.1760,-80.6330,1.5,30.1,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T10:00:00Z,25.1760,-80.6330,1.5,30.47,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T11:00:00Z,25.1760,-80.6330,1.5,30.54,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T12:00:00Z,25.1760,-80.6330,1.5,30.45,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T13:00:00Z,25.1760,-80.6330,1.5,30.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T14:00:00Z,25.1760,-80.6330,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T15:00:00Z,25.1760,-80.6330,1.5,30.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T16:00:00Z,25.1760,-80.6330,1.5,30.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T17:00:00Z,25.1760,-80.6330,1.5,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T18:00:00Z,25.1760,-80.6330,1.5,30.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T19:00:00Z,25.1760,-80.6330,1.5,30.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T20:00:00Z,25.1760,-80.6330,1.5,30.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T21:00:00Z,25.1760,-80.6330,1.5,30.54,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T22:00:00Z,25.1760,-80.6330,1.5,30.25,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-01T23:00:00Z,25.1760,-80.6330,1.5,30.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T00:00:00Z,25.1760,-80.6330,1.5,30.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T01:00:00Z,25.1760,-80.6330,1.5,30.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T03:00:00Z,25.1760,-80.6330,1.5,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T04:00:00Z,25.1760,-80.6330,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T05:00:00Z,25.1760,-80.6330,1.5,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T06:00:00Z,25.1760,-80.6330,1.5,30.81,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T07:00:00Z,25.1760,-80.6330,1.5,30.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T08:00:00Z,25.1760,-80.6330,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T09:00:00Z,25.1760,-80.6330,1.5,30.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T10:00:00Z,25.1760,-80.6330,1.5,30.41,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T11:00:00Z,25.1760,-80.6330,1.5,30.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T12:00:00Z,25.1760,-80.6330,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T13:00:00Z,25.1760,-80.6330,1.5,30.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T14:00:00Z,25.1760,-80.6330,1.5,30.75,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T15:00:00Z,25.1760,-80.6330,1.5,30.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T16:00:00Z,25.1760,-80.6330,1.5,30.78,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T17:00:00Z,25.1760,-80.6330,1.5,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T18:00:00Z,25.1760,-80.6330,1.5,30.86,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T19:00:00Z,25.1760,-80.6330,1.5,31.02,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T20:00:00Z,25.1760,-80.6330,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T21:00:00Z,25.1760,-80.6330,1.5,31.01,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T22:00:00Z,25.1760,-80.6330,1.5,31.3,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-02T23:00:00Z,25.1760,-80.6330,1.5,31.25,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T00:00:00Z,25.1760,-80.6330,1.5,31.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T01:00:00Z,25.1760,-80.6330,1.5,31.1,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T02:00:00Z,25.1760,-80.6330,1.5,31.03,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T03:00:00Z,25.1760,-80.6330,1.5,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T04:00:00Z,25.1760,-80.6330,1.5,30.96,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T05:00:00Z,25.1760,-80.6330,1.5,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T06:00:00Z,25.1760,-80.6330,1.5,30.95,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T07:00:00Z,25.1760,-80.6330,1.5,30.97,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T08:00:00Z,25.1760,-80.6330,1.5,31.01,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T09:00:00Z,25.1760,-80.6330,1.5,31.05,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T10:00:00Z,25.1760,-80.6330,1.5,30.76,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T11:00:00Z,25.1760,-80.6330,1.5,30.75,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T12:00:00Z,25.1760,-80.6330,1.5,30.5,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T13:00:00Z,25.1760,-80.6330,1.5,30.22,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T14:00:00Z,25.1760,-80.6330,1.5,30.28,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T15:00:00Z,25.1760,-80.6330,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T16:00:00Z,25.1760,-80.6330,1.5,30.74,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T17:00:00Z,25.1760,-80.6330,1.5,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T18:00:00Z,25.1760,-80.6330,1.5,30.77,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T19:00:00Z,25.1760,-80.6330,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T20:00:00Z,25.1760,-80.6330,1.5,30.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T21:00:00Z,25.1760,-80.6330,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T22:00:00Z,25.1760,-80.6330,1.5,30.16,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-03T23:00:00Z,25.1760,-80.6330,1.5,29.94,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T00:00:00Z,25.1760,-80.6330,1.5,29.84,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T01:00:00Z,25.1760,-80.6330,1.5,30.09,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T02:00:00Z,25.1760,-80.6330,1.5,29.95,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T03:00:00Z,25.1760,-80.6330,1.5,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T04:00:00Z,25.1760,-80.6330,1.5,30.04,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T05:00:00Z,25.1760,-80.6330,1.5,30.08,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T06:00:00Z,25.1760,-80.6330,1.5,30.19,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T07:00:00Z,25.1760,-80.6330,1.5,30.19,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T08:00:00Z,25.1760,-80.6330,1.5,29.54,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T09:00:00Z,25.1760,-80.6330,1.5,29.46,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T10:00:00Z,25.1760,-80.6330,1.5,29.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T11:00:00Z,25.1760,-80.6330,1.5,29.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T12:00:00Z,25.1760,-80.6330,1.5,29.96,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T13:00:00Z,25.1760,-80.6330,1.5,29.82,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T14:00:00Z,25.1760,-80.6330,1.5,29.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T15:00:00Z,25.1760,-80.6330,1.5,29.71,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T16:00:00Z,25.1760,-80.6330,1.5,29.53,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T17:00:00Z,25.1760,-80.6330,1.5,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T18:00:00Z,25.1760,-80.6330,1.5,29.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T19:00:00Z,25.1760,-80.6330,1.5,29.37,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T20:00:00Z,25.1760,-80.6330,1.5,28.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T21:00:00Z,25.1760,-80.6330,1.5,29.28,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T22:00:00Z,25.1760,-80.6330,1.5,29.55,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-04T23:00:00Z,25.1760,-80.6330,1.5,29.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T00:00:00Z,25.1760,-80.6330,1.5,29.17,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T01:00:00Z,25.1760,-80.6330,1.5,29.17,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T02:00:00Z,25.1760,-80.6330,1.5,29.52,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T03:00:00Z,25.1760,-80.6330,1.5,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T04:00:00Z,25.1760,-80.6330,1.5,29.28,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T05:00:00Z,25.1760,-80.6330,1.5,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T06:00:00Z,25.1760,-80.6330,1.5,29.31,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T07:00:00Z,25.1760,-80.6330,1.5,29.37,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T08:00:00Z,25.1760,-80.6330,1.5,29.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T09:00:00Z,25.1760,-80.6330,1.5,29.36,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T10:00:00Z,25.1760,-80.6330,1.5,29.31,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T11:00:00Z,25.1760,-80.6330,1.5,29.28,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T12:00:00Z,25.1760,-80.6330,1.5,29.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T13:00:00Z,25.1760,-80.6330,1.5,29.79,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T14:00:00Z,25.1760,-80.6330,1.5,30.55,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T15:00:00Z,25.1760,-80.6330,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T16:00:00Z,25.1760,-80.6330,1.5,30.11,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T17:00:00Z,25.1760,-80.6330,1.5,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T18:00:00Z,25.1760,-80.6330,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T19:00:00Z,25.1760,-80.6330,1.5,30.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T20:00:00Z,25.1760,-80.6330,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T21:00:00Z,25.1760,-80.6330,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T22:00:00Z,25.1760,-80.6330,1.5,30.45,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-05T23:00:00Z,25.1760,-80.6330,1.5,30.92,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T00:00:00Z,25.1760,-80.6330,1.5,30.92,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T01:00:00Z,25.1760,-80.6330,1.5,31.24,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T02:00:00Z,25.1760,-80.6330,1.5,31.29,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T03:00:00Z,25.1760,-80.6330,1.5,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T04:00:00Z,25.1760,-80.6330,1.5,31.18,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T05:00:00Z,25.1760,-80.6330,1.5,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T06:00:00Z,25.1760,-80.6330,1.5,31.04,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T07:00:00Z,25.1760,-80.6330,1.5,31.04,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T08:00:00Z,25.1760,-80.6330,1.5,31.33,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T09:00:00Z,25.1760,-80.6330,1.5,30.98,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T10:00:00Z,25.1760,-80.6330,1.5,31.11,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T11:00:00Z,25.1760,-80.6330,1.5,29.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T12:00:00Z,25.1760,-80.6330,1.5,31.04,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T13:00:00Z,25.1760,-80.6330,1.5,30.93,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T14:00:00Z,25.1760,-80.6330,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T15:00:00Z,25.1760,-80.6330,1.5,30.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T16:00:00Z,25.1760,-80.6330,1.5,31.01,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T17:00:00Z,25.1760,-80.6330,1.5,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T18:00:00Z,25.1760,-80.6330,1.5,30.99,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T19:00:00Z,25.1760,-80.6330,1.5,31.1,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T20:00:00Z,25.1760,-80.6330,1.5,31.43,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T21:00:00Z,25.1760,-80.6330,1.5,31.31,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T22:00:00Z,25.1760,-80.6330,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-06T23:00:00Z,25.1760,-80.6330,1.5,30.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-07T00:00:00Z,25.1760,-80.6330,1.5,30.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-07T01:00:00Z,25.1760,-80.6330,1.5,29.74,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-07T02:00:00Z,25.1760,-80.6330,1.5,29.84,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-07T03:00:00Z,25.1760,-80.6330,1.5,30.11,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-12T17:00:00Z,25.1760,-80.6330,1.5,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-12T18:00:00Z,25.1760,-80.6330,1.5,29.55,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-12T19:00:00Z,25.1760,-80.6330,1.5,31.59,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-12T20:00:00Z,25.1760,-80.6330,1.5,31.79,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-12T21:00:00Z,25.1760,-80.6330,1.5,31.82,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-12T22:00:00Z,25.1760,-80.6330,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-12T23:00:00Z,25.1760,-80.6330,1.5,31.74,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T00:00:00Z,25.1760,-80.6330,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T01:00:00Z,25.1760,-80.6330,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T02:00:00Z,25.1760,-80.6330,1.5,31.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T03:00:00Z,25.1760,-80.6330,1.5,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T04:00:00Z,25.1760,-80.6330,1.5,31.75,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T05:00:00Z,25.1760,-80.6330,1.5,30.94,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T06:00:00Z,25.1760,-80.6330,1.5,30.92,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T07:00:00Z,25.1760,-80.6330,1.5,31.23,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T08:00:00Z,25.1760,-80.6330,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T09:00:00Z,25.1760,-80.6330,1.5,30.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T10:00:00Z,25.1760,-80.6330,1.5,31.01,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T11:00:00Z,25.1760,-80.6330,1.5,31.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T12:00:00Z,25.1760,-80.6330,1.5,31.05,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T13:00:00Z,25.1760,-80.6330,1.5,31.45,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T14:00:00Z,25.1760,-80.6330,1.5,31.59,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T15:00:00Z,25.1760,-80.6330,1.5,30.89,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T16:00:00Z,25.1760,-80.6330,1.5,29.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T17:00:00Z,25.1760,-80.6330,1.5,30.15,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T18:00:00Z,25.1760,-80.6330,1.5,28.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T19:00:00Z,25.1760,-80.6330,1.5,31.26,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T20:00:00Z,25.1760,-80.6330,1.5,31.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T21:00:00Z,25.1760,-80.6330,1.5,29.64,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T22:00:00Z,25.1760,-80.6330,1.5,29.46,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-13T23:00:00Z,25.1760,-80.6330,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T00:00:00Z,25.1760,-80.6330,1.5,31.42,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T01:00:00Z,25.1760,-80.6330,1.5,31.41,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T02:00:00Z,25.1760,-80.6330,1.5,31.38,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T03:00:00Z,25.1760,-80.6330,1.5,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T04:00:00Z,25.1760,-80.6330,1.5,31.78,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T05:00:00Z,25.1760,-80.6330,1.5,31.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T06:00:00Z,25.1760,-80.6330,1.5,32.14,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T07:00:00Z,25.1760,-80.6330,1.5,32.26,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T08:00:00Z,25.1760,-80.6330,1.5,29.62,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T09:00:00Z,25.1760,-80.6330,1.5,29.24,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T10:00:00Z,25.1760,-80.6330,1.5,30.52,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T11:00:00Z,25.1760,-80.6330,1.5,30.31,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T12:00:00Z,25.1760,-80.6330,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T13:00:00Z,25.1760,-80.6330,1.5,32.47,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T14:00:00Z,25.1760,-80.6330,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T15:00:00Z,25.1760,-80.6330,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T16:00:00Z,25.1760,-80.6330,1.5,29.59,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T17:00:00Z,25.1760,-80.6330,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T18:00:00Z,25.1760,-80.6330,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T19:00:00Z,25.1760,-80.6330,1.5,30.45,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T20:00:00Z,25.1760,-80.6330,1.5,29.88,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T21:00:00Z,25.1760,-80.6330,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T22:00:00Z,25.1760,-80.6330,1.5,30.23,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-14T23:00:00Z,25.1760,-80.6330,1.5,31.46,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T00:00:00Z,25.1760,-80.6330,1.5,31.59,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T01:00:00Z,25.1760,-80.6330,1.5,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T02:00:00Z,25.1760,-80.6330,1.5,31.57,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T03:00:00Z,25.1760,-80.6330,1.5,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T04:00:00Z,25.1760,-80.6330,1.5,30.57,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T05:00:00Z,25.1760,-80.6330,1.5,31.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T06:00:00Z,25.1760,-80.6330,1.5,32.03,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T07:00:00Z,25.1760,-80.6330,1.5,30.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T08:00:00Z,25.1760,-80.6330,1.5,30.45,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T09:00:00Z,25.1760,-80.6330,1.5,30.37,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T10:00:00Z,25.1760,-80.6330,1.5,29.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T11:00:00Z,25.1760,-80.6330,1.5,30.19,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T12:00:00Z,25.1760,-80.6330,1.5,31.23,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T13:00:00Z,25.1760,-80.6330,1.5,29.72,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T14:00:00Z,25.1760,-80.6330,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T15:00:00Z,25.1760,-80.6330,1.5,31.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T16:00:00Z,25.1760,-80.6330,1.5,30.11,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T17:00:00Z,25.1760,-80.6330,1.5,31.03,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T18:00:00Z,25.1760,-80.6330,1.5,30.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T19:00:00Z,25.1760,-80.6330,1.5,30.65,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T20:00:00Z,25.1760,-80.6330,1.5,30.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T21:00:00Z,25.1760,-80.6330,1.5,30.23,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T22:00:00Z,25.1760,-80.6330,1.5,30.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-15T23:00:00Z,25.1760,-80.6330,1.5,30.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T00:00:00Z,25.1760,-80.6330,1.5,30.84,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T01:00:00Z,25.1760,-80.6330,1.5,31.03,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T02:00:00Z,25.1760,-80.6330,1.5,31.17,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T03:00:00Z,25.1760,-80.6330,1.5,31.1,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T04:00:00Z,25.1760,-80.6330,1.5,30.47,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T05:00:00Z,25.1760,-80.6330,1.5,30.73,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T06:00:00Z,25.1760,-80.6330,1.5,30.94,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T07:00:00Z,25.1760,-80.6330,1.5,31.05,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T08:00:00Z,25.1760,-80.6330,1.5,31.08,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T09:00:00Z,25.1760,-80.6330,1.5,30.43,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T10:00:00Z,25.1760,-80.6330,1.5,30.37,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T11:00:00Z,25.1760,-80.6330,1.5,30.97,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T12:00:00Z,25.1760,-80.6330,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T13:00:00Z,25.1760,-80.6330,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T14:00:00Z,25.1760,-80.6330,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T15:00:00Z,25.1760,-80.6330,1.5,31.22,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T16:00:00Z,25.1760,-80.6330,1.5,31.22,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T17:00:00Z,25.1760,-80.6330,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T18:00:00Z,25.1760,-80.6330,1.5,30.89,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T19:00:00Z,25.1760,-80.6330,1.5,30.63,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T20:00:00Z,25.1760,-80.6330,1.5,30.54,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-16T23:00:00Z,25.1760,-80.6330,1.5,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-17T00:00:00Z,25.1760,-80.6330,1.5,30.72,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-17T01:00:00Z,25.1760,-80.6330,1.5,30.66,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-17T02:00:00Z,25.1760,-80.6330,1.5,30.53,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-17T03:00:00Z,25.1760,-80.6330,1.5,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-17T04:00:00Z,25.1760,-80.6330,1.5,30.59,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-17T05:00:00Z,25.1760,-80.6330,1.5,30.62,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-17T07:00:00Z,25.1760,-80.6330,1.5,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-17T08:00:00Z,25.1760,-80.6330,1.5,30.45,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-17T09:00:00Z,25.1760,-80.6330,1.5,30.47,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-17T10:00:00Z,25.1760,-80.6330,1.5,30.49,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-17T11:00:00Z,25.1760,-80.6330,1.5,30.45,11111222 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2019-04-17T12:00:00Z,25.1760,-80.6330,1.5,30.46,11111222 