owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T00:00:00Z,28.1560,-82.7580,19.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T00:06:00Z,28.1560,-82.7580,19.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T00:12:00Z,28.1560,-82.7580,19.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T00:18:00Z,28.1560,-82.7580,19.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T00:24:00Z,28.1560,-82.7580,19.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T00:30:00Z,28.1560,-82.7580,19.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T00:36:00Z,28.1560,-82.7580,19.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T00:42:00Z,28.1560,-82.7580,19.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T00:48:00Z,28.1560,-82.7580,19.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T00:54:00Z,28.1560,-82.7580,19.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T01:00:00Z,28.1560,-82.7580,19.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T01:06:00Z,28.1560,-82.7580,18.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T01:12:00Z,28.1560,-82.7580,18.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T01:18:00Z,28.1560,-82.7580,18.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T01:24:00Z,28.1560,-82.7580,18.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T01:30:00Z,28.1560,-82.7580,18.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T01:36:00Z,28.1560,-82.7580,18.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T01:42:00Z,28.1560,-82.7580,18.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T01:48:00Z,28.1560,-82.7580,18.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T01:54:00Z,28.1560,-82.7580,18.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T02:00:00Z,28.1560,-82.7580,18.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T02:06:00Z,28.1560,-82.7580,18.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T02:12:00Z,28.1560,-82.7580,18.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T02:18:00Z,28.1560,-82.7580,18.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T02:24:00Z,28.1560,-82.7580,18.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T02:30:00Z,28.1560,-82.7580,18.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T02:36:00Z,28.1560,-82.7580,17.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T02:42:00Z,28.1560,-82.7580,17.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T02:48:00Z,28.1560,-82.7580,17.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T02:54:00Z,28.1560,-82.7580,17.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T03:00:00Z,28.1560,-82.7580,17.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T03:06:00Z,28.1560,-82.7580,17.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T03:12:00Z,28.1560,-82.7580,17.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T03:18:00Z,28.1560,-82.7580,17.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T03:24:00Z,28.1560,-82.7580,17.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T03:30:00Z,28.1560,-82.7580,17.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T03:36:00Z,28.1560,-82.7580,17.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T03:42:00Z,28.1560,-82.7580,17.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T03:48:00Z,28.1560,-82.7580,17.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T03:54:00Z,28.1560,-82.7580,17.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T04:00:00Z,28.1560,-82.7580,17.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T04:06:00Z,28.1560,-82.7580,17.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T04:12:00Z,28.1560,-82.7580,17.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T04:18:00Z,28.1560,-82.7580,17.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T04:24:00Z,28.1560,-82.7580,17.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T04:30:00Z,28.1560,-82.7580,17.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T04:36:00Z,28.1560,-82.7580,17.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T04:42:00Z,28.1560,-82.7580,16.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T04:48:00Z,28.1560,-82.7580,16.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T04:54:00Z,28.1560,-82.7580,16.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T05:00:00Z,28.1560,-82.7580,16.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T05:06:00Z,28.1560,-82.7580,16.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T05:12:00Z,28.1560,-82.7580,16.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T05:18:00Z,28.1560,-82.7580,16.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T05:24:00Z,28.1560,-82.7580,16.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T05:30:00Z,28.1560,-82.7580,16.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T05:36:00Z,28.1560,-82.7580,16.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T05:42:00Z,28.1560,-82.7580,16.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T05:48:00Z,28.1560,-82.7580,16.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T05:54:00Z,28.1560,-82.7580,16.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T06:00:00Z,28.1560,-82.7580,16.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T06:06:00Z,28.1560,-82.7580,15.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T06:12:00Z,28.1560,-82.7580,15.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T06:18:00Z,28.1560,-82.7580,15.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T06:24:00Z,28.1560,-82.7580,15.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T06:30:00Z,28.1560,-82.7580,15.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T06:36:00Z,28.1560,-82.7580,15.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T06:42:00Z,28.1560,-82.7580,15.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T06:48:00Z,28.1560,-82.7580,15.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T06:54:00Z,28.1560,-82.7580,15.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T07:00:00Z,28.1560,-82.7580,15.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T07:06:00Z,28.1560,-82.7580,15.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T07:12:00Z,28.1560,-82.7580,15.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T07:18:00Z,28.1560,-82.7580,15.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T07:24:00Z,28.1560,-82.7580,15.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T07:30:00Z,28.1560,-82.7580,14.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T07:36:00Z,28.1560,-82.7580,14.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T07:42:00Z,28.1560,-82.7580,14.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T07:48:00Z,28.1560,-82.7580,14.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T07:54:00Z,28.1560,-82.7580,14.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T08:00:00Z,28.1560,-82.7580,14.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T08:06:00Z,28.1560,-82.7580,14.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T08:12:00Z,28.1560,-82.7580,14.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T08:18:00Z,28.1560,-82.7580,14.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T08:24:00Z,28.1560,-82.7580,15.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T08:30:00Z,28.1560,-82.7580,14.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T08:36:00Z,28.1560,-82.7580,14.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T08:42:00Z,28.1560,-82.7580,14.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T08:48:00Z,28.1560,-82.7580,14.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T08:54:00Z,28.1560,-82.7580,14.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T09:00:00Z,28.1560,-82.7580,14.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T09:06:00Z,28.1560,-82.7580,14.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T09:12:00Z,28.1560,-82.7580,14.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T09:18:00Z,28.1560,-82.7580,14.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T09:24:00Z,28.1560,-82.7580,14.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T09:30:00Z,28.1560,-82.7580,14.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T09:36:00Z,28.1560,-82.7580,14.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T09:42:00Z,28.1560,-82.7580,14.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T09:48:00Z,28.1560,-82.7580,14.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T09:54:00Z,28.1560,-82.7580,14.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T10:00:00Z,28.1560,-82.7580,14.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T10:06:00Z,28.1560,-82.7580,14.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T10:12:00Z,28.1560,-82.7580,14.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T10:18:00Z,28.1560,-82.7580,14.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T10:24:00Z,28.1560,-82.7580,14.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T10:30:00Z,28.1560,-82.7580,14.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T10:36:00Z,28.1560,-82.7580,14.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T10:42:00Z,28.1560,-82.7580,14.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T10:48:00Z,28.1560,-82.7580,14.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T10:54:00Z,28.1560,-82.7580,14.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T11:00:00Z,28.1560,-82.7580,14.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T11:06:00Z,28.1560,-82.7580,14.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T11:12:00Z,28.1560,-82.7580,14.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T11:18:00Z,28.1560,-82.7580,14.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T11:24:00Z,28.1560,-82.7580,14.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T11:30:00Z,28.1560,-82.7580,14.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T11:36:00Z,28.1560,-82.7580,14.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T11:42:00Z,28.1560,-82.7580,14.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T11:48:00Z,28.1560,-82.7580,14.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T11:54:00Z,28.1560,-82.7580,14.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T12:00:00Z,28.1560,-82.7580,14.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T12:06:00Z,28.1560,-82.7580,14.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T12:12:00Z,28.1560,-82.7580,14.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T12:18:00Z,28.1560,-82.7580,14.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T12:24:00Z,28.1560,-82.7580,14.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T12:30:00Z,28.1560,-82.7580,14.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T12:36:00Z,28.1560,-82.7580,15.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T12:42:00Z,28.1560,-82.7580,15.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T12:48:00Z,28.1560,-82.7580,15.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T12:54:00Z,28.1560,-82.7580,16.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T13:00:00Z,28.1560,-82.7580,16.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T13:06:00Z,28.1560,-82.7580,16.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T13:12:00Z,28.1560,-82.7580,17.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T13:18:00Z,28.1560,-82.7580,17.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T13:24:00Z,28.1560,-82.7580,18.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T13:30:00Z,28.1560,-82.7580,18.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T13:36:00Z,28.1560,-82.7580,18.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T13:42:00Z,28.1560,-82.7580,18.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T13:48:00Z,28.1560,-82.7580,18.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T13:54:00Z,28.1560,-82.7580,18.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T14:00:00Z,28.1560,-82.7580,18.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T14:06:00Z,28.1560,-82.7580,18.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T14:12:00Z,28.1560,-82.7580,19.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T14:18:00Z,28.1560,-82.7580,19.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T14:24:00Z,28.1560,-82.7580,20.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T14:30:00Z,28.1560,-82.7580,20.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T14:36:00Z,28.1560,-82.7580,20.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T14:42:00Z,28.1560,-82.7580,21.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T14:48:00Z,28.1560,-82.7580,21.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T14:54:00Z,28.1560,-82.7580,21.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T15:00:00Z,28.1560,-82.7580,21.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T15:06:00Z,28.1560,-82.7580,21.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T15:12:00Z,28.1560,-82.7580,21.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T15:18:00Z,28.1560,-82.7580,22.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T15:24:00Z,28.1560,-82.7580,22.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T15:30:00Z,28.1560,-82.7580,22.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T15:36:00Z,28.1560,-82.7580,23.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T15:42:00Z,28.1560,-82.7580,23.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T15:48:00Z,28.1560,-82.7580,23.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T15:54:00Z,28.1560,-82.7580,23.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T16:00:00Z,28.1560,-82.7580,23.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T16:06:00Z,28.1560,-82.7580,23.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T16:12:00Z,28.1560,-82.7580,23.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T16:18:00Z,28.1560,-82.7580,24.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T16:24:00Z,28.1560,-82.7580,24.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T16:30:00Z,28.1560,-82.7580,24.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T16:36:00Z,28.1560,-82.7580,24.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T16:42:00Z,28.1560,-82.7580,24.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T16:48:00Z,28.1560,-82.7580,24.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T16:54:00Z,28.1560,-82.7580,24.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T17:00:00Z,28.1560,-82.7580,24.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T17:06:00Z,28.1560,-82.7580,24.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T17:12:00Z,28.1560,-82.7580,24.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T17:18:00Z,28.1560,-82.7580,25.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T17:24:00Z,28.1560,-82.7580,25.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T17:30:00Z,28.1560,-82.7580,25.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T17:36:00Z,28.1560,-82.7580,25.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T17:42:00Z,28.1560,-82.7580,24.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T17:48:00Z,28.1560,-82.7580,24.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T17:54:00Z,28.1560,-82.7580,25.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T18:00:00Z,28.1560,-82.7580,25.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T18:06:00Z,28.1560,-82.7580,25.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T18:12:00Z,28.1560,-82.7580,25.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T18:18:00Z,28.1560,-82.7580,24.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T18:24:00Z,28.1560,-82.7580,25.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T18:30:00Z,28.1560,-82.7580,25.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T18:36:00Z,28.1560,-82.7580,25.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T18:42:00Z,28.1560,-82.7580,24.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T18:48:00Z,28.1560,-82.7580,24.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T18:54:00Z,28.1560,-82.7580,24.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T19:00:00Z,28.1560,-82.7580,24.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T19:06:00Z,28.1560,-82.7580,24.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T19:12:00Z,28.1560,-82.7580,24.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T19:18:00Z,28.1560,-82.7580,24.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T19:24:00Z,28.1560,-82.7580,24.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T19:30:00Z,28.1560,-82.7580,23.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T19:36:00Z,28.1560,-82.7580,23.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T19:42:00Z,28.1560,-82.7580,24.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T19:48:00Z,28.1560,-82.7580,23.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T19:54:00Z,28.1560,-82.7580,23.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T20:00:00Z,28.1560,-82.7580,23.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T20:06:00Z,28.1560,-82.7580,23.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T20:12:00Z,28.1560,-82.7580,23.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T20:18:00Z,28.1560,-82.7580,23.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T20:24:00Z,28.1560,-82.7580,23.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T20:30:00Z,28.1560,-82.7580,23.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T20:36:00Z,28.1560,-82.7580,23.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T20:42:00Z,28.1560,-82.7580,23.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T20:48:00Z,28.1560,-82.7580,23.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T20:54:00Z,28.1560,-82.7580,23.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T21:00:00Z,28.1560,-82.7580,23.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T21:06:00Z,28.1560,-82.7580,23.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T21:12:00Z,28.1560,-82.7580,23.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T21:18:00Z,28.1560,-82.7580,23.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T21:24:00Z,28.1560,-82.7580,23.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T21:30:00Z,28.1560,-82.7580,22.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T21:36:00Z,28.1560,-82.7580,22.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T21:42:00Z,28.1560,-82.7580,22.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T21:48:00Z,28.1560,-82.7580,22.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T21:54:00Z,28.1560,-82.7580,22.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T22:00:00Z,28.1560,-82.7580,22.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T22:06:00Z,28.1560,-82.7580,22.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T22:12:00Z,28.1560,-82.7580,22.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T22:18:00Z,28.1560,-82.7580,21.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T22:24:00Z,28.1560,-82.7580,21.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T22:30:00Z,28.1560,-82.7580,21.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T22:36:00Z,28.1560,-82.7580,21.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T22:42:00Z,28.1560,-82.7580,21.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T22:48:00Z,28.1560,-82.7580,21.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T22:54:00Z,28.1560,-82.7580,22.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T23:00:00Z,28.1560,-82.7580,21.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T23:06:00Z,28.1560,-82.7580,21.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T23:12:00Z,28.1560,-82.7580,21.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T23:18:00Z,28.1560,-82.7580,21.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T23:24:00Z,28.1560,-82.7580,21.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T23:30:00Z,28.1560,-82.7580,21.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T23:36:00Z,28.1560,-82.7580,21.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T23:42:00Z,28.1560,-82.7580,21.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T23:48:00Z,28.1560,-82.7580,21.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-01T23:54:00Z,28.1560,-82.7580,20.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T00:00:00Z,28.1560,-82.7580,20.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T00:06:00Z,28.1560,-82.7580,20.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T00:12:00Z,28.1560,-82.7580,20.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T00:18:00Z,28.1560,-82.7580,20.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T00:24:00Z,28.1560,-82.7580,20.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T00:30:00Z,28.1560,-82.7580,20.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T00:36:00Z,28.1560,-82.7580,20.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T00:42:00Z,28.1560,-82.7580,20.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T00:48:00Z,28.1560,-82.7580,20.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T00:54:00Z,28.1560,-82.7580,20.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T01:00:00Z,28.1560,-82.7580,20.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T01:06:00Z,28.1560,-82.7580,19.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T01:12:00Z,28.1560,-82.7580,19.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T01:18:00Z,28.1560,-82.7580,19.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T01:24:00Z,28.1560,-82.7580,19.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T01:30:00Z,28.1560,-82.7580,19.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T01:36:00Z,28.1560,-82.7580,19.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T01:42:00Z,28.1560,-82.7580,19.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T01:48:00Z,28.1560,-82.7580,19.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T01:54:00Z,28.1560,-82.7580,19.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T02:00:00Z,28.1560,-82.7580,19.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T02:06:00Z,28.1560,-82.7580,19.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T02:12:00Z,28.1560,-82.7580,18.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T02:18:00Z,28.1560,-82.7580,18.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T02:24:00Z,28.1560,-82.7580,18.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T02:30:00Z,28.1560,-82.7580,18.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T02:36:00Z,28.1560,-82.7580,18.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T02:42:00Z,28.1560,-82.7580,18.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T02:48:00Z,28.1560,-82.7580,18.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T02:54:00Z,28.1560,-82.7580,18.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T03:00:00Z,28.1560,-82.7580,18.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-12-02T03:06:00Z,28.1560,-82.7580,18.47,1111122 