owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:00:00Z,28.1930,-82.7890,-1.0,22.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:06:00Z,28.1930,-82.7890,-1.0,22.22,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:12:00Z,28.1930,-82.7890,-1.0,22.13,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:18:00Z,28.1930,-82.7890,-1.0,22.02,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:24:00Z,28.1930,-82.7890,-1.0,21.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:30:00Z,28.1930,-82.7890,-1.0,21.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:36:00Z,28.1930,-82.7890,-1.0,21.88,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:42:00Z,28.1930,-82.7890,-1.0,21.86,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:48:00Z,28.1930,-82.7890,-1.0,21.86,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T00:54:00Z,28.1930,-82.7890,-1.0,21.99,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T01:00:00Z,28.1930,-82.7890,-1.0,22.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:00:00Z,28.1930,-82.7890,-1.0,23.07,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:06:00Z,28.1930,-82.7890,-1.0,23.05,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:12:00Z,28.1930,-82.7890,-1.0,23.04,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:18:00Z,28.1930,-82.7890,-1.0,23.04,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:24:00Z,28.1930,-82.7890,-1.0,23.07,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:30:00Z,28.1930,-82.7890,-1.0,23.09,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:36:00Z,28.1930,-82.7890,-1.0,23.13,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:42:00Z,28.1930,-82.7890,-1.0,23.17,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:48:00Z,28.1930,-82.7890,-1.0,23.18,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T04:54:00Z,28.1930,-82.7890,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T05:00:00Z,28.1930,-82.7890,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:00:00Z,28.1930,-82.7890,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:06:00Z,28.1930,-82.7890,-1.0,23.11,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:12:00Z,28.1930,-82.7890,-1.0,23.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:18:00Z,28.1930,-82.7890,-1.0,23.09,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:24:00Z,28.1930,-82.7890,-1.0,23.08,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:30:00Z,28.1930,-82.7890,-1.0,23.05,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:36:00Z,28.1930,-82.7890,-1.0,23.02,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:42:00Z,28.1930,-82.7890,-1.0,23.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:48:00Z,28.1930,-82.7890,-1.0,22.98,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T07:54:00Z,28.1930,-82.7890,-1.0,22.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:00:00Z,28.1930,-82.7890,-1.0,23.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:06:00Z,28.1930,-82.7890,-1.0,22.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:12:00Z,28.1930,-82.7890,-1.0,22.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:18:00Z,28.1930,-82.7890,-1.0,22.87,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:24:00Z,28.1930,-82.7890,-1.0,22.85,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:30:00Z,28.1930,-82.7890,-1.0,22.85,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:36:00Z,28.1930,-82.7890,-1.0,22.86,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:42:00Z,28.1930,-82.7890,-1.0,22.84,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:48:00Z,28.1930,-82.7890,-1.0,22.83,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T08:54:00Z,28.1930,-82.7890,-1.0,22.96,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:00:00Z,28.1930,-82.7890,-1.0,23.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:06:00Z,28.1930,-82.7890,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:12:00Z,28.1930,-82.7890,-1.0,22.77,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:18:00Z,28.1930,-82.7890,-1.0,22.77,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:24:00Z,28.1930,-82.7890,-1.0,22.79,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:30:00Z,28.1930,-82.7890,-1.0,22.78,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:36:00Z,28.1930,-82.7890,-1.0,22.78,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:42:00Z,28.1930,-82.7890,-1.0,22.78,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:48:00Z,28.1930,-82.7890,-1.0,22.79,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T09:54:00Z,28.1930,-82.7890,-1.0,22.75,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T10:00:00Z,28.1930,-82.7890,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:00:00Z,28.1930,-82.7890,-1.0,22.11,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:06:00Z,28.1930,-82.7890,-1.0,22.15,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:12:00Z,28.1930,-82.7890,-1.0,22.12,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:18:00Z,28.1930,-82.7890,-1.0,22.06,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:24:00Z,28.1930,-82.7890,-1.0,22.11,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:30:00Z,28.1930,-82.7890,-1.0,22.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:36:00Z,28.1930,-82.7890,-1.0,22.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:42:00Z,28.1930,-82.7890,-1.0,21.97,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:48:00Z,28.1930,-82.7890,-1.0,21.91,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T12:54:00Z,28.1930,-82.7890,-1.0,21.87,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:00:00Z,28.1930,-82.7890,-1.0,21.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:06:00Z,28.1930,-82.7890,-1.0,21.78,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:12:00Z,28.1930,-82.7890,-1.0,21.75,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:18:00Z,28.1930,-82.7890,-1.0,21.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:24:00Z,28.1930,-82.7890,-1.0,21.68,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:30:00Z,28.1930,-82.7890,-1.0,21.66,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:36:00Z,28.1930,-82.7890,-1.0,21.64,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:42:00Z,28.1930,-82.7890,-1.0,21.63,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:48:00Z,28.1930,-82.7890,-1.0,21.63,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T13:54:00Z,28.1930,-82.7890,-1.0,21.63,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:00:00Z,28.1930,-82.7890,-1.0,21.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:06:00Z,28.1930,-82.7890,-1.0,21.62,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:12:00Z,28.1930,-82.7890,-1.0,21.62,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:18:00Z,28.1930,-82.7890,-1.0,21.73,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:24:00Z,28.1930,-82.7890,-1.0,22.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:30:00Z,28.1930,-82.7890,-1.0,21.63,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:36:00Z,28.1930,-82.7890,-1.0,21.63,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:42:00Z,28.1930,-82.7890,-1.0,21.65,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:48:00Z,28.1930,-82.7890,-1.0,21.65,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T14:54:00Z,28.1930,-82.7890,-1.0,21.64,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:00:00Z,28.1930,-82.7890,-1.0,21.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:06:00Z,28.1930,-82.7890,-1.0,21.63,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:12:00Z,28.1930,-82.7890,-1.0,21.62,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:18:00Z,28.1930,-82.7890,-1.0,21.64,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:24:00Z,28.1930,-82.7890,-1.0,21.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:30:00Z,28.1930,-82.7890,-1.0,21.77,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:36:00Z,28.1930,-82.7890,-1.0,21.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:42:00Z,28.1930,-82.7890,-1.0,21.83,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:48:00Z,28.1930,-82.7890,-1.0,21.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T15:54:00Z,28.1930,-82.7890,-1.0,21.94,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:00:00Z,28.1930,-82.7890,-1.0,21.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:06:00Z,28.1930,-82.7890,-1.0,22.05,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:12:00Z,28.1930,-82.7890,-1.0,22.09,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:18:00Z,28.1930,-82.7890,-1.0,22.04,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:24:00Z,28.1930,-82.7890,-1.0,22.01,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:30:00Z,28.1930,-82.7890,-1.0,22.05,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:36:00Z,28.1930,-82.7890,-1.0,22.09,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:42:00Z,28.1930,-82.7890,-1.0,22.14,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:48:00Z,28.1930,-82.7890,-1.0,22.22,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T16:54:00Z,28.1930,-82.7890,-1.0,22.27,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T17:00:00Z,28.1930,-82.7890,-1.0,22.3,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:00:00Z,28.1930,-82.7890,-1.0,23.34,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:06:00Z,28.1930,-82.7890,-1.0,23.41,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:12:00Z,28.1930,-82.7890,-1.0,23.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:18:00Z,28.1930,-82.7890,-1.0,23.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:24:00Z,28.1930,-82.7890,-1.0,23.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:30:00Z,28.1930,-82.7890,-1.0,23.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:36:00Z,28.1930,-82.7890,-1.0,23.64,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:42:00Z,28.1930,-82.7890,-1.0,23.68,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:48:00Z,28.1930,-82.7890,-1.0,23.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T19:54:00Z,28.1930,-82.7890,-1.0,23.71,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:00:00Z,28.1930,-82.7890,-1.0,23.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:06:00Z,28.1930,-82.7890,-1.0,23.64,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:12:00Z,28.1930,-82.7890,-1.0,23.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:18:00Z,28.1930,-82.7890,-1.0,23.56,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:24:00Z,28.1930,-82.7890,-1.0,23.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:30:00Z,28.1930,-82.7890,-1.0,23.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:36:00Z,28.1930,-82.7890,-1.0,23.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:42:00Z,28.1930,-82.7890,-1.0,23.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:48:00Z,28.1930,-82.7890,-1.0,23.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T20:54:00Z,28.1930,-82.7890,-1.0,23.54,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:00:00Z,28.1930,-82.7890,-1.0,23.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:06:00Z,28.1930,-82.7890,-1.0,23.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:12:00Z,28.1930,-82.7890,-1.0,23.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:18:00Z,28.1930,-82.7890,-1.0,23.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:24:00Z,28.1930,-82.7890,-1.0,23.49,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:30:00Z,28.1930,-82.7890,-1.0,23.47,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:36:00Z,28.1930,-82.7890,-1.0,23.44,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:42:00Z,28.1930,-82.7890,-1.0,23.41,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:48:00Z,28.1930,-82.7890,-1.0,23.41,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T21:54:00Z,28.1930,-82.7890,-1.0,23.35,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:00:00Z,28.1930,-82.7890,-1.0,23.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:06:00Z,28.1930,-82.7890,-1.0,23.3,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:12:00Z,28.1930,-82.7890,-1.0,23.29,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:18:00Z,28.1930,-82.7890,-1.0,23.26,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:24:00Z,28.1930,-82.7890,-1.0,23.25,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:30:00Z,28.1930,-82.7890,-1.0,23.21,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:36:00Z,28.1930,-82.7890,-1.0,23.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:42:00Z,28.1930,-82.7890,-1.0,23.17,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:48:00Z,28.1930,-82.7890,-1.0,23.12,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T22:54:00Z,28.1930,-82.7890,-1.0,23.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-01T23:00:00Z,28.1930,-82.7890,-1.0,23.1,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:00:00Z,28.1930,-82.7890,-1.0,22.93,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:06:00Z,28.1930,-82.7890,-1.0,22.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:12:00Z,28.1930,-82.7890,-1.0,22.93,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:18:00Z,28.1930,-82.7890,-1.0,22.92,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:24:00Z,28.1930,-82.7890,-1.0,22.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:30:00Z,28.1930,-82.7890,-1.0,22.91,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:36:00Z,28.1930,-82.7890,-1.0,22.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:42:00Z,28.1930,-82.7890,-1.0,22.87,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:48:00Z,28.1930,-82.7890,-1.0,22.84,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T00:54:00Z,28.1930,-82.7890,-1.0,22.84,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T01:00:00Z,28.1930,-82.7890,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:00:00Z,28.1930,-82.7890,-1.0,22.48,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:06:00Z,28.1930,-82.7890,-1.0,22.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:12:00Z,28.1930,-82.7890,-1.0,22.51,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:18:00Z,28.1930,-82.7890,-1.0,22.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:24:00Z,28.1930,-82.7890,-1.0,22.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:30:00Z,28.1930,-82.7890,-1.0,22.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:36:00Z,28.1930,-82.7890,-1.0,22.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:42:00Z,28.1930,-82.7890,-1.0,22.48,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:48:00Z,28.1930,-82.7890,-1.0,22.48,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T07:54:00Z,28.1930,-82.7890,-1.0,22.51,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T08:00:00Z,28.1930,-82.7890,-1.0,22.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:00:00Z,28.1930,-82.7890,-1.0,22.43,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:06:00Z,28.1930,-82.7890,-1.0,22.43,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:12:00Z,28.1930,-82.7890,-1.0,22.43,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:18:00Z,28.1930,-82.7890,-1.0,22.38,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:24:00Z,28.1930,-82.7890,-1.0,22.37,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:30:00Z,28.1930,-82.7890,-1.0,22.32,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:36:00Z,28.1930,-82.7890,-1.0,22.32,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:42:00Z,28.1930,-82.7890,-1.0,22.32,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:48:00Z,28.1930,-82.7890,-1.0,22.24,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T09:54:00Z,28.1930,-82.7890,-1.0,22.23,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:00:00Z,28.1930,-82.7890,-1.0,22.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:06:00Z,28.1930,-82.7890,-1.0,22.15,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:12:00Z,28.1930,-82.7890,-1.0,22.11,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:18:00Z,28.1930,-82.7890,-1.0,22.09,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:24:00Z,28.1930,-82.7890,-1.0,22.09,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:30:00Z,28.1930,-82.7890,-1.0,22.05,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:36:00Z,28.1930,-82.7890,-1.0,22.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:42:00Z,28.1930,-82.7890,-1.0,21.97,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:48:00Z,28.1930,-82.7890,-1.0,21.98,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T10:54:00Z,28.1930,-82.7890,-1.0,21.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T11:00:00Z,28.1930,-82.7890,-1.0,22.0,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:00:00Z,28.1930,-82.7890,-1.0,21.76,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:06:00Z,28.1930,-82.7890,-1.0,21.67,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:12:00Z,28.1930,-82.7890,-1.0,21.67,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:18:00Z,28.1930,-82.7890,-1.0,21.62,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:24:00Z,28.1930,-82.7890,-1.0,21.63,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:30:00Z,28.1930,-82.7890,-1.0,21.62,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:36:00Z,28.1930,-82.7890,-1.0,21.59,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:42:00Z,28.1930,-82.7890,-1.0,21.63,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:48:00Z,28.1930,-82.7890,-1.0,21.64,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T12:54:00Z,28.1930,-82.7890,-1.0,21.66,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:00:00Z,28.1930,-82.7890,-1.0,21.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:06:00Z,28.1930,-82.7890,-1.0,21.67,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:12:00Z,28.1930,-82.7890,-1.0,21.72,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:18:00Z,28.1930,-82.7890,-1.0,21.85,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:24:00Z,28.1930,-82.7890,-1.0,21.77,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:30:00Z,28.1930,-82.7890,-1.0,21.73,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:36:00Z,28.1930,-82.7890,-1.0,21.72,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:42:00Z,28.1930,-82.7890,-1.0,21.71,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:48:00Z,28.1930,-82.7890,-1.0,21.69,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T13:54:00Z,28.1930,-82.7890,-1.0,21.67,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:00:00Z,28.1930,-82.7890,-1.0,21.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:06:00Z,28.1930,-82.7890,-1.0,21.64,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:12:00Z,28.1930,-82.7890,-1.0,21.65,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:18:00Z,28.1930,-82.7890,-1.0,21.68,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:24:00Z,28.1930,-82.7890,-1.0,21.67,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:30:00Z,28.1930,-82.7890,-1.0,21.67,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:36:00Z,28.1930,-82.7890,-1.0,21.67,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:42:00Z,28.1930,-82.7890,-1.0,21.68,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:48:00Z,28.1930,-82.7890,-1.0,21.68,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T14:54:00Z,28.1930,-82.7890,-1.0,21.68,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:00:00Z,28.1930,-82.7890,-1.0,21.7,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:06:00Z,28.1930,-82.7890,-1.0,21.72,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:12:00Z,28.1930,-82.7890,-1.0,21.75,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:18:00Z,28.1930,-82.7890,-1.0,21.77,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:24:00Z,28.1930,-82.7890,-1.0,21.79,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:30:00Z,28.1930,-82.7890,-1.0,21.76,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:36:00Z,28.1930,-82.7890,-1.0,21.81,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:42:00Z,28.1930,-82.7890,-1.0,21.79,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:48:00Z,28.1930,-82.7890,-1.0,21.78,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T15:54:00Z,28.1930,-82.7890,-1.0,21.85,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T16:00:00Z,28.1930,-82.7890,-1.0,21.9,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:00:00Z,28.1930,-82.7890,-1.0,21.89,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:06:00Z,28.1930,-82.7890,-1.0,21.93,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:12:00Z,28.1930,-82.7890,-1.0,21.98,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:18:00Z,28.1930,-82.7890,-1.0,21.98,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:24:00Z,28.1930,-82.7890,-1.0,21.99,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:30:00Z,28.1930,-82.7890,-1.0,22.07,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:36:00Z,28.1930,-82.7890,-1.0,22.13,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:42:00Z,28.1930,-82.7890,-1.0,22.16,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:48:00Z,28.1930,-82.7890,-1.0,22.14,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T17:54:00Z,28.1930,-82.7890,-1.0,22.21,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:00:00Z,28.1930,-82.7890,-1.0,22.2,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:06:00Z,28.1930,-82.7890,-1.0,22.26,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:12:00Z,28.1930,-82.7890,-1.0,22.3,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:18:00Z,28.1930,-82.7890,-1.0,22.34,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:24:00Z,28.1930,-82.7890,-1.0,22.36,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:30:00Z,28.1930,-82.7890,-1.0,22.41,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:36:00Z,28.1930,-82.7890,-1.0,22.44,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:42:00Z,28.1930,-82.7890,-1.0,22.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:48:00Z,28.1930,-82.7890,-1.0,22.53,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T18:54:00Z,28.1930,-82.7890,-1.0,22.52,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:00:00Z,28.1930,-82.7890,-1.0,22.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:06:00Z,28.1930,-82.7890,-1.0,22.56,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:12:00Z,28.1930,-82.7890,-1.0,22.62,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:18:00Z,28.1930,-82.7890,-1.0,22.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:24:00Z,28.1930,-82.7890,-1.0,22.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:30:00Z,28.1930,-82.7890,-1.0,22.57,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:36:00Z,28.1930,-82.7890,-1.0,22.61,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:42:00Z,28.1930,-82.7890,-1.0,22.53,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:48:00Z,28.1930,-82.7890,-1.0,22.55,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T19:54:00Z,28.1930,-82.7890,-1.0,22.58,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:00:00Z,28.1930,-82.7890,-1.0,22.6,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:06:00Z,28.1930,-82.7890,-1.0,22.67,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:12:00Z,28.1930,-82.7890,-1.0,22.8,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:18:00Z,28.1930,-82.7890,-1.0,22.96,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:24:00Z,28.1930,-82.7890,-1.0,23.21,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:30:00Z,28.1930,-82.7890,-1.0,23.45,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:36:00Z,28.1930,-82.7890,-1.0,23.38,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:42:00Z,28.1930,-82.7890,-1.0,23.95,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:48:00Z,28.1930,-82.7890,-1.0,23.5,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T20:54:00Z,28.1930,-82.7890,-1.0,23.43,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T21:00:00Z,28.1930,-82.7890,-1.0,23.4,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T23:00:00Z,28.1930,-82.7890,-1.0,22.66,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T23:06:00Z,28.1930,-82.7890,-1.0,22.66,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T23:12:00Z,28.1930,-82.7890,-1.0,22.65,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T23:18:00Z,28.1930,-82.7890,-1.0,22.63,2 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-11-02T23:24:00Z,28.1930,-82.7890,-1.0,22.54,2 