owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:TABS:X:1,2016-07-18T22:30:00Z,27.0660,-96.3383,1007.64,11111222 
TABS,ioos:station:TABS:X:1,2016-07-18T23:00:00Z,27.0660,-96.3383,1007.51,11111222 
TABS,ioos:station:TABS:X:1,2016-07-18T23:30:00Z,27.0660,-96.3383,1007.53,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T00:00:00Z,27.0660,-96.3383,1007.34,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T00:30:00Z,27.0660,-96.3383,1007.34,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T01:00:00Z,27.0660,-96.3383,1007.41,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T01:30:00Z,27.0660,-96.3383,1007.64,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T02:00:00Z,27.0660,-96.3383,1008.24,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T02:30:00Z,27.0660,-96.3383,1008.69,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T03:00:00Z,27.0660,-96.3383,1009.14,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T03:30:00Z,27.0660,-96.3383,1009.19,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T04:00:00Z,27.0660,-96.3383,1009.21,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T04:30:00Z,27.0660,-96.3383,1009.14,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T05:00:00Z,27.0660,-96.3383,1008.93,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T05:30:00Z,27.0660,-96.3383,1008.87,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T06:00:00Z,27.0660,-96.3383,1008.71,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T06:30:00Z,27.0660,-96.3383,1008.47,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T07:00:00Z,27.0660,-96.3383,1008.57,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T07:30:00Z,27.0660,-96.3383,1008.66,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T08:00:00Z,27.0660,-96.3383,1008.75,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T08:30:00Z,27.0660,-96.3383,1008.98,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T09:00:00Z,27.0660,-96.3383,1009.2,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T09:30:00Z,27.0660,-96.3383,1009.23,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T10:00:00Z,27.0660,-96.3383,1009.48,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T10:30:00Z,27.0660,-96.3383,1009.62,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T11:00:00Z,27.0660,-96.3383,1009.91,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T11:30:00Z,27.0660,-96.3383,1010.23,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T12:00:00Z,27.0660,-96.3383,1010.87,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T12:30:00Z,27.0660,-96.3383,1011.39,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T13:00:00Z,27.0660,-96.3383,1011.43,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T13:30:00Z,27.0660,-96.3383,1011.75,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T14:00:00Z,27.0660,-96.3383,1011.46,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T14:30:00Z,27.0660,-96.3383,1011.42,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T15:00:00Z,27.0660,-96.3383,1011.28,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T15:30:00Z,27.0660,-96.3383,1010.98,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T17:00:00Z,27.0660,-96.3383,1010.54,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T17:30:00Z,27.0660,-96.3383,1010.11,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T18:00:00Z,27.0660,-96.3383,1009.63,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T18:30:00Z,27.0660,-96.3383,1009.32,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T19:00:00Z,27.0660,-96.3383,1009.08,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T19:30:00Z,27.0660,-96.3383,1008.36,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T20:00:00Z,27.0660,-96.3383,1008.13,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T20:30:00Z,27.0660,-96.3383,1008.34,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T21:00:00Z,27.0660,-96.3383,1008.19,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T21:30:00Z,27.0660,-96.3383,1007.84,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T22:00:00Z,27.0660,-96.3383,1007.47,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T22:30:00Z,27.0660,-96.3383,1006.85,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T23:00:00Z,27.0660,-96.3383,1006.89,11111222 
TABS,ioos:station:TABS:X:1,2016-07-19T23:30:00Z,27.0660,-96.3383,1006.84,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T00:00:00Z,27.0660,-96.3383,1007.26,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T00:30:00Z,27.0660,-96.3383,1007.51,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T01:00:00Z,27.0660,-96.3383,1007.99,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T01:30:00Z,27.0660,-96.3383,1008.21,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T02:00:00Z,27.0660,-96.3383,1008.66,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T02:30:00Z,27.0660,-96.3383,1008.85,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T03:00:00Z,27.0660,-96.3383,1008.91,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T03:30:00Z,27.0660,-96.3383,1009.19,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T04:00:00Z,27.0660,-96.3383,1009.32,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T04:30:00Z,27.0660,-96.3383,1009.54,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T05:00:00Z,27.0660,-96.3383,1009.56,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T05:30:00Z,27.0660,-96.3383,1009.87,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T06:00:00Z,27.0660,-96.3383,1009.88,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T06:30:00Z,27.0660,-96.3383,1010.01,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T07:00:00Z,27.0660,-96.3383,1009.9,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T07:30:00Z,27.0660,-96.3383,1009.66,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T08:00:00Z,27.0660,-96.3383,1009.61,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T08:30:00Z,27.0660,-96.3383,1009.39,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T09:00:00Z,27.0660,-96.3383,1009.42,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T09:30:00Z,27.0660,-96.3383,1009.28,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T10:00:00Z,27.0660,-96.3383,1009.3,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T10:30:00Z,27.0660,-96.3383,1009.55,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T11:00:00Z,27.0660,-96.3383,1009.81,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T11:30:00Z,27.0660,-96.3383,1010.03,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T12:00:00Z,27.0660,-96.3383,1010.32,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T12:30:00Z,27.0660,-96.3383,1010.36,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T13:00:00Z,27.0660,-96.3383,1010.64,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T13:30:00Z,27.0660,-96.3383,1011.1,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T14:00:00Z,27.0660,-96.3383,1011.16,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T14:30:00Z,27.0660,-96.3383,1011.15,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T17:00:00Z,27.0660,-96.3383,1010.79,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T17:30:00Z,27.0660,-96.3383,1010.49,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T18:00:00Z,27.0660,-96.3383,1010.24,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T18:30:00Z,27.0660,-96.3383,1009.9,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T19:00:00Z,27.0660,-96.3383,1009.37,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T19:30:00Z,27.0660,-96.3383,1008.92,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T20:00:00Z,27.0660,-96.3383,1008.51,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T20:30:00Z,27.0660,-96.3383,1007.86,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T21:00:00Z,27.0660,-96.3383,1007.88,11111222 
TABS,ioos:station:TABS:X:1,2016-07-20T23:30:00Z,27.0660,-96.3383,1007.41,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T00:00:00Z,27.0660,-96.3383,1007.23,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T00:30:00Z,27.0660,-96.3383,1007.33,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T01:00:00Z,27.0660,-96.3383,1007.52,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T01:30:00Z,27.0660,-96.3383,1007.67,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T02:00:00Z,27.0660,-96.3383,1007.98,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T02:30:00Z,27.0660,-96.3383,1008.16,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T03:00:00Z,27.0660,-96.3383,1008.47,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T03:30:00Z,27.0660,-96.3383,1008.8,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T04:00:00Z,27.0660,-96.3383,1008.86,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T04:30:00Z,27.0660,-96.3383,1008.86,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T05:00:00Z,27.0660,-96.3383,1008.91,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T05:30:00Z,27.0660,-96.3383,1008.64,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T06:00:00Z,27.0660,-96.3383,1008.45,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T06:30:00Z,27.0660,-96.3383,1008.36,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T07:00:00Z,27.0660,-96.3383,1008.35,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T07:30:00Z,27.0660,-96.3383,1008.18,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T08:00:00Z,27.0660,-96.3383,1007.99,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T08:30:00Z,27.0660,-96.3383,1007.86,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T09:00:00Z,27.0660,-96.3383,1007.9,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T09:30:00Z,27.0660,-96.3383,1008.11,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T10:00:00Z,27.0660,-96.3383,1008.26,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T10:30:00Z,27.0660,-96.3383,1008.42,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T11:00:00Z,27.0660,-96.3383,1008.52,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T11:30:00Z,27.0660,-96.3383,1008.8,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T12:00:00Z,27.0660,-96.3383,1009.29,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T12:30:00Z,27.0660,-96.3383,1009.46,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T13:00:00Z,27.0660,-96.3383,1009.82,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T13:30:00Z,27.0660,-96.3383,1010.2,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T14:00:00Z,27.0660,-96.3383,1010.25,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T14:30:00Z,27.0660,-96.3383,1010.33,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T15:00:00Z,27.0660,-96.3383,1010.3,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T15:30:00Z,27.0660,-96.3383,1010.44,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T16:00:00Z,27.0660,-96.3383,1010.21,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T16:30:00Z,27.0660,-96.3383,1010.09,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T17:00:00Z,27.0660,-96.3383,1009.76,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T17:30:00Z,27.0660,-96.3383,1009.66,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T18:00:00Z,27.0660,-96.3383,1009.19,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T18:30:00Z,27.0660,-96.3383,1008.77,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T19:00:00Z,27.0660,-96.3383,1008.44,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T19:30:00Z,27.0660,-96.3383,1008.07,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T20:00:00Z,27.0660,-96.3383,1007.66,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T20:30:00Z,27.0660,-96.3383,1007.17,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T21:00:00Z,27.0660,-96.3383,1006.84,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T21:30:00Z,27.0660,-96.3383,1006.56,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T22:00:00Z,27.0660,-96.3383,1006.19,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T22:30:00Z,27.0660,-96.3383,1005.8,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T23:00:00Z,27.0660,-96.3383,1005.75,11111222 
TABS,ioos:station:TABS:X:1,2016-07-21T23:30:00Z,27.0660,-96.3383,1005.87,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T00:00:00Z,27.0660,-96.3383,1005.8,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T00:30:00Z,27.0660,-96.3383,1005.88,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T01:00:00Z,27.0660,-96.3383,1006.13,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T01:30:00Z,27.0660,-96.3383,1006.13,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T02:00:00Z,27.0660,-96.3383,1006.39,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T02:30:00Z,27.0660,-96.3383,1006.69,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T03:00:00Z,27.0660,-96.3383,1006.93,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T03:30:00Z,27.0660,-96.3383,1007.19,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T04:00:00Z,27.0660,-96.3383,1007.27,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T04:30:00Z,27.0660,-96.3383,1007.55,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T05:00:00Z,27.0660,-96.3383,1007.38,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T05:30:00Z,27.0660,-96.3383,1007.31,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T06:00:00Z,27.0660,-96.3383,1007.09,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T06:30:00Z,27.0660,-96.3383,1006.94,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T07:00:00Z,27.0660,-96.3383,1006.73,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T07:30:00Z,27.0660,-96.3383,1006.46,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T08:00:00Z,27.0660,-96.3383,1006.13,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T08:30:00Z,27.0660,-96.3383,1006.32,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T09:00:00Z,27.0660,-96.3383,1006.53,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T09:30:00Z,27.0660,-96.3383,1006.83,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T10:00:00Z,27.0660,-96.3383,1007.1,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T10:30:00Z,27.0660,-96.3383,1007.33,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T11:00:00Z,27.0660,-96.3383,1007.54,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T11:30:00Z,27.0660,-96.3383,1007.8,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T12:00:00Z,27.0660,-96.3383,1008.07,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T12:30:00Z,27.0660,-96.3383,1008.16,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T13:00:00Z,27.0660,-96.3383,1008.39,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T13:30:00Z,27.0660,-96.3383,1008.5,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T14:00:00Z,27.0660,-96.3383,1008.44,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T14:30:00Z,27.0660,-96.3383,1008.3,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T15:00:00Z,27.0660,-96.3383,1008.25,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T15:30:00Z,27.0660,-96.3383,1008.33,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T16:00:00Z,27.0660,-96.3383,1008.2,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T16:30:00Z,27.0660,-96.3383,1008.08,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T17:00:00Z,27.0660,-96.3383,1008.04,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T17:30:00Z,27.0660,-96.3383,1007.74,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T18:00:00Z,27.0660,-96.3383,1007.47,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T18:30:00Z,27.0660,-96.3383,1006.98,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T19:00:00Z,27.0660,-96.3383,1006.67,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T19:30:00Z,27.0660,-96.3383,1006.21,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T20:00:00Z,27.0660,-96.3383,1005.92,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T20:30:00Z,27.0660,-96.3383,1005.36,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T21:00:00Z,27.0660,-96.3383,1004.85,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T21:30:00Z,27.0660,-96.3383,1004.49,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T22:30:00Z,27.0660,-96.3383,1003.77,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T23:00:00Z,27.0660,-96.3383,1003.49,11111222 
TABS,ioos:station:TABS:X:1,2016-07-22T23:30:00Z,27.0660,-96.3383,1003.49,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T00:00:00Z,27.0660,-96.3383,1003.59,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T00:30:00Z,27.0660,-96.3383,1003.51,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T01:00:00Z,27.0660,-96.3383,1003.43,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T01:30:00Z,27.0660,-96.3383,1003.75,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T02:00:00Z,27.0660,-96.3383,1003.77,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T02:30:00Z,27.0660,-96.3383,1003.95,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T03:00:00Z,27.0660,-96.3383,1004.3,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T03:30:00Z,27.0660,-96.3383,1004.48,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T04:00:00Z,27.0660,-96.3383,1004.31,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T04:30:00Z,27.0660,-96.3383,1004.62,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T05:00:00Z,27.0660,-96.3383,1004.87,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T05:30:00Z,27.0660,-96.3383,1004.88,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T06:00:00Z,27.0660,-96.3383,1004.79,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T06:30:00Z,27.0660,-96.3383,1004.8,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T07:00:00Z,27.0660,-96.3383,1004.46,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T07:30:00Z,27.0660,-96.3383,1004.04,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T08:00:00Z,27.0660,-96.3383,1003.99,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T08:30:00Z,27.0660,-96.3383,1003.78,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T09:00:00Z,27.0660,-96.3383,1003.87,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T09:30:00Z,27.0660,-96.3383,1003.97,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T10:00:00Z,27.0660,-96.3383,1004.15,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T10:30:00Z,27.0660,-96.3383,1004.44,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T11:00:00Z,27.0660,-96.3383,1004.47,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T11:30:00Z,27.0660,-96.3383,1004.4,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T12:00:00Z,27.0660,-96.3383,1004.67,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T12:30:00Z,27.0660,-96.3383,1004.81,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T13:00:00Z,27.0660,-96.3383,1005.17,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T13:30:00Z,27.0660,-96.3383,1005.32,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T14:00:00Z,27.0660,-96.3383,1005.45,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T14:30:00Z,27.0660,-96.3383,1005.26,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T15:00:00Z,27.0660,-96.3383,1005.06,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T15:30:00Z,27.0660,-96.3383,1005.09,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T16:00:00Z,27.0660,-96.3383,1005.01,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T16:30:00Z,27.0660,-96.3383,1004.79,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T17:00:00Z,27.0660,-96.3383,1004.42,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T17:30:00Z,27.0660,-96.3383,1004.18,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T18:00:00Z,27.0660,-96.3383,1003.99,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T18:30:00Z,27.0660,-96.3383,1003.52,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T19:00:00Z,27.0660,-96.3383,1003.22,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T19:30:00Z,27.0660,-96.3383,1002.89,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T20:00:00Z,27.0660,-96.3383,1002.5,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T20:30:00Z,27.0660,-96.3383,1001.98,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T21:00:00Z,27.0660,-96.3383,1001.8,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T21:30:00Z,27.0660,-96.3383,1001.46,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T22:00:00Z,27.0660,-96.3383,1001.17,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T22:30:00Z,27.0660,-96.3383,1000.78,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T23:00:00Z,27.0660,-96.3383,1000.45,11111222 
TABS,ioos:station:TABS:X:1,2016-07-23T23:30:00Z,27.0660,-96.3383,1000.26,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T00:00:00Z,27.0660,-96.3383,1000.1,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T00:30:00Z,27.0660,-96.3383,1000.24,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T01:00:00Z,27.0660,-96.3383,1000.38,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T01:30:00Z,27.0660,-96.3383,1000.69,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T02:00:00Z,27.0660,-96.3383,1001.24,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T02:30:00Z,27.0660,-96.3383,1001.69,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T03:00:00Z,27.0660,-96.3383,1002.22,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T03:30:00Z,27.0660,-96.3383,1002.48,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T04:00:00Z,27.0660,-96.3383,1002.71,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T04:30:00Z,27.0660,-96.3383,1002.84,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T05:00:00Z,27.0660,-96.3383,1003.12,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T05:30:00Z,27.0660,-96.3383,1003.07,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T06:00:00Z,27.0660,-96.3383,1002.74,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T06:30:00Z,27.0660,-96.3383,1002.43,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T07:00:00Z,27.0660,-96.3383,1002.49,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T07:30:00Z,27.0660,-96.3383,1002.06,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T08:00:00Z,27.0660,-96.3383,1002.28,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T08:30:00Z,27.0660,-96.3383,1002.47,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T09:00:00Z,27.0660,-96.3383,1002.55,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T09:30:00Z,27.0660,-96.3383,1002.56,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T10:00:00Z,27.0660,-96.3383,1002.84,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T10:30:00Z,27.0660,-96.3383,1003.13,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T11:00:00Z,27.0660,-96.3383,1003.27,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T11:30:00Z,27.0660,-96.3383,1003.5,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T12:00:00Z,27.0660,-96.3383,1003.52,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T12:30:00Z,27.0660,-96.3383,1003.62,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T13:00:00Z,27.0660,-96.3383,1004.03,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T13:30:00Z,27.0660,-96.3383,1004.4,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T14:00:00Z,27.0660,-96.3383,1004.21,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T14:30:00Z,27.0660,-96.3383,1004.29,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T15:00:00Z,27.0660,-96.3383,1004.35,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T15:30:00Z,27.0660,-96.3383,1004.24,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T16:00:00Z,27.0660,-96.3383,1003.96,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T16:30:00Z,27.0660,-96.3383,1003.74,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T17:00:00Z,27.0660,-96.3383,1003.52,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T17:30:00Z,27.0660,-96.3383,1003.5,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T18:00:00Z,27.0660,-96.3383,1003.15,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T18:30:00Z,27.0660,-96.3383,1002.71,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T19:00:00Z,27.0660,-96.3383,1002.38,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T19:30:00Z,27.0660,-96.3383,1001.89,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T20:00:00Z,27.0660,-96.3383,1001.4,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T20:30:00Z,27.0660,-96.3383,1001.14,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T21:00:00Z,27.0660,-96.3383,1000.87,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T21:30:00Z,27.0660,-96.3383,1000.55,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T22:00:00Z,27.0660,-96.3383,1000.54,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T22:30:00Z,27.0660,-96.3383,1000.57,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T23:00:00Z,27.0660,-96.3383,1000.59,11111222 
TABS,ioos:station:TABS:X:1,2016-07-24T23:30:00Z,27.0660,-96.3383,1000.38,11111222 
TABS,ioos:station:TABS:X:1,2016-07-25T00:00:00Z,27.0660,-96.3383,1000.58,11111222 
TABS,ioos:station:TABS:X:1,2016-07-25T00:30:00Z,27.0660,-96.3383,1000.69,11111222 
TABS,ioos:station:TABS:X:1,2016-07-25T01:00:00Z,27.0660,-96.3383,1001.13,11111222 
TABS,ioos:station:TABS:X:1,2016-07-25T01:30:00Z,27.0660,-96.3383,1001.48,11111222 
TABS,ioos:station:TABS:X:1,2016-07-25T02:00:00Z,27.0660,-96.3383,1001.89,11111222 
TABS,ioos:station:TABS:X:1,2016-07-25T02:30:00Z,27.0660,-96.3383,1002.26,11111222 
TABS,ioos:station:TABS:X:1,2016-07-25T03:00:00Z,27.0660,-96.3383,1002.67,11111222 
TABS,ioos:station:TABS:X:1,2016-07-25T03:30:00Z,27.0660,-96.3383,1002.96,11111222 