owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T00:00:00Z,25.2320,-80.9380,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T03:00:00Z,25.2320,-80.9380,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T06:00:00Z,25.2320,-80.9380,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T07:00:00Z,25.2320,-80.9380,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T08:00:00Z,25.2320,-80.9380,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T10:00:00Z,25.2320,-80.9380,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T11:00:00Z,25.2320,-80.9380,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T13:00:00Z,25.2320,-80.9380,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T14:00:00Z,25.2320,-80.9380,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T15:00:00Z,25.2320,-80.9380,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T17:00:00Z,25.2320,-80.9380,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T18:00:00Z,25.2320,-80.9380,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T19:00:00Z,25.2320,-80.9380,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T20:00:00Z,25.2320,-80.9380,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T21:00:00Z,25.2320,-80.9380,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-01T23:00:00Z,25.2320,-80.9380,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T00:00:00Z,25.2320,-80.9380,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T03:00:00Z,25.2320,-80.9380,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T06:00:00Z,25.2320,-80.9380,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T07:00:00Z,25.2320,-80.9380,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T08:00:00Z,25.2320,-80.9380,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T10:00:00Z,25.2320,-80.9380,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T11:00:00Z,25.2320,-80.9380,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T12:00:00Z,25.2320,-80.9380,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T13:00:00Z,25.2320,-80.9380,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T14:00:00Z,25.2320,-80.9380,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T15:00:00Z,25.2320,-80.9380,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T16:00:00Z,25.2320,-80.9380,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T17:00:00Z,25.2320,-80.9380,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T18:00:00Z,25.2320,-80.9380,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T19:00:00Z,25.2320,-80.9380,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T20:00:00Z,25.2320,-80.9380,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T21:00:00Z,25.2320,-80.9380,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T22:00:00Z,25.2320,-80.9380,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-02T23:00:00Z,25.2320,-80.9380,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T00:00:00Z,25.2320,-80.9380,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T03:00:00Z,25.2320,-80.9380,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T06:00:00Z,25.2320,-80.9380,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T07:00:00Z,25.2320,-80.9380,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T08:00:00Z,25.2320,-80.9380,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T11:00:00Z,25.2320,-80.9380,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T12:00:00Z,25.2320,-80.9380,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T13:00:00Z,25.2320,-80.9380,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T14:00:00Z,25.2320,-80.9380,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T15:00:00Z,25.2320,-80.9380,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T16:00:00Z,25.2320,-80.9380,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T17:00:00Z,25.2320,-80.9380,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T19:00:00Z,25.2320,-80.9380,1.5,16.33,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T20:00:00Z,25.2320,-80.9380,1.5,16.33,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T21:00:00Z,25.2320,-80.9380,1.5,16.33,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T22:00:00Z,25.2320,-80.9380,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-03T23:00:00Z,25.2320,-80.9380,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-04T00:00:00Z,25.2320,-80.9380,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-04T03:00:00Z,25.2320,-80.9380,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-04T06:00:00Z,25.2320,-80.9380,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-04T07:00:00Z,25.2320,-80.9380,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-04T11:00:00Z,25.2320,-80.9380,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-04T13:00:00Z,25.2320,-80.9380,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-04T14:00:00Z,25.2320,-80.9380,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-04T15:00:00Z,25.2320,-80.9380,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-04T16:00:00Z,25.2320,-80.9380,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-04T17:00:00Z,25.2320,-80.9380,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-04T19:00:00Z,25.2320,-80.9380,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-04T20:00:00Z,25.2320,-80.9380,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-04T21:00:00Z,25.2320,-80.9380,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-04T23:00:00Z,25.2320,-80.9380,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-05T03:00:00Z,25.2320,-80.9380,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-05T06:00:00Z,25.2320,-80.9380,1.5,15.26,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-05T07:00:00Z,25.2320,-80.9380,1.5,15.33,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-05T10:00:00Z,25.2320,-80.9380,1.5,15.33,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-05T11:00:00Z,25.2320,-80.9380,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-05T13:00:00Z,25.2320,-80.9380,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-05T14:00:00Z,25.2320,-80.9380,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-05T15:00:00Z,25.2320,-80.9380,1.5,15.53,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-05T16:00:00Z,25.2320,-80.9380,1.5,15.26,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-05T17:00:00Z,25.2320,-80.9380,1.5,14.93,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-05T18:00:00Z,25.2320,-80.9380,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-05T20:00:00Z,25.2320,-80.9380,1.5,14.66,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-05T21:00:00Z,25.2320,-80.9380,1.5,14.6,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-05T23:00:00Z,25.2320,-80.9380,1.5,14.53,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-06T00:00:00Z,25.2320,-80.9380,1.5,14.53,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-06T11:00:00Z,25.2320,-80.9380,1.5,14.86,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T07:00:00Z,25.2320,-80.9380,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T08:00:00Z,25.2320,-80.9380,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T10:00:00Z,25.2320,-80.9380,1.5,10.04,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T11:00:00Z,25.2320,-80.9380,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T12:00:00Z,25.2320,-80.9380,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T13:00:00Z,25.2320,-80.9380,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T14:00:00Z,25.2320,-80.9380,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T15:00:00Z,25.2320,-80.9380,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T16:00:00Z,25.2320,-80.9380,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T17:00:00Z,25.2320,-80.9380,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T18:00:00Z,25.2320,-80.9380,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T19:00:00Z,25.2320,-80.9380,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T20:00:00Z,25.2320,-80.9380,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T21:00:00Z,25.2320,-80.9380,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T22:00:00Z,25.2320,-80.9380,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-19T23:00:00Z,25.2320,-80.9380,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T02:00:00Z,25.2320,-80.9380,1.5,10.04,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T03:00:00Z,25.2320,-80.9380,1.5,10.04,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T05:00:00Z,25.2320,-80.9380,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T06:00:00Z,25.2320,-80.9380,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T07:00:00Z,25.2320,-80.9380,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T10:00:00Z,25.2320,-80.9380,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T11:00:00Z,25.2320,-80.9380,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T12:00:00Z,25.2320,-80.9380,1.5,10.04,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T13:00:00Z,25.2320,-80.9380,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T14:00:00Z,25.2320,-80.9380,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T15:00:00Z,25.2320,-80.9380,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T16:00:00Z,25.2320,-80.9380,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T17:00:00Z,25.2320,-80.9380,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T18:00:00Z,25.2320,-80.9380,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T19:00:00Z,25.2320,-80.9380,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T20:00:00Z,25.2320,-80.9380,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T21:00:00Z,25.2320,-80.9380,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T22:00:00Z,25.2320,-80.9380,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-20T23:00:00Z,25.2320,-80.9380,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T00:00:00Z,25.2320,-80.9380,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T02:00:00Z,25.2320,-80.9380,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T03:00:00Z,25.2320,-80.9380,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T06:00:00Z,25.2320,-80.9380,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T07:00:00Z,25.2320,-80.9380,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T08:00:00Z,25.2320,-80.9380,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T09:00:00Z,25.2320,-80.9380,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T11:00:00Z,25.2320,-80.9380,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T12:00:00Z,25.2320,-80.9380,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T13:00:00Z,25.2320,-80.9380,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T14:00:00Z,25.2320,-80.9380,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T15:00:00Z,25.2320,-80.9380,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T16:00:00Z,25.2320,-80.9380,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T17:00:00Z,25.2320,-80.9380,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T18:00:00Z,25.2320,-80.9380,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T19:00:00Z,25.2320,-80.9380,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T20:00:00Z,25.2320,-80.9380,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T21:00:00Z,25.2320,-80.9380,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T22:00:00Z,25.2320,-80.9380,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-21T23:00:00Z,25.2320,-80.9380,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T00:00:00Z,25.2320,-80.9380,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T02:00:00Z,25.2320,-80.9380,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T03:00:00Z,25.2320,-80.9380,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T05:00:00Z,25.2320,-80.9380,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T06:00:00Z,25.2320,-80.9380,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T07:00:00Z,25.2320,-80.9380,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T08:00:00Z,25.2320,-80.9380,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T10:00:00Z,25.2320,-80.9380,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T11:00:00Z,25.2320,-80.9380,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T12:00:00Z,25.2320,-80.9380,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T13:00:00Z,25.2320,-80.9380,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T14:00:00Z,25.2320,-80.9380,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T15:00:00Z,25.2320,-80.9380,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T16:00:00Z,25.2320,-80.9380,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T17:00:00Z,25.2320,-80.9380,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T18:00:00Z,25.2320,-80.9380,1.5,10.04,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T19:00:00Z,25.2320,-80.9380,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T20:00:00Z,25.2320,-80.9380,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T21:00:00Z,25.2320,-80.9380,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T22:00:00Z,25.2320,-80.9380,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-22T23:00:00Z,25.2320,-80.9380,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T00:00:00Z,25.2320,-80.9380,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T02:00:00Z,25.2320,-80.9380,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T03:00:00Z,25.2320,-80.9380,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T05:00:00Z,25.2320,-80.9380,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T06:00:00Z,25.2320,-80.9380,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T07:00:00Z,25.2320,-80.9380,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T08:00:00Z,25.2320,-80.9380,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T10:00:00Z,25.2320,-80.9380,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T11:00:00Z,25.2320,-80.9380,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T12:00:00Z,25.2320,-80.9380,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T13:00:00Z,25.2320,-80.9380,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T14:00:00Z,25.2320,-80.9380,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T15:00:00Z,25.2320,-80.9380,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T16:00:00Z,25.2320,-80.9380,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T17:00:00Z,25.2320,-80.9380,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T18:00:00Z,25.2320,-80.9380,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T19:00:00Z,25.2320,-80.9380,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T20:00:00Z,25.2320,-80.9380,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T21:00:00Z,25.2320,-80.9380,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T22:00:00Z,25.2320,-80.9380,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-23T23:00:00Z,25.2320,-80.9380,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T00:00:00Z,25.2320,-80.9380,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T02:00:00Z,25.2320,-80.9380,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T03:00:00Z,25.2320,-80.9380,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T05:00:00Z,25.2320,-80.9380,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T06:00:00Z,25.2320,-80.9380,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T07:00:00Z,25.2320,-80.9380,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T08:00:00Z,25.2320,-80.9380,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T10:00:00Z,25.2320,-80.9380,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T11:00:00Z,25.2320,-80.9380,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T12:00:00Z,25.2320,-80.9380,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T13:00:00Z,25.2320,-80.9380,1.5,10.42,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T14:00:00Z,25.2320,-80.9380,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T15:00:00Z,25.2320,-80.9380,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T16:00:00Z,25.2320,-80.9380,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T17:00:00Z,25.2320,-80.9380,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T18:00:00Z,25.2320,-80.9380,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T19:00:00Z,25.2320,-80.9380,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T20:00:00Z,25.2320,-80.9380,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T21:00:00Z,25.2320,-80.9380,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T22:00:00Z,25.2320,-80.9380,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-24T23:00:00Z,25.2320,-80.9380,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T00:00:00Z,25.2320,-80.9380,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T02:00:00Z,25.2320,-80.9380,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T03:00:00Z,25.2320,-80.9380,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T05:00:00Z,25.2320,-80.9380,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T06:00:00Z,25.2320,-80.9380,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T07:00:00Z,25.2320,-80.9380,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T08:00:00Z,25.2320,-80.9380,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T10:00:00Z,25.2320,-80.9380,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T11:00:00Z,25.2320,-80.9380,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T12:00:00Z,25.2320,-80.9380,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T13:00:00Z,25.2320,-80.9380,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T14:00:00Z,25.2320,-80.9380,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T15:00:00Z,25.2320,-80.9380,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T16:00:00Z,25.2320,-80.9380,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T17:00:00Z,25.2320,-80.9380,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T18:00:00Z,25.2320,-80.9380,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T19:00:00Z,25.2320,-80.9380,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T20:00:00Z,25.2320,-80.9380,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T21:00:00Z,25.2320,-80.9380,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T22:00:00Z,25.2320,-80.9380,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-25T23:00:00Z,25.2320,-80.9380,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T00:00:00Z,25.2320,-80.9380,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T02:00:00Z,25.2320,-80.9380,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T03:00:00Z,25.2320,-80.9380,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T05:00:00Z,25.2320,-80.9380,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T06:00:00Z,25.2320,-80.9380,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T07:00:00Z,25.2320,-80.9380,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T08:00:00Z,25.2320,-80.9380,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T09:00:00Z,25.2320,-80.9380,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T11:00:00Z,25.2320,-80.9380,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T12:00:00Z,25.2320,-80.9380,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T13:00:00Z,25.2320,-80.9380,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T14:00:00Z,25.2320,-80.9380,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T15:00:00Z,25.2320,-80.9380,1.5,11.45,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T16:00:00Z,25.2320,-80.9380,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T17:00:00Z,25.2320,-80.9380,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T18:00:00Z,25.2320,-80.9380,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T19:00:00Z,25.2320,-80.9380,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T20:00:00Z,25.2320,-80.9380,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T21:00:00Z,25.2320,-80.9380,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T22:00:00Z,25.2320,-80.9380,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-26T23:00:00Z,25.2320,-80.9380,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T00:00:00Z,25.2320,-80.9380,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T01:00:00Z,25.2320,-80.9380,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T03:00:00Z,25.2320,-80.9380,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T05:00:00Z,25.2320,-80.9380,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T06:00:00Z,25.2320,-80.9380,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T07:00:00Z,25.2320,-80.9380,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T08:00:00Z,25.2320,-80.9380,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T10:00:00Z,25.2320,-80.9380,1.5,10.04,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T11:00:00Z,25.2320,-80.9380,1.5,10.04,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T12:00:00Z,25.2320,-80.9380,1.5,10.04,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T13:00:00Z,25.2320,-80.9380,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T14:00:00Z,25.2320,-80.9380,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T15:00:00Z,25.2320,-80.9380,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T16:00:00Z,25.2320,-80.9380,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T17:00:00Z,25.2320,-80.9380,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T18:00:00Z,25.2320,-80.9380,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T19:00:00Z,25.2320,-80.9380,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T20:00:00Z,25.2320,-80.9380,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T21:00:00Z,25.2320,-80.9380,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2017-09-27T22:00:00Z,25.2320,-80.9380,1.5,9.4,1111122 