owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T00:00:00Z,30.6671,-87.9365,8.5,11.85,159.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T00:30:00Z,30.6671,-87.9365,8.5,11.66,165.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T01:00:00Z,30.6671,-87.9365,8.5,10.44,167.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T01:30:00Z,30.6671,-87.9365,8.5,6.52,183.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T02:00:00Z,30.6671,-87.9365,8.5,4.17,344.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T02:30:00Z,30.6671,-87.9365,8.5,6.34,216.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T03:00:00Z,30.6671,-87.9365,8.5,4.24,246.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T03:30:00Z,30.6671,-87.9365,8.5,2.84,176.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T04:00:00Z,30.6671,-87.9365,8.5,2.02,220.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T04:30:00Z,30.6671,-87.9365,8.5,1.72,243.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T05:00:00Z,30.6671,-87.9365,8.5,4.84,279.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T05:30:00Z,30.6671,-87.9365,8.5,5.14,289.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T06:00:00Z,30.6671,-87.9365,8.5,8.1,312.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T06:30:00Z,30.6671,-87.9365,8.5,6.38,308.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T07:00:00Z,30.6671,-87.9365,8.5,3.56,309.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T07:30:00Z,30.6671,-87.9365,8.5,4.14,313.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T08:00:00Z,30.6671,-87.9365,8.5,2.95,300.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T08:30:00Z,30.6671,-87.9365,8.5,4.2,292.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T09:00:00Z,30.6671,-87.9365,8.5,6.5,287.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T09:30:00Z,30.6671,-87.9365,8.5,6.2,293.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T10:00:00Z,30.6671,-87.9365,8.5,6.15,305.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T10:30:00Z,30.6671,-87.9365,8.5,4.74,305.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T11:00:00Z,30.6671,-87.9365,8.5,5.81,312.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T11:30:00Z,30.6671,-87.9365,8.5,5.0,315.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T12:00:00Z,30.6671,-87.9365,8.5,5.28,312.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T12:30:00Z,30.6671,-87.9365,8.5,5.35,317.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T13:00:00Z,30.6671,-87.9365,8.5,4.93,311.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T13:30:00Z,30.6671,-87.9365,8.5,5.2,334.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T14:00:00Z,30.6671,-87.9365,8.5,4.57,329.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T14:30:00Z,30.6671,-87.9365,8.5,5.63,337.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T15:00:00Z,30.6671,-87.9365,8.5,5.45,346.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T15:30:00Z,30.6671,-87.9365,8.5,4.39,338.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T16:00:00Z,30.6671,-87.9365,8.5,4.69,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T16:30:00Z,30.6671,-87.9365,8.5,3.0,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T17:00:00Z,30.6671,-87.9365,8.5,2.1,312.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T17:30:00Z,30.6671,-87.9365,8.5,3.53,332.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T18:00:00Z,30.6671,-87.9365,8.5,2.76,321.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T18:30:00Z,30.6671,-87.9365,8.5,2.79,310.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T19:00:00Z,30.6671,-87.9365,8.5,2.44,323.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T19:30:00Z,30.6671,-87.9365,8.5,2.54,4.789,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T20:00:00Z,30.6671,-87.9365,8.5,2.43,6.549,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T20:30:00Z,30.6671,-87.9365,8.5,2.43,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T21:00:00Z,30.6671,-87.9365,8.5,2.14,318.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T21:30:00Z,30.6671,-87.9365,8.5,1.41,37.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T22:00:00Z,30.6671,-87.9365,8.5,1.11,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T22:30:00Z,30.6671,-87.9365,8.5,0.63,348.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T23:00:00Z,30.6671,-87.9365,8.5,0.89,55.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T23:30:00Z,30.6671,-87.9365,8.5,1.12,22.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T00:00:00Z,30.6671,-87.9365,8.5,1.18,37.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T00:30:00Z,30.6671,-87.9365,8.5,1.03,57.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T01:00:00Z,30.6671,-87.9365,8.5,1.71,63.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T01:30:00Z,30.6671,-87.9365,8.5,0.37,90.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T02:00:00Z,30.6671,-87.9365,8.5,1.49,85.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T02:30:00Z,30.6671,-87.9365,8.5,2.16,57.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T03:00:00Z,30.6671,-87.9365,8.5,1.55,87.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T03:30:00Z,30.6671,-87.9365,8.5,1.72,91.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T04:00:00Z,30.6671,-87.9365,8.5,1.38,110.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T04:30:00Z,30.6671,-87.9365,8.5,1.43,123.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T05:00:00Z,30.6671,-87.9365,8.5,1.99,94.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T05:30:00Z,30.6671,-87.9365,8.5,1.05,123.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T06:00:00Z,30.6671,-87.9365,8.5,0.82,95.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T06:30:00Z,30.6671,-87.9365,8.5,1.07,45.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T07:00:00Z,30.6671,-87.9365,8.5,0.46,37.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T07:30:00Z,30.6671,-87.9365,8.5,0.54,14.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T08:00:00Z,30.6671,-87.9365,8.5,0.6,116.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T08:30:00Z,30.6671,-87.9365,8.5,1.51,89.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T09:00:00Z,30.6671,-87.9365,8.5,1.4,342.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T09:30:00Z,30.6671,-87.9365,8.5,1.13,360.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T10:00:00Z,30.6671,-87.9365,8.5,2.1,24.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T10:30:00Z,30.6671,-87.9365,8.5,1.84,12.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T11:00:00Z,30.6671,-87.9365,8.5,1.88,3.197,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T11:30:00Z,30.6671,-87.9365,8.5,1.37,6.385,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T12:00:00Z,30.6671,-87.9365,8.5,1.89,350.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T12:30:00Z,30.6671,-87.9365,8.5,1.96,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T13:00:00Z,30.6671,-87.9365,8.5,1.08,25.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T13:30:00Z,30.6671,-87.9365,8.5,1.15,88.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T14:00:00Z,30.6671,-87.9365,8.5,2.53,94.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T14:30:00Z,30.6671,-87.9365,8.5,1.77,44.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T15:00:00Z,30.6671,-87.9365,8.5,1.4,39.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T15:30:00Z,30.6671,-87.9365,8.5,1.19,130.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T16:00:00Z,30.6671,-87.9365,8.5,3.0,121.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T16:30:00Z,30.6671,-87.9365,8.5,1.02,110.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T17:00:00Z,30.6671,-87.9365,8.5,2.35,242.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T17:30:00Z,30.6671,-87.9365,8.5,1.96,250.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T18:00:00Z,30.6671,-87.9365,8.5,1.54,251.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T18:30:00Z,30.6671,-87.9365,8.5,2.44,254.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T19:00:00Z,30.6671,-87.9365,8.5,2.26,259.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T19:30:00Z,30.6671,-87.9365,8.5,1.8,230.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T20:00:00Z,30.6671,-87.9365,8.5,1.65,215.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T20:30:00Z,30.6671,-87.9365,8.5,1.32,202.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T21:00:00Z,30.6671,-87.9365,8.5,2.56,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T21:30:00Z,30.6671,-87.9365,8.5,3.36,175.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T22:00:00Z,30.6671,-87.9365,8.5,3.37,183.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T22:30:00Z,30.6671,-87.9365,8.5,3.29,190.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T23:00:00Z,30.6671,-87.9365,8.5,3.63,196.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T23:30:00Z,30.6671,-87.9365,8.5,3.13,197.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T00:00:00Z,30.6671,-87.9365,8.5,2.1,144.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T00:30:00Z,30.6671,-87.9365,8.5,2.27,169.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T01:00:00Z,30.6671,-87.9365,8.5,2.41,126.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T01:30:00Z,30.6671,-87.9365,8.5,2.53,112.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T02:00:00Z,30.6671,-87.9365,8.5,2.82,115.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T02:30:00Z,30.6671,-87.9365,8.5,2.83,109.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T03:00:00Z,30.6671,-87.9365,8.5,2.47,99.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T03:30:00Z,30.6671,-87.9365,8.5,2.54,103.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T04:00:00Z,30.6671,-87.9365,8.5,2.63,110.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T04:30:00Z,30.6671,-87.9365,8.5,3.08,111.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T05:00:00Z,30.6671,-87.9365,8.5,2.85,114.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T05:30:00Z,30.6671,-87.9365,8.5,2.28,111.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T06:00:00Z,30.6671,-87.9365,8.5,2.77,109.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T06:30:00Z,30.6671,-87.9365,8.5,3.2,113.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T07:00:00Z,30.6671,-87.9365,8.5,3.12,110.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T07:30:00Z,30.6671,-87.9365,8.5,1.95,92.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T08:00:00Z,30.6671,-87.9365,8.5,0.95,25.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T08:30:00Z,30.6671,-87.9365,8.5,0.93,100.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T09:00:00Z,30.6671,-87.9365,8.5,1.27,86.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T09:30:00Z,30.6671,-87.9365,8.5,2.33,105.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T10:00:00Z,30.6671,-87.9365,8.5,2.31,105.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T10:30:00Z,30.6671,-87.9365,8.5,2.6,107.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T11:00:00Z,30.6671,-87.9365,8.5,2.51,106.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T11:30:00Z,30.6671,-87.9365,8.5,1.73,97.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T12:00:00Z,30.6671,-87.9365,8.5,0.73,13.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T12:30:00Z,30.6671,-87.9365,8.5,0.97,107.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T13:00:00Z,30.6671,-87.9365,8.5,1.54,84.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T13:30:00Z,30.6671,-87.9365,8.5,0.85,319.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T14:00:00Z,30.6671,-87.9365,8.5,2.01,118.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T14:30:00Z,30.6671,-87.9365,8.5,3.32,107.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T15:00:00Z,30.6671,-87.9365,8.5,4.51,123.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T15:30:00Z,30.6671,-87.9365,8.5,4.47,130.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T16:00:00Z,30.6671,-87.9365,8.5,4.53,135.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T16:30:00Z,30.6671,-87.9365,8.5,3.13,182.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T17:00:00Z,30.6671,-87.9365,8.5,4.75,178.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T17:30:00Z,30.6671,-87.9365,8.5,3.76,197.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T18:00:00Z,30.6671,-87.9365,8.5,3.82,203.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T18:30:00Z,30.6671,-87.9365,8.5,4.94,194.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T19:00:00Z,30.6671,-87.9365,8.5,5.63,177.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T19:30:00Z,30.6671,-87.9365,8.5,4.55,187.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T20:00:00Z,30.6671,-87.9365,8.5,5.87,183.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T20:30:00Z,30.6671,-87.9365,8.5,5.7,190.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T21:00:00Z,30.6671,-87.9365,8.5,5.77,181.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T21:30:00Z,30.6671,-87.9365,8.5,4.55,191.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T22:00:00Z,30.6671,-87.9365,8.5,4.25,179.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T22:30:00Z,30.6671,-87.9365,8.5,3.74,184.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T23:00:00Z,30.6671,-87.9365,8.5,3.14,212.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T23:30:00Z,30.6671,-87.9365,8.5,2.58,206.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T00:00:00Z,30.6671,-87.9365,8.5,4.22,136.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T00:30:00Z,30.6671,-87.9365,8.5,4.09,144.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T01:00:00Z,30.6671,-87.9365,8.5,4.75,146.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T01:30:00Z,30.6671,-87.9365,8.5,5.55,146.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T02:00:00Z,30.6671,-87.9365,8.5,4.03,144.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T02:30:00Z,30.6671,-87.9365,8.5,4.4,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T03:00:00Z,30.6671,-87.9365,8.5,4.71,147.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T03:30:00Z,30.6671,-87.9365,8.5,5.39,146.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T04:00:00Z,30.6671,-87.9365,8.5,5.08,134.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T04:30:00Z,30.6671,-87.9365,8.5,5.27,137.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T05:00:00Z,30.6671,-87.9365,8.5,5.58,142.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T05:30:00Z,30.6671,-87.9365,8.5,5.32,144.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T06:00:00Z,30.6671,-87.9365,8.5,4.76,144.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T06:30:00Z,30.6671,-87.9365,8.5,4.83,138.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T07:00:00Z,30.6671,-87.9365,8.5,4.6,143.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T07:30:00Z,30.6671,-87.9365,8.5,4.51,150.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T08:00:00Z,30.6671,-87.9365,8.5,5.0,150.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T08:30:00Z,30.6671,-87.9365,8.5,5.31,151.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T09:00:00Z,30.6671,-87.9365,8.5,4.94,156.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T09:30:00Z,30.6671,-87.9365,8.5,5.37,154.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T10:00:00Z,30.6671,-87.9365,8.5,5.31,156.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T10:30:00Z,30.6671,-87.9365,8.5,5.14,155.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T11:00:00Z,30.6671,-87.9365,8.5,4.64,156.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T11:30:00Z,30.6671,-87.9365,8.5,4.88,153.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T12:00:00Z,30.6671,-87.9365,8.5,4.57,152.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T12:30:00Z,30.6671,-87.9365,8.5,6.17,150.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T13:00:00Z,30.6671,-87.9365,8.5,5.47,150.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T13:30:00Z,30.6671,-87.9365,8.5,5.33,152.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T14:00:00Z,30.6671,-87.9365,8.5,5.24,152.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T14:30:00Z,30.6671,-87.9365,8.5,4.91,158.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T15:00:00Z,30.6671,-87.9365,8.5,5.46,164.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T15:30:00Z,30.6671,-87.9365,8.5,6.19,168.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T16:00:00Z,30.6671,-87.9365,8.5,5.96,168.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T16:30:00Z,30.6671,-87.9365,8.5,5.7,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T17:00:00Z,30.6671,-87.9365,8.5,6.93,179.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T17:30:00Z,30.6671,-87.9365,8.5,7.25,173.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T18:00:00Z,30.6671,-87.9365,8.5,7.33,175.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T18:30:00Z,30.6671,-87.9365,8.5,6.35,180.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T19:00:00Z,30.6671,-87.9365,8.5,7.31,176.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T19:30:00Z,30.6671,-87.9365,8.5,6.68,178.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T20:00:00Z,30.6671,-87.9365,8.5,6.67,178.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T20:30:00Z,30.6671,-87.9365,8.5,6.58,169.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T21:00:00Z,30.6671,-87.9365,8.5,7.21,168.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T21:30:00Z,30.6671,-87.9365,8.5,7.47,164.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T22:00:00Z,30.6671,-87.9365,8.5,6.04,166.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T22:30:00Z,30.6671,-87.9365,8.5,5.69,153.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T23:00:00Z,30.6671,-87.9365,8.5,5.45,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T23:30:00Z,30.6671,-87.9365,8.5,5.65,141.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T00:00:00Z,30.6671,-87.9365,8.5,5.97,143.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T00:30:00Z,30.6671,-87.9365,8.5,4.72,140.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T01:00:00Z,30.6671,-87.9365,8.5,4.88,139.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T01:30:00Z,30.6671,-87.9365,8.5,5.41,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T02:00:00Z,30.6671,-87.9365,8.5,5.99,147.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T02:30:00Z,30.6671,-87.9365,8.5,6.22,145.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T03:00:00Z,30.6671,-87.9365,8.5,5.97,148.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T03:30:00Z,30.6671,-87.9365,8.5,5.82,148.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T04:00:00Z,30.6671,-87.9365,8.5,5.64,154.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T04:30:00Z,30.6671,-87.9365,8.5,5.65,158.7,-9999.0,'1111122,1111122,1111122' 