owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2011-10-01T00:00:00Z,27.8398,-97.0727,0.0,3.2,107.0,22.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-01T01:00:00Z,27.8398,-97.0727,0.0,3.4,90.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-01T02:00:00Z,27.8398,-97.0727,0.0,3.5,89.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-01T03:00:00Z,27.8398,-97.0727,0.0,3.4,90.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-01T04:00:00Z,27.8398,-97.0727,0.0,4.3,73.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-01T05:00:00Z,27.8398,-97.0727,0.0,4.5,76.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-01T06:00:00Z,27.8398,-97.0727,0.0,4.3,66.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-01T07:00:00Z,27.8398,-97.0727,0.0,3.4,78.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-01T08:00:00Z,27.8398,-97.0727,0.0,4.3,73.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-01T09:00:00Z,27.8398,-97.0727,0.0,4.6,68.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-01T10:00:00Z,27.8398,-97.0727,0.0,4.3,63.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-01T11:00:00Z,27.8398,-97.0727,0.0,4.1,20.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-01T12:00:00Z,27.8398,-97.0727,0.0,5.3,28.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-01T13:00:00Z,27.8398,-97.0727,0.0,6.6,29.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-01T14:00:00Z,27.8398,-97.0727,0.0,6.5,27.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-01T15:00:00Z,27.8398,-97.0727,0.0,6.5,73.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-01T16:00:00Z,27.8398,-97.0727,0.0,6.5,76.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-01T17:00:00Z,27.8398,-97.0727,0.0,6.4,76.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-01T18:00:00Z,27.8398,-97.0727,0.0,7.8,68.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-01T19:00:00Z,27.8398,-97.0727,0.0,7.1,64.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-01T20:00:00Z,27.8398,-97.0727,0.0,8.9,63.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-01T21:00:00Z,27.8398,-97.0727,0.0,7.2,70.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-01T22:00:00Z,27.8398,-97.0727,0.0,6.5,77.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-01T23:00:00Z,27.8398,-97.0727,0.0,6.7,78.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-02T00:00:00Z,27.8398,-97.0727,0.0,6.8,75.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-02T01:00:00Z,27.8398,-97.0727,0.0,5.9,90.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-02T02:00:00Z,27.8398,-97.0727,0.0,4.7,81.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-02T03:00:00Z,27.8398,-97.0727,0.0,5.7,80.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-02T04:00:00Z,27.8398,-97.0727,0.0,5.5,94.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-02T05:00:00Z,27.8398,-97.0727,0.0,3.5,96.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-02T06:00:00Z,27.8398,-97.0727,0.0,4.6,83.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-02T07:00:00Z,27.8398,-97.0727,0.0,4.9,82.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-02T08:00:00Z,27.8398,-97.0727,0.0,5.0,82.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-02T09:00:00Z,27.8398,-97.0727,0.0,4.1,85.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-02T10:00:00Z,27.8398,-97.0727,0.0,5.0,81.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-02T11:00:00Z,27.8398,-97.0727,0.0,4.5,77.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-02T12:00:00Z,27.8398,-97.0727,0.0,5.4,70.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-02T13:00:00Z,27.8398,-97.0727,0.0,3.5,348.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-02T14:00:00Z,27.8398,-97.0727,0.0,5.7,5.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-02T15:00:00Z,27.8398,-97.0727,0.0,5.6,21.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-02T16:00:00Z,27.8398,-97.0727,0.0,5.5,9.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-02T17:00:00Z,27.8398,-97.0727,0.0,8.4,47.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-02T18:00:00Z,27.8398,-97.0727,0.0,7.4,44.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-02T19:00:00Z,27.8398,-97.0727,0.0,6.6,66.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-02T20:00:00Z,27.8398,-97.0727,0.0,7.1,64.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-02T21:00:00Z,27.8398,-97.0727,0.0,6.1,68.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-02T22:00:00Z,27.8398,-97.0727,0.0,5.0,88.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-02T23:00:00Z,27.8398,-97.0727,0.0,3.9,86.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-03T00:00:00Z,27.8398,-97.0727,0.0,4.0,117.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-03T01:00:00Z,27.8398,-97.0727,0.0,4.2,129.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-03T02:00:00Z,27.8398,-97.0727,0.0,2.4,104.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-03T03:00:00Z,27.8398,-97.0727,0.0,2.6,107.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-03T04:00:00Z,27.8398,-97.0727,0.0,2.8,114.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-03T05:00:00Z,27.8398,-97.0727,0.0,2.2,109.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-03T06:00:00Z,27.8398,-97.0727,0.0,2.8,105.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-03T07:00:00Z,27.8398,-97.0727,0.0,2.6,109.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-03T08:00:00Z,27.8398,-97.0727,0.0,2.7,129.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-03T09:00:00Z,27.8398,-97.0727,0.0,2.4,116.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-03T10:00:00Z,27.8398,-97.0727,0.0,2.1,105.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-03T11:00:00Z,27.8398,-97.0727,0.0,2.1,106.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-03T12:00:00Z,27.8398,-97.0727,0.0,3.9,70.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-03T13:00:00Z,27.8398,-97.0727,0.0,5.2,55.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-03T14:00:00Z,27.8398,-97.0727,0.0,4.3,69.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-03T15:00:00Z,27.8398,-97.0727,0.0,5.5,64.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-03T16:00:00Z,27.8398,-97.0727,0.0,5.5,70.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-03T17:00:00Z,27.8398,-97.0727,0.0,7.0,69.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-03T18:00:00Z,27.8398,-97.0727,0.0,6.3,76.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-03T19:00:00Z,27.8398,-97.0727,0.0,5.0,79.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-03T20:00:00Z,27.8398,-97.0727,0.0,4.8,91.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-03T21:00:00Z,27.8398,-97.0727,0.0,5.9,78.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-03T22:00:00Z,27.8398,-97.0727,0.0,6.1,78.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-03T23:00:00Z,27.8398,-97.0727,0.0,4.1,92.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-04T00:00:00Z,27.8398,-97.0727,0.0,4.5,79.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-04T01:00:00Z,27.8398,-97.0727,0.0,3.0,91.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-04T02:00:00Z,27.8398,-97.0727,0.0,5.0,81.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-04T03:00:00Z,27.8398,-97.0727,0.0,2.3,99.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-04T04:00:00Z,27.8398,-97.0727,0.0,2.8,97.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-04T05:00:00Z,27.8398,-97.0727,0.0,2.4,98.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-04T06:00:00Z,27.8398,-97.0727,0.0,1.7,117.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-04T07:00:00Z,27.8398,-97.0727,0.0,2.3,100.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-04T08:00:00Z,27.8398,-97.0727,0.0,2.2,93.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-04T09:00:00Z,27.8398,-97.0727,0.0,1.2,129.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-04T10:00:00Z,27.8398,-97.0727,0.0,1.1,120.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-04T11:00:00Z,27.8398,-97.0727,0.0,1.6,100.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-04T12:00:00Z,27.8398,-97.0727,0.0,2.4,355.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-04T13:00:00Z,27.8398,-97.0727,0.0,3.7,89.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-04T14:00:00Z,27.8398,-97.0727,0.0,3.3,97.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-04T15:00:00Z,27.8398,-97.0727,0.0,4.3,92.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-04T16:00:00Z,27.8398,-97.0727,0.0,4.1,77.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-04T17:00:00Z,27.8398,-97.0727,0.0,4.7,86.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-04T18:00:00Z,27.8398,-97.0727,0.0,5.2,86.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-04T19:00:00Z,27.8398,-97.0727,0.0,6.4,80.0,17.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-04T20:00:00Z,27.8398,-97.0727,0.0,5.2,103.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-04T21:00:00Z,27.8398,-97.0727,0.0,5.0,94.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-04T22:00:00Z,27.8398,-97.0727,0.0,4.4,102.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-04T23:00:00Z,27.8398,-97.0727,0.0,4.6,100.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-05T00:00:00Z,27.8398,-97.0727,0.0,4.8,103.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-05T01:00:00Z,27.8398,-97.0727,0.0,5.0,107.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-05T02:00:00Z,27.8398,-97.0727,0.0,3.6,112.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-05T03:00:00Z,27.8398,-97.0727,0.0,4.3,112.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-05T04:00:00Z,27.8398,-97.0727,0.0,3.3,104.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-05T05:00:00Z,27.8398,-97.0727,0.0,5.0,89.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-05T06:00:00Z,27.8398,-97.0727,0.0,4.1,121.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-05T07:00:00Z,27.8398,-97.0727,0.0,5.5,111.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-05T08:00:00Z,27.8398,-97.0727,0.0,5.2,113.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-05T09:00:00Z,27.8398,-97.0727,0.0,3.7,167.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-05T10:00:00Z,27.8398,-97.0727,0.0,2.2,167.0,23.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-05T11:00:00Z,27.8398,-97.0727,0.0,3.4,121.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-05T12:00:00Z,27.8398,-97.0727,0.0,6.4,117.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-05T13:00:00Z,27.8398,-97.0727,0.0,4.5,114.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-05T14:00:00Z,27.8398,-97.0727,0.0,5.4,112.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-05T15:00:00Z,27.8398,-97.0727,0.0,4.3,106.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-05T16:00:00Z,27.8398,-97.0727,0.0,5.5,101.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-05T17:00:00Z,27.8398,-97.0727,0.0,5.9,120.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-05T18:00:00Z,27.8398,-97.0727,0.0,5.4,116.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-05T19:00:00Z,27.8398,-97.0727,0.0,5.3,107.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-05T20:00:00Z,27.8398,-97.0727,0.0,6.4,105.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-05T21:00:00Z,27.8398,-97.0727,0.0,5.2,102.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-05T22:00:00Z,27.8398,-97.0727,0.0,5.1,114.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-05T23:00:00Z,27.8398,-97.0727,0.0,4.7,113.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-06T00:00:00Z,27.8398,-97.0727,0.0,3.4,112.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-06T01:00:00Z,27.8398,-97.0727,0.0,4.1,118.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-06T02:00:00Z,27.8398,-97.0727,0.0,5.4,121.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-06T03:00:00Z,27.8398,-97.0727,0.0,4.2,112.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-06T04:00:00Z,27.8398,-97.0727,0.0,4.3,135.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-06T05:00:00Z,27.8398,-97.0727,0.0,5.3,120.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-06T06:00:00Z,27.8398,-97.0727,0.0,3.7,130.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-06T07:00:00Z,27.8398,-97.0727,0.0,3.7,136.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-06T08:00:00Z,27.8398,-97.0727,0.0,2.7,134.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-06T09:00:00Z,27.8398,-97.0727,0.0,3.1,141.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-06T10:00:00Z,27.8398,-97.0727,0.0,2.9,123.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-06T11:00:00Z,27.8398,-97.0727,0.0,0.8,131.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-06T12:00:00Z,27.8398,-97.0727,0.0,0.0,108.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-06T13:00:00Z,27.8398,-97.0727,0.0,1.4,18.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-06T14:00:00Z,27.8398,-97.0727,0.0,2.2,39.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-06T15:00:00Z,27.8398,-97.0727,0.0,2.1,55.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-06T16:00:00Z,27.8398,-97.0727,0.0,1.6,82.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-06T17:00:00Z,27.8398,-97.0727,0.0,2.4,145.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-06T18:00:00Z,27.8398,-97.0727,0.0,2.7,164.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-06T19:00:00Z,27.8398,-97.0727,0.0,2.6,129.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-06T20:00:00Z,27.8398,-97.0727,0.0,2.9,146.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-06T21:00:00Z,27.8398,-97.0727,0.0,3.9,124.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-06T22:00:00Z,27.8398,-97.0727,0.0,4.7,116.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-06T23:00:00Z,27.8398,-97.0727,0.0,6.6,121.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-07T00:00:00Z,27.8398,-97.0727,0.0,6.0,123.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-07T01:00:00Z,27.8398,-97.0727,0.0,5.8,122.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-07T02:00:00Z,27.8398,-97.0727,0.0,4.3,128.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-07T03:00:00Z,27.8398,-97.0727,0.0,5.6,113.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-07T04:00:00Z,27.8398,-97.0727,0.0,4.4,123.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-07T05:00:00Z,27.8398,-97.0727,0.0,6.4,122.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-07T06:00:00Z,27.8398,-97.0727,0.0,5.4,130.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-07T07:00:00Z,27.8398,-97.0727,0.0,5.1,140.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-07T08:00:00Z,27.8398,-97.0727,0.0,4.0,140.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-07T09:00:00Z,27.8398,-97.0727,0.0,6.3,133.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-07T10:00:00Z,27.8398,-97.0727,0.0,4.7,145.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-07T11:00:00Z,27.8398,-97.0727,0.0,4.9,139.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-07T12:00:00Z,27.8398,-97.0727,0.0,4.1,144.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-07T13:00:00Z,27.8398,-97.0727,0.0,3.8,145.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-07T14:00:00Z,27.8398,-97.0727,0.0,4.5,135.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-07T15:00:00Z,27.8398,-97.0727,0.0,5.1,130.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-07T16:00:00Z,27.8398,-97.0727,0.0,5.0,140.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-07T17:00:00Z,27.8398,-97.0727,0.0,4.9,132.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-07T18:00:00Z,27.8398,-97.0727,0.0,5.5,134.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2011-10-07T19:00:00Z,27.8398,-97.0727,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-07T20:00:00Z,27.8398,-97.0727,0.0,6.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-07T21:00:00Z,27.8398,-97.0727,0.0,7.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-07T22:00:00Z,27.8398,-97.0727,0.0,6.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-07T23:00:00Z,27.8398,-97.0727,0.0,3.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-08T00:00:00Z,27.8398,-97.0727,0.0,5.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-08T01:00:00Z,27.8398,-97.0727,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-08T02:00:00Z,27.8398,-97.0727,0.0,4.6,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-08T03:00:00Z,27.8398,-97.0727,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-08T04:00:00Z,27.8398,-97.0727,0.0,6.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-08T05:00:00Z,27.8398,-97.0727,0.0,6.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-08T06:00:00Z,27.8398,-97.0727,0.0,4.6,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-08T07:00:00Z,27.8398,-97.0727,0.0,6.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-08T08:00:00Z,27.8398,-97.0727,0.0,6.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-08T09:00:00Z,27.8398,-97.0727,0.0,7.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-08T10:00:00Z,27.8398,-97.0727,0.0,6.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-08T11:00:00Z,27.8398,-97.0727,0.0,6.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-08T12:00:00Z,27.8398,-97.0727,0.0,5.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-08T13:00:00Z,27.8398,-97.0727,0.0,4.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-08T14:00:00Z,27.8398,-97.0727,0.0,5.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-08T15:00:00Z,27.8398,-97.0727,0.0,3.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-08T16:00:00Z,27.8398,-97.0727,0.0,3.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-08T17:00:00Z,27.8398,-97.0727,0.0,6.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-08T18:00:00Z,27.8398,-97.0727,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-08T19:00:00Z,27.8398,-97.0727,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-08T20:00:00Z,27.8398,-97.0727,0.0,5.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-08T21:00:00Z,27.8398,-97.0727,0.0,6.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-08T22:00:00Z,27.8398,-97.0727,0.0,7.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-08T23:00:00Z,27.8398,-97.0727,0.0,7.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-09T00:00:00Z,27.8398,-97.0727,0.0,4.6,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-09T01:00:00Z,27.8398,-97.0727,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-09T02:00:00Z,27.8398,-97.0727,0.0,6.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-09T03:00:00Z,27.8398,-97.0727,0.0,6.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-09T04:00:00Z,27.8398,-97.0727,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-09T05:00:00Z,27.8398,-97.0727,0.0,7.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-09T06:00:00Z,27.8398,-97.0727,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-09T07:00:00Z,27.8398,-97.0727,0.0,4.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-09T08:00:00Z,27.8398,-97.0727,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-09T09:00:00Z,27.8398,-97.0727,0.0,7.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-09T10:00:00Z,27.8398,-97.0727,0.0,5.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-09T11:00:00Z,27.8398,-97.0727,0.0,4.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-09T12:00:00Z,27.8398,-97.0727,0.0,3.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-09T13:00:00Z,27.8398,-97.0727,0.0,2.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2011-10-09T14:00:00Z,27.8398,-97.0727,0.0,4.6,120.0,,'1111122,1111122,1111122' 