owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-10-01T00:00:00Z,30.2583,-88.2131,4.142,6.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T00:30:00Z,30.2583,-88.2131,4.161,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T01:00:00Z,30.2583,-88.2131,4.179,5.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T01:30:00Z,30.2583,-88.2131,4.198,5.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T02:00:00Z,30.2583,-88.2131,4.212,4.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T02:30:00Z,30.2583,-88.2131,4.235,4.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T03:00:00Z,30.2583,-88.2131,4.254,3.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T03:30:00Z,30.2583,-88.2131,4.285,3.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T04:00:00Z,30.2583,-88.2131,4.309,3.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T04:30:00Z,30.2583,-88.2131,4.337,2.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T05:00:00Z,30.2583,-88.2131,4.349,2.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T05:30:00Z,30.2583,-88.2131,4.367,2.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T06:00:00Z,30.2583,-88.2131,4.387,2.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T06:30:00Z,30.2583,-88.2131,4.398,2.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T07:00:00Z,30.2583,-88.2131,4.397,2.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T07:30:00Z,30.2583,-88.2131,4.403,2.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T08:00:00Z,30.2583,-88.2131,4.404,2.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T08:30:00Z,30.2583,-88.2131,4.399,2.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T09:00:00Z,30.2583,-88.2131,4.387,2.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T09:30:00Z,30.2583,-88.2131,4.357,2.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T10:00:00Z,30.2583,-88.2131,4.334,2.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T10:30:00Z,30.2583,-88.2131,4.317,2.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T11:00:00Z,30.2583,-88.2131,4.3,3.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T11:30:00Z,30.2583,-88.2131,4.278,3.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T12:00:00Z,30.2583,-88.2131,4.247,2.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T12:30:00Z,30.2583,-88.2131,4.216,2.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T13:00:00Z,30.2583,-88.2131,4.175,2.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T13:30:00Z,30.2583,-88.2131,4.13,2.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T14:00:00Z,30.2583,-88.2131,4.084,2.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T14:30:00Z,30.2583,-88.2131,4.041,2.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T15:00:00Z,30.2583,-88.2131,4.01,2.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T15:30:00Z,30.2583,-88.2131,3.976,2.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T16:00:00Z,30.2583,-88.2131,3.954,2.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T16:30:00Z,30.2583,-88.2131,3.941,2.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T17:00:00Z,30.2583,-88.2131,3.938,2.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T17:30:00Z,30.2583,-88.2131,3.938,2.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T18:00:00Z,30.2583,-88.2131,3.932,2.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T18:30:00Z,30.2583,-88.2131,3.922,2.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T19:00:00Z,30.2583,-88.2131,3.923,2.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T19:30:00Z,30.2583,-88.2131,3.919,2.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T20:00:00Z,30.2583,-88.2131,3.924,2.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T20:30:00Z,30.2583,-88.2131,3.933,2.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T21:00:00Z,30.2583,-88.2131,3.943,2.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T21:30:00Z,30.2583,-88.2131,3.975,2.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T22:00:00Z,30.2583,-88.2131,3.996,2.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T22:30:00Z,30.2583,-88.2131,4.013,2.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T23:00:00Z,30.2583,-88.2131,4.022,3.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-01T23:30:00Z,30.2583,-88.2131,4.049,2.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T00:00:00Z,30.2583,-88.2131,4.078,2.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T00:30:00Z,30.2583,-88.2131,4.098,3.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T01:00:00Z,30.2583,-88.2131,4.131,3.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T01:30:00Z,30.2583,-88.2131,4.156,3.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T02:00:00Z,30.2583,-88.2131,4.168,3.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T02:30:00Z,30.2583,-88.2131,4.196,3.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T03:00:00Z,30.2583,-88.2131,4.23,3.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T03:30:00Z,30.2583,-88.2131,4.259,3.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T04:00:00Z,30.2583,-88.2131,4.278,3.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T04:30:00Z,30.2583,-88.2131,4.298,3.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T05:00:00Z,30.2583,-88.2131,4.316,3.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T05:30:00Z,30.2583,-88.2131,4.334,3.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T06:00:00Z,30.2583,-88.2131,4.357,3.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T06:30:00Z,30.2583,-88.2131,4.369,3.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T07:00:00Z,30.2583,-88.2131,4.383,3.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T07:30:00Z,30.2583,-88.2131,4.402,3.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T08:00:00Z,30.2583,-88.2131,4.413,3.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T08:30:00Z,30.2583,-88.2131,4.417,3.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T09:00:00Z,30.2583,-88.2131,4.411,3.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T09:30:00Z,30.2583,-88.2131,4.385,2.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T10:00:00Z,30.2583,-88.2131,4.366,3.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T10:30:00Z,30.2583,-88.2131,4.351,3.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T11:00:00Z,30.2583,-88.2131,4.332,3.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T11:30:00Z,30.2583,-88.2131,4.321,3.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T12:00:00Z,30.2583,-88.2131,4.313,3.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T12:30:00Z,30.2583,-88.2131,4.293,3.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T13:00:00Z,30.2583,-88.2131,4.266,3.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T13:30:00Z,30.2583,-88.2131,4.238,3.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T14:00:00Z,30.2583,-88.2131,4.202,3.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T14:30:00Z,30.2583,-88.2131,4.155,3.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T15:00:00Z,30.2583,-88.2131,4.11,3.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T15:30:00Z,30.2583,-88.2131,4.067,3.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T16:00:00Z,30.2583,-88.2131,4.034,3.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T16:30:00Z,30.2583,-88.2131,3.996,3.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T17:00:00Z,30.2583,-88.2131,3.964,3.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T17:30:00Z,30.2583,-88.2131,3.947,3.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T18:00:00Z,30.2583,-88.2131,3.929,2.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T18:30:00Z,30.2583,-88.2131,3.911,3.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T19:00:00Z,30.2583,-88.2131,3.906,2.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T19:30:00Z,30.2583,-88.2131,3.887,2.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T20:00:00Z,30.2583,-88.2131,3.883,3.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T20:30:00Z,30.2583,-88.2131,3.881,2.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T21:00:00Z,30.2583,-88.2131,3.876,3.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T21:30:00Z,30.2583,-88.2131,3.889,3.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T22:00:00Z,30.2583,-88.2131,3.915,3.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T22:30:00Z,30.2583,-88.2131,3.939,3.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T23:00:00Z,30.2583,-88.2131,3.962,3.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-02T23:30:00Z,30.2583,-88.2131,3.988,3.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T00:00:00Z,30.2583,-88.2131,4.012,3.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T00:30:00Z,30.2583,-88.2131,4.033,3.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T01:00:00Z,30.2583,-88.2131,4.065,3.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T01:30:00Z,30.2583,-88.2131,4.095,4.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T02:00:00Z,30.2583,-88.2131,4.13,4.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T02:30:00Z,30.2583,-88.2131,4.156,3.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T03:00:00Z,30.2583,-88.2131,4.184,3.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T03:30:00Z,30.2583,-88.2131,4.191,4.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T04:00:00Z,30.2583,-88.2131,4.211,4.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T04:30:00Z,30.2583,-88.2131,4.225,4.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T05:00:00Z,30.2583,-88.2131,4.248,4.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T05:30:00Z,30.2583,-88.2131,4.27,4.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T06:00:00Z,30.2583,-88.2131,4.296,4.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T06:30:00Z,30.2583,-88.2131,4.326,4.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T07:00:00Z,30.2583,-88.2131,4.343,4.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T07:30:00Z,30.2583,-88.2131,4.362,5.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T08:00:00Z,30.2583,-88.2131,4.376,5.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T08:30:00Z,30.2583,-88.2131,4.386,5.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T09:00:00Z,30.2583,-88.2131,4.395,5.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T09:30:00Z,30.2583,-88.2131,4.399,5.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T10:00:00Z,30.2583,-88.2131,4.4,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T10:30:00Z,30.2583,-88.2131,4.393,5.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T11:00:00Z,30.2583,-88.2131,4.382,5.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T11:30:00Z,30.2583,-88.2131,4.372,5.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T12:00:00Z,30.2583,-88.2131,4.363,5.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T12:30:00Z,30.2583,-88.2131,4.359,5.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T13:00:00Z,30.2583,-88.2131,4.44,5.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T13:30:00Z,30.2583,-88.2131,4.348,5.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T14:00:00Z,30.2583,-88.2131,4.287,5.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T14:30:00Z,30.2583,-88.2131,4.248,5.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T15:00:00Z,30.2583,-88.2131,4.206,5.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T15:30:00Z,30.2583,-88.2131,4.163,5.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T16:00:00Z,30.2583,-88.2131,4.127,5.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T16:30:00Z,30.2583,-88.2131,4.055,5.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T17:00:00Z,30.2583,-88.2131,4.006,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T17:30:00Z,30.2583,-88.2131,3.982,6.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T18:00:00Z,30.2583,-88.2131,3.967,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T18:30:00Z,30.2583,-88.2131,3.961,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T19:00:00Z,30.2583,-88.2131,3.988,6.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T19:30:00Z,30.2583,-88.2131,4.002,6.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T20:00:00Z,30.2583,-88.2131,4.014,6.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T20:30:00Z,30.2583,-88.2131,4.002,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T21:00:00Z,30.2583,-88.2131,3.94,6.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T21:30:00Z,30.2583,-88.2131,3.893,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T22:00:00Z,30.2583,-88.2131,3.827,6.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T22:30:00Z,30.2583,-88.2131,3.794,7.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T23:00:00Z,30.2583,-88.2131,3.81,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-03T23:30:00Z,30.2583,-88.2131,3.841,5.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T00:00:00Z,30.2583,-88.2131,3.923,5.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T00:30:00Z,30.2583,-88.2131,3.964,5.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T01:00:00Z,30.2583,-88.2131,3.981,5.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T01:30:00Z,30.2583,-88.2131,4.016,5.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T02:00:00Z,30.2583,-88.2131,4.021,5.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T02:30:00Z,30.2583,-88.2131,4.061,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T03:00:00Z,30.2583,-88.2131,4.083,5.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T03:30:00Z,30.2583,-88.2131,4.104,5.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T04:00:00Z,30.2583,-88.2131,4.116,5.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T04:30:00Z,30.2583,-88.2131,4.117,5.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T05:00:00Z,30.2583,-88.2131,4.121,5.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T05:30:00Z,30.2583,-88.2131,4.084,5.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T06:00:00Z,30.2583,-88.2131,4.055,5.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T06:30:00Z,30.2583,-88.2131,4.027,5.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T07:00:00Z,30.2583,-88.2131,4.039,4.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T07:30:00Z,30.2583,-88.2131,4.074,4.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T08:00:00Z,30.2583,-88.2131,4.114,4.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T08:30:00Z,30.2583,-88.2131,4.144,4.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T09:00:00Z,30.2583,-88.2131,4.18,4.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T09:30:00Z,30.2583,-88.2131,4.205,4.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T10:00:00Z,30.2583,-88.2131,4.21,3.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T10:30:00Z,30.2583,-88.2131,4.234,3.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T11:00:00Z,30.2583,-88.2131,4.243,3.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T11:30:00Z,30.2583,-88.2131,4.208,4.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T12:00:00Z,30.2583,-88.2131,4.187,4.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T12:30:00Z,30.2583,-88.2131,4.153,4.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T13:00:00Z,30.2583,-88.2131,4.111,5.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T13:30:00Z,30.2583,-88.2131,4.097,6.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T14:00:00Z,30.2583,-88.2131,4.08,6.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T14:30:00Z,30.2583,-88.2131,4.075,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T15:00:00Z,30.2583,-88.2131,4.049,6.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T15:30:00Z,30.2583,-88.2131,4.028,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T16:00:00Z,30.2583,-88.2131,4.024,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T16:30:00Z,30.2583,-88.2131,4.017,6.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T17:00:00Z,30.2583,-88.2131,4.013,6.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T17:30:00Z,30.2583,-88.2131,3.985,6.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T18:00:00Z,30.2583,-88.2131,3.965,7.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T18:30:00Z,30.2583,-88.2131,3.944,6.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T19:00:00Z,30.2583,-88.2131,3.923,6.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T19:30:00Z,30.2583,-88.2131,3.906,7.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T20:00:00Z,30.2583,-88.2131,3.887,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T20:30:00Z,30.2583,-88.2131,3.869,7.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T21:00:00Z,30.2583,-88.2131,3.855,7.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T21:30:00Z,30.2583,-88.2131,3.846,7.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T22:00:00Z,30.2583,-88.2131,3.857,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T22:30:00Z,30.2583,-88.2131,3.843,7.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T23:00:00Z,30.2583,-88.2131,3.827,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-04T23:30:00Z,30.2583,-88.2131,3.822,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T00:00:00Z,30.2583,-88.2131,3.814,7.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T00:30:00Z,30.2583,-88.2131,3.821,7.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T01:00:00Z,30.2583,-88.2131,3.843,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T01:30:00Z,30.2583,-88.2131,3.872,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T02:00:00Z,30.2583,-88.2131,3.893,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T02:30:00Z,30.2583,-88.2131,3.924,7.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T03:00:00Z,30.2583,-88.2131,3.957,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T03:30:00Z,30.2583,-88.2131,3.994,6.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T04:00:00Z,30.2583,-88.2131,4.013,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T04:30:00Z,30.2583,-88.2131,4.023,6.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T05:00:00Z,30.2583,-88.2131,4.028,6.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T05:30:00Z,30.2583,-88.2131,4.024,6.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T06:00:00Z,30.2583,-88.2131,4.015,6.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T06:30:00Z,30.2583,-88.2131,4.009,6.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T07:00:00Z,30.2583,-88.2131,4.004,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T07:30:00Z,30.2583,-88.2131,3.997,6.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T08:00:00Z,30.2583,-88.2131,4.01,6.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T08:30:00Z,30.2583,-88.2131,4.036,6.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T09:00:00Z,30.2583,-88.2131,4.057,6.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T09:30:00Z,30.2583,-88.2131,4.077,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T10:00:00Z,30.2583,-88.2131,4.097,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T10:30:00Z,30.2583,-88.2131,4.102,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T11:00:00Z,30.2583,-88.2131,4.104,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T11:30:00Z,30.2583,-88.2131,4.107,6.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T12:00:00Z,30.2583,-88.2131,4.106,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T12:30:00Z,30.2583,-88.2131,4.104,6.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T13:00:00Z,30.2583,-88.2131,4.106,6.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T13:30:00Z,30.2583,-88.2131,4.105,6.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T14:00:00Z,30.2583,-88.2131,4.118,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T14:30:00Z,30.2583,-88.2131,4.135,6.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T15:00:00Z,30.2583,-88.2131,4.144,6.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T15:30:00Z,30.2583,-88.2131,4.141,6.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T16:00:00Z,30.2583,-88.2131,4.126,6.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T16:30:00Z,30.2583,-88.2131,4.101,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T17:00:00Z,30.2583,-88.2131,4.066,6.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T17:30:00Z,30.2583,-88.2131,4.036,6.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T18:00:00Z,30.2583,-88.2131,3.996,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T18:30:00Z,30.2583,-88.2131,3.952,6.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T19:00:00Z,30.2583,-88.2131,3.918,6.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T19:30:00Z,30.2583,-88.2131,3.894,6.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T20:00:00Z,30.2583,-88.2131,3.873,6.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T20:30:00Z,30.2583,-88.2131,3.863,6.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T21:00:00Z,30.2583,-88.2131,3.864,6.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T21:30:00Z,30.2583,-88.2131,3.865,7.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T22:00:00Z,30.2583,-88.2131,3.87,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T22:30:00Z,30.2583,-88.2131,3.877,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T23:00:00Z,30.2583,-88.2131,3.877,7.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-05T23:30:00Z,30.2583,-88.2131,3.882,6.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T00:00:00Z,30.2583,-88.2131,3.882,6.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T00:30:00Z,30.2583,-88.2131,3.882,5.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T01:00:00Z,30.2583,-88.2131,3.893,5.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T01:30:00Z,30.2583,-88.2131,3.908,5.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T02:00:00Z,30.2583,-88.2131,3.925,6.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T02:30:00Z,30.2583,-88.2131,3.954,6.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T03:00:00Z,30.2583,-88.2131,3.976,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T03:30:00Z,30.2583,-88.2131,4.003,6.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T04:00:00Z,30.2583,-88.2131,4.025,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T04:30:00Z,30.2583,-88.2131,4.039,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T05:00:00Z,30.2583,-88.2131,4.044,6.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T05:30:00Z,30.2583,-88.2131,4.035,6.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T06:00:00Z,30.2583,-88.2131,4.013,6.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T06:30:00Z,30.2583,-88.2131,3.985,6.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T07:00:00Z,30.2583,-88.2131,3.96,5.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T07:30:00Z,30.2583,-88.2131,3.949,5.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T08:00:00Z,30.2583,-88.2131,3.959,4.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T08:30:00Z,30.2583,-88.2131,3.972,5.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T09:00:00Z,30.2583,-88.2131,3.989,4.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T09:30:00Z,30.2583,-88.2131,4.02,4.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T10:00:00Z,30.2583,-88.2131,4.049,5.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T10:30:00Z,30.2583,-88.2131,4.068,5.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T11:00:00Z,30.2583,-88.2131,4.084,5.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T11:30:00Z,30.2583,-88.2131,4.104,5.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T12:00:00Z,30.2583,-88.2131,4.107,6.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T12:30:00Z,30.2583,-88.2131,4.121,6.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T13:00:00Z,30.2583,-88.2131,4.14,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T13:30:00Z,30.2583,-88.2131,4.152,6.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T14:00:00Z,30.2583,-88.2131,4.161,6.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T14:30:00Z,30.2583,-88.2131,4.168,6.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T15:00:00Z,30.2583,-88.2131,4.169,6.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-10-06T15:30:00Z,30.2583,-88.2131,4.19,6.55,1111122 