owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-01T00:00:00Z,27.1690,-82.9260,4.0,111.80140948635,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-01T01:00:00Z,27.1690,-82.9260,4.0,135.0,5.6568542494924,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-01T02:00:00Z,27.1690,-82.9260,4.0,135.0,5.6568542494924,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-01T03:00:00Z,27.1690,-82.9260,4.0,153.43494882292,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-01T04:00:00Z,27.1690,-82.9260,4.0,146.30993247402,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-01T05:00:00Z,27.1690,-82.9260,4.0,135.0,5.6568542494924,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-01T06:00:00Z,27.1690,-82.9260,4.0,153.43494882292,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-01T07:00:00Z,27.1690,-82.9260,4.0,135.0,2.8284271247462,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-01T08:00:00Z,27.1690,-82.9260,4.0,104.03624346793,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-01T10:00:00Z,27.1690,-82.9260,4.0,90.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-01T11:00:00Z,27.1690,-82.9260,4.0,111.80140948635,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-01T12:00:00Z,27.1690,-82.9260,4.0,116.56505117708,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-01T13:00:00Z,27.1690,-82.9260,4.0,146.30993247402,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-01T14:00:00Z,27.1690,-82.9260,4.0,90.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-01T15:00:00Z,27.1690,-82.9260,4.0,187.1250163489,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-01T16:00:00Z,27.1690,-82.9260,4.0,206.56505117708,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-01T17:00:00Z,27.1690,-82.9260,4.0,161.56505117708,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-01T18:00:00Z,27.1690,-82.9260,4.0,153.43494882292,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-01T19:00:00Z,27.1690,-82.9260,4.0,270.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-01T20:00:00Z,27.1690,-82.9260,4.0,153.43494882292,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-01T21:00:00Z,27.1690,-82.9260,4.0,135.0,2.8284271247462,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-01T22:00:00Z,27.1690,-82.9260,4.0,135.0,4.2426406871193,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-01T23:00:00Z,27.1690,-82.9260,4.0,167.47119229085,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-02T00:00:00Z,27.1690,-82.9260,4.0,150.94539590092,10.295630140987,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-02T01:00:00Z,27.1690,-82.9260,4.0,160.0168934781,11.70469991072,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-02T02:00:00Z,27.1690,-82.9260,4.0,158.96248897458,13.928388277184,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-02T03:00:00Z,27.1690,-82.9260,4.0,175.91438322003,14.035668847618,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-02T04:00:00Z,27.1690,-82.9260,4.0,180.0,13.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-02T05:00:00Z,27.1690,-82.9260,4.0,192.52880770915,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-02T06:00:00Z,27.1690,-82.9260,4.0,195.94539590092,7.2801098892805,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-02T07:00:00Z,27.1690,-82.9260,4.0,189.46232220803,6.0827625302982,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-02T08:00:00Z,27.1690,-82.9260,4.0,248.19859051365,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-02T09:00:00Z,27.1690,-82.9260,4.0,180.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-02T10:00:00Z,27.1690,-82.9260,4.0,251.56505117708,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-02T11:00:00Z,27.1690,-82.9260,4.0,270.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-02T12:00:00Z,27.1690,-82.9260,4.0,206.56505117708,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-02T13:00:00Z,27.1690,-82.9260,4.0,90.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-02T14:00:00Z,27.1690,-82.9260,4.0,45.0,1.4142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-02T15:00:00Z,27.1690,-82.9260,4.0,288.43494882292,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-02T16:00:00Z,27.1690,-82.9260,4.0,282.52880770915,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-02T17:00:00Z,27.1690,-82.9260,4.0,298.61045966597,12.529964086142,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-02T18:00:00Z,27.1690,-82.9260,4.0,326.30993247402,7.211102550928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-02T19:00:00Z,27.1690,-82.9260,4.0,350.53767779197,12.165525060596,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-02T20:00:00Z,27.1690,-82.9260,4.0,0.0,12.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-02T21:00:00Z,27.1690,-82.9260,4.0,16.699244233994,10.440306508911,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-02T22:00:00Z,27.1690,-82.9260,4.0,33.69006752598,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-02T23:00:00Z,27.1690,-82.9260,4.0,26.565051177078,17.888543819998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-03T00:00:00Z,27.1690,-82.9260,4.0,26.565051177078,13.416407864999,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-03T01:00:00Z,27.1690,-82.9260,4.0,29.744881296942,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-03T02:00:00Z,27.1690,-82.9260,4.0,0.0,3.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-03T03:00:00Z,27.1690,-82.9260,4.0,326.30993247402,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-03T04:00:00Z,27.1690,-82.9260,4.0,261.86989764584,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-03T05:00:00Z,27.1690,-82.9260,4.0,285.25511870306,11.401754250991,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-03T06:00:00Z,27.1690,-82.9260,4.0,296.56505117708,11.180339887499,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-03T07:00:00Z,27.1690,-82.9260,4.0,318.36646066343,12.041594578792,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-03T08:00:00Z,27.1690,-82.9260,4.0,335.55604521958,12.083045973595,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-03T09:00:00Z,27.1690,-82.9260,4.0,350.53767779197,12.165525060596,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-03T10:00:00Z,27.1690,-82.9260,4.0,0.0,1.0,-99999.0,'1113322,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-03T11:00:00Z,27.1690,-82.9260,4.0,0.0,9.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-03T12:00:00Z,27.1690,-82.9260,4.0,344.05460409908,7.2801098892805,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-03T13:00:00Z,27.1690,-82.9260,4.0,68.198590513648,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-03T14:00:00Z,27.1690,-82.9260,4.0,341.56505117708,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-03T15:00:00Z,27.1690,-82.9260,4.0,306.86989764584,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-03T16:00:00Z,27.1690,-82.9260,4.0,309.80557109227,7.8102496759067,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-03T17:00:00Z,27.1690,-82.9260,4.0,326.30993247402,10.816653826392,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-03T18:00:00Z,27.1690,-82.9260,4.0,348.69006752598,15.297058540778,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-03T19:00:00Z,27.1690,-82.9260,4.0,0.0,13.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-03T20:00:00Z,27.1690,-82.9260,4.0,4.0856167799749,14.035668847618,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-03T21:00:00Z,27.1690,-82.9260,4.0,0.0,10.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-03T22:00:00Z,27.1690,-82.9260,4.0,0.0,6.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-03T23:00:00Z,27.1690,-82.9260,4.0,39.093858886229,20.615528128088,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-04T00:00:00Z,27.1690,-82.9260,4.0,49.398705354996,18.439088914586,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-04T01:00:00Z,27.1690,-82.9260,4.0,59.743562836471,13.89244398945,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-04T02:00:00Z,27.1690,-82.9260,4.0,54.462322208026,8.6023252670426,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-04T03:00:00Z,27.1690,-82.9260,4.0,341.56505117708,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-04T04:00:00Z,27.1690,-82.9260,4.0,315.0,5.6568542494924,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-04T05:00:00Z,27.1690,-82.9260,4.0,303.69006752598,10.816653826392,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-04T06:00:00Z,27.1690,-82.9260,4.0,315.0,11.313708498985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-04T07:00:00Z,27.1690,-82.9260,4.0,312.27368900609,14.866068747319,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-04T08:00:00Z,27.1690,-82.9260,4.0,330.25511870306,16.124515496597,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-04T09:00:00Z,27.1690,-82.9260,4.0,348.69006752598,15.297058540778,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-04T10:00:00Z,27.1690,-82.9260,4.0,26.565051177078,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-04T11:00:00Z,27.1690,-82.9260,4.0,15.945395900923,7.2801098892805,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-04T12:00:00Z,27.1690,-82.9260,4.0,4.7636416907262,12.041594578792,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-04T13:00:00Z,27.1690,-82.9260,4.0,23.198590513648,7.6157731058639,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-04T14:00:00Z,27.1690,-82.9260,4.0,341.56505117708,12.649110640674,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-04T15:00:00Z,27.1690,-82.9260,4.0,0.0,12.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-04T16:00:00Z,27.1690,-82.9260,4.0,341.56505117708,9.4868329805051,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-04T17:00:00Z,27.1690,-82.9260,4.0,288.43494882292,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-04T18:00:00Z,27.1690,-82.9260,4.0,90.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-04T19:00:00Z,27.1690,-82.9260,4.0,237.99461679192,9.4339811320566,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-04T20:00:00Z,27.1690,-82.9260,4.0,59.036243467926,11.661903789691,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-04T21:00:00Z,27.1690,-82.9260,4.0,36.869897645844,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-04T22:00:00Z,27.1690,-82.9260,4.0,0.0,2.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-04T23:00:00Z,27.1690,-82.9260,4.0,45.0,8.4852813742386,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-05T00:00:00Z,27.1690,-82.9260,4.0,36.869897645844,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-05T01:00:00Z,27.1690,-82.9260,4.0,104.03624346793,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-05T02:00:00Z,27.1690,-82.9260,4.0,143.13010235416,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-05T03:00:00Z,27.1690,-82.9260,4.0,165.06858282186,15.52417469626,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-05T04:00:00Z,27.1690,-82.9260,4.0,170.53767779197,12.165525060596,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-05T05:00:00Z,27.1690,-82.9260,4.0,195.25511870306,11.401754250991,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-05T06:00:00Z,27.1690,-82.9260,4.0,199.65382405805,14.866068747319,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-05T07:00:00Z,27.1690,-82.9260,4.0,194.03624346793,8.2462112512353,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-05T08:00:00Z,27.1690,-82.9260,4.0,175.601294645,13.038404810405,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-05T09:00:00Z,27.1690,-82.9260,4.0,138.36646066343,12.041594578792,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-05T10:00:00Z,27.1690,-82.9260,4.0,112.61986494804,13.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-08T03:00:00Z,27.1690,-82.9260,4.0,153.43494882292,22.360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-08T04:00:00Z,27.1690,-82.9260,4.0,150.94539590092,20.591260281974,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-08T05:00:00Z,27.1690,-82.9260,4.0,165.37912601137,23.769728648009,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-08T06:00:00Z,27.1690,-82.9260,4.0,163.30075576601,20.880613017821,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-08T07:00:00Z,27.1690,-82.9260,4.0,168.69006752598,20.396078054371,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-08T08:00:00Z,27.1690,-82.9260,4.0,173.65980825409,18.110770276275,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-08T09:00:00Z,27.1690,-82.9260,4.0,171.0273733851,19.235384061671,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-08T10:00:00Z,27.1690,-82.9260,4.0,167.00538320808,13.341664064126,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-08T11:00:00Z,27.1690,-82.9260,4.0,153.43494882292,8.9442719099992,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-08T12:00:00Z,27.1690,-82.9260,4.0,124.99202019856,12.206555615734,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-08T13:00:00Z,27.1690,-82.9260,4.0,119.74488129694,16.124515496597,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-08T14:00:00Z,27.1690,-82.9260,4.0,119.05460409908,20.591260281974,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-08T15:00:00Z,27.1690,-82.9260,4.0,115.20112364548,18.788294228056,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-08T16:00:00Z,27.1690,-82.9260,4.0,124.69515353123,15.811388300842,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-08T17:00:00Z,27.1690,-82.9260,4.0,151.69924423399,14.764823060233,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-08T18:00:00Z,27.1690,-82.9260,4.0,144.46232220803,17.204650534085,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-08T19:00:00Z,27.1690,-82.9260,4.0,155.55604521958,12.083045973595,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-08T20:00:00Z,27.1690,-82.9260,4.0,150.25511870306,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-08T21:00:00Z,27.1690,-82.9260,4.0,155.55604521958,12.083045973595,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-08T22:00:00Z,27.1690,-82.9260,4.0,138.36646066343,12.041594578792,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-08T23:00:00Z,27.1690,-82.9260,4.0,123.69006752598,14.422205101856,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-09T00:00:00Z,27.1690,-82.9260,4.0,129.2894068625,14.212670403552,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-09T01:00:00Z,27.1690,-82.9260,4.0,109.65382405805,14.866068747319,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-09T02:00:00Z,27.1690,-82.9260,4.0,120.25643716353,13.89244398945,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-09T03:00:00Z,27.1690,-82.9260,4.0,122.73522627211,16.643316977093,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-09T04:00:00Z,27.1690,-82.9260,4.0,137.489552922,16.2788205961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-09T05:00:00Z,27.1690,-82.9260,4.0,147.26477372789,16.643316977093,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-09T06:00:00Z,27.1690,-82.9260,4.0,144.46232220803,17.204650534085,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-09T07:00:00Z,27.1690,-82.9260,4.0,157.38013505196,13.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-09T08:00:00Z,27.1690,-82.9260,4.0,175.601294645,13.038404810405,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-09T09:00:00Z,27.1690,-82.9260,4.0,174.2894068625,10.049875621121,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-09T10:00:00Z,27.1690,-82.9260,4.0,90.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-09T11:00:00Z,27.1690,-82.9260,4.0,0.0,1.0,-99999.0,'1113322,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-09T12:00:00Z,27.1690,-82.9260,4.0,90.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-09T14:00:00Z,27.1690,-82.9260,4.0,99.462322208026,6.0827625302982,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-09T15:00:00Z,27.1690,-82.9260,4.0,99.462322208026,6.0827625302982,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-09T16:00:00Z,27.1690,-82.9260,4.0,90.0,7.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-09T17:00:00Z,27.1690,-82.9260,4.0,158.19859051365,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-10T00:00:00Z,27.1690,-82.9260,4.0,104.03624346793,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-10T01:00:00Z,27.1690,-82.9260,4.0,153.43494882292,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-10T02:00:00Z,27.1690,-82.9260,4.0,102.52880770915,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-10T03:00:00Z,27.1690,-82.9260,4.0,113.19859051365,7.6157731058639,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-10T04:00:00Z,27.1690,-82.9260,4.0,131.18592516571,10.630145812735,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-10T05:00:00Z,27.1690,-82.9260,4.0,138.81407483429,10.630145812735,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-10T06:00:00Z,27.1690,-82.9260,4.0,135.0,11.313708498985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-10T10:00:00Z,27.1690,-82.9260,4.0,180.0,3.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-10T11:00:00Z,27.1690,-82.9260,4.0,270.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-10T12:00:00Z,27.1690,-82.9260,4.0,135.0,1.4142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-10T13:00:00Z,27.1690,-82.9260,4.0,135.0,2.8284271247462,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-10T15:00:00Z,27.1690,-82.9260,4.0,56.30993247402,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-10T16:00:00Z,27.1690,-82.9260,4.0,75.963756532074,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-10T17:00:00Z,27.1690,-82.9260,4.0,56.30993247402,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-10T18:00:00Z,27.1690,-82.9260,4.0,153.43494882292,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-10T19:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-10T20:00:00Z,27.1690,-82.9260,4.0,180.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-10T21:00:00Z,27.1690,-82.9260,4.0,213.69006752598,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-10T22:00:00Z,27.1690,-82.9260,4.0,225.0,2.8284271247462,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-10T23:00:00Z,27.1690,-82.9260,4.0,225.0,1.4142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-11T00:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-11T01:00:00Z,27.1690,-82.9260,4.0,0.0,1.0,-99999.0,'1113322,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2010-11-11T02:00:00Z,27.1690,-82.9260,4.0,33.69006752598,3.605551275464,-99999.0,'1111122,1111122,1199999999' 