owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:wmo:42001:1,2017-06-01T00:40:00Z,25.8880,-89.6580,27.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-01T01:30:00Z,25.8880,-89.6580,27.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-01T02:40:00Z,25.8880,-89.6580,27.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-01T03:40:00Z,25.8880,-89.6580,27.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-01T04:30:00Z,25.8880,-89.6580,27.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-01T05:40:00Z,25.8880,-89.6580,27.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-01T06:40:00Z,25.8880,-89.6580,27.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-01T07:40:00Z,25.8880,-89.6580,27.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-01T08:40:00Z,25.8880,-89.6580,27.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-01T09:40:00Z,25.8880,-89.6580,27.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-01T10:30:00Z,25.8880,-89.6580,27.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-01T11:40:00Z,25.8880,-89.6580,27.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-01T12:40:00Z,25.8880,-89.6580,25.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-01T13:40:00Z,25.8880,-89.6580,24.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-01T14:40:00Z,25.8880,-89.6580,25.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-01T15:40:00Z,25.8880,-89.6580,25.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-01T16:30:00Z,25.8880,-89.6580,25.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-01T17:40:00Z,25.8880,-89.6580,26.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-01T18:40:00Z,25.8880,-89.6580,25.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-01T19:40:00Z,25.8880,-89.6580,25.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-01T20:40:00Z,25.8880,-89.6580,25.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-01T21:40:00Z,25.8880,-89.6580,24.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-01T22:40:00Z,25.8880,-89.6580,24.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-01T23:40:00Z,25.8880,-89.6580,25.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-02T00:40:00Z,25.8880,-89.6580,25.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-02T01:40:00Z,25.8880,-89.6580,26.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-02T02:40:00Z,25.8880,-89.6580,26.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-02T03:40:00Z,25.8880,-89.6580,26.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-02T04:40:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-02T05:40:00Z,25.8880,-89.6580,26.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-02T06:40:00Z,25.8880,-89.6580,26.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-02T07:40:00Z,25.8880,-89.6580,27.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-02T08:40:00Z,25.8880,-89.6580,26.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-02T09:40:00Z,25.8880,-89.6580,26.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-02T10:30:00Z,25.8880,-89.6580,26.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-02T11:40:00Z,25.8880,-89.6580,26.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-02T12:40:00Z,25.8880,-89.6580,26.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-02T13:40:00Z,25.8880,-89.6580,26.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-02T14:40:00Z,25.8880,-89.6580,26.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-02T15:40:00Z,25.8880,-89.6580,26.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-02T16:30:00Z,25.8880,-89.6580,26.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-02T17:40:00Z,25.8880,-89.6580,26.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-02T18:40:00Z,25.8880,-89.6580,25.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-02T19:40:00Z,25.8880,-89.6580,26.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-02T20:40:00Z,25.8880,-89.6580,26.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-02T21:40:00Z,25.8880,-89.6580,26.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-02T22:30:00Z,25.8880,-89.6580,26.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-02T23:40:00Z,25.8880,-89.6580,24.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-03T00:30:00Z,25.8880,-89.6580,24.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-03T01:40:00Z,25.8880,-89.6580,24.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-03T02:40:00Z,25.8880,-89.6580,25.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-03T03:40:00Z,25.8880,-89.6580,25.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-03T04:30:00Z,25.8880,-89.6580,26.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-03T05:40:00Z,25.8880,-89.6580,26.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-03T06:40:00Z,25.8880,-89.6580,26.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-03T07:40:00Z,25.8880,-89.6580,26.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-03T08:40:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-03T09:40:00Z,25.8880,-89.6580,27.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-03T10:40:00Z,25.8880,-89.6580,24.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-03T11:40:00Z,25.8880,-89.6580,25.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-03T12:40:00Z,25.8880,-89.6580,26.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-03T13:40:00Z,25.8880,-89.6580,26.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-03T14:40:00Z,25.8880,-89.6580,26.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-03T15:40:00Z,25.8880,-89.6580,26.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-03T16:30:00Z,25.8880,-89.6580,26.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-03T17:40:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-03T18:40:00Z,25.8880,-89.6580,26.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-03T19:40:00Z,25.8880,-89.6580,26.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-03T20:40:00Z,25.8880,-89.6580,26.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-03T21:40:00Z,25.8880,-89.6580,26.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-03T22:30:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-03T23:40:00Z,25.8880,-89.6580,26.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-04T00:40:00Z,25.8880,-89.6580,26.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-04T01:40:00Z,25.8880,-89.6580,26.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-04T02:40:00Z,25.8880,-89.6580,26.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-04T03:40:00Z,25.8880,-89.6580,26.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-04T04:40:00Z,25.8880,-89.6580,26.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-04T05:40:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-04T06:40:00Z,25.8880,-89.6580,26.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-04T07:30:00Z,25.8880,-89.6580,26.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-04T08:40:00Z,25.8880,-89.6580,26.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-04T09:40:00Z,25.8880,-89.6580,26.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-04T10:30:00Z,25.8880,-89.6580,26.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-04T11:40:00Z,25.8880,-89.6580,26.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-04T12:40:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-04T13:40:00Z,25.8880,-89.6580,27.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-04T14:40:00Z,25.8880,-89.6580,27.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-04T15:40:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-04T16:40:00Z,25.8880,-89.6580,26.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-04T17:40:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-04T18:30:00Z,25.8880,-89.6580,26.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-04T19:40:00Z,25.8880,-89.6580,26.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-04T20:40:00Z,25.8880,-89.6580,26.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-04T21:40:00Z,25.8880,-89.6580,26.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-04T22:30:00Z,25.8880,-89.6580,26.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-04T23:40:00Z,25.8880,-89.6580,26.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-05T00:40:00Z,25.8880,-89.6580,26.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-05T01:30:00Z,25.8880,-89.6580,26.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-05T02:40:00Z,25.8880,-89.6580,26.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-05T03:40:00Z,25.8880,-89.6580,26.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-05T04:30:00Z,25.8880,-89.6580,26.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-05T05:40:00Z,25.8880,-89.6580,26.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-05T06:40:00Z,25.8880,-89.6580,26.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-05T07:40:00Z,25.8880,-89.6580,26.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-05T08:40:00Z,25.8880,-89.6580,26.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-05T09:40:00Z,25.8880,-89.6580,26.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-05T10:40:00Z,25.8880,-89.6580,24.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-05T11:40:00Z,25.8880,-89.6580,25.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-05T12:40:00Z,25.8880,-89.6580,26.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-05T13:40:00Z,25.8880,-89.6580,25.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-05T14:40:00Z,25.8880,-89.6580,25.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-05T15:30:00Z,25.8880,-89.6580,25.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-05T16:30:00Z,25.8880,-89.6580,25.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-05T17:40:00Z,25.8880,-89.6580,26.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-05T18:40:00Z,25.8880,-89.6580,26.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-05T19:40:00Z,25.8880,-89.6580,25.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-05T20:30:00Z,25.8880,-89.6580,25.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-05T21:40:00Z,25.8880,-89.6580,25.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-05T22:40:00Z,25.8880,-89.6580,25.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-05T23:40:00Z,25.8880,-89.6580,25.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-06T00:30:00Z,25.8880,-89.6580,25.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-06T01:40:00Z,25.8880,-89.6580,25.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-06T02:40:00Z,25.8880,-89.6580,25.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-06T03:40:00Z,25.8880,-89.6580,26.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-06T04:30:00Z,25.8880,-89.6580,26.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-06T05:30:00Z,25.8880,-89.6580,26.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-06T06:40:00Z,25.8880,-89.6580,26.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-06T07:40:00Z,25.8880,-89.6580,26.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-06T08:40:00Z,25.8880,-89.6580,26.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-06T09:40:00Z,25.8880,-89.6580,26.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-06T10:40:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-06T11:40:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-06T12:40:00Z,25.8880,-89.6580,27.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-06T13:40:00Z,25.8880,-89.6580,27.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-06T14:40:00Z,25.8880,-89.6580,27.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-06T15:40:00Z,25.8880,-89.6580,27.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-06T16:40:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-06T17:40:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-06T18:40:00Z,25.8880,-89.6580,27.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-06T19:40:00Z,25.8880,-89.6580,27.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-06T20:40:00Z,25.8880,-89.6580,27.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-06T21:40:00Z,25.8880,-89.6580,27.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-06T22:30:00Z,25.8880,-89.6580,27.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-06T23:40:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-07T00:40:00Z,25.8880,-89.6580,26.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-07T01:40:00Z,25.8880,-89.6580,26.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-07T02:40:00Z,25.8880,-89.6580,26.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-07T03:40:00Z,25.8880,-89.6580,26.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-07T04:40:00Z,25.8880,-89.6580,26.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-07T05:40:00Z,25.8880,-89.6580,26.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-07T06:40:00Z,25.8880,-89.6580,26.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-07T07:40:00Z,25.8880,-89.6580,26.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-07T08:40:00Z,25.8880,-89.6580,26.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-07T09:40:00Z,25.8880,-89.6580,26.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-07T10:40:00Z,25.8880,-89.6580,26.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-07T11:40:00Z,25.8880,-89.6580,26.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-07T12:40:00Z,25.8880,-89.6580,26.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-07T13:40:00Z,25.8880,-89.6580,26.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-07T14:40:00Z,25.8880,-89.6580,26.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-07T15:30:00Z,25.8880,-89.6580,26.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-07T16:30:00Z,25.8880,-89.6580,26.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-07T17:40:00Z,25.8880,-89.6580,27.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-07T18:40:00Z,25.8880,-89.6580,26.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-07T19:40:00Z,25.8880,-89.6580,26.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-07T20:40:00Z,25.8880,-89.6580,26.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-07T21:40:00Z,25.8880,-89.6580,26.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-07T22:30:00Z,25.8880,-89.6580,26.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-07T23:40:00Z,25.8880,-89.6580,26.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-08T00:40:00Z,25.8880,-89.6580,26.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-08T01:40:00Z,25.8880,-89.6580,26.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-08T02:40:00Z,25.8880,-89.6580,26.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-08T03:40:00Z,25.8880,-89.6580,26.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-08T04:40:00Z,25.8880,-89.6580,26.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-08T05:40:00Z,25.8880,-89.6580,26.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-08T06:30:00Z,25.8880,-89.6580,26.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-08T07:40:00Z,25.8880,-89.6580,26.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-08T08:40:00Z,25.8880,-89.6580,26.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-08T09:40:00Z,25.8880,-89.6580,26.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-08T10:30:00Z,25.8880,-89.6580,26.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-08T11:30:00Z,25.8880,-89.6580,26.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-08T12:40:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-08T13:40:00Z,25.8880,-89.6580,27.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-08T14:40:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-08T15:40:00Z,25.8880,-89.6580,27.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-08T16:40:00Z,25.8880,-89.6580,27.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-08T17:40:00Z,25.8880,-89.6580,27.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-08T18:40:00Z,25.8880,-89.6580,27.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-08T19:30:00Z,25.8880,-89.6580,27.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-08T20:40:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-08T21:40:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-08T22:30:00Z,25.8880,-89.6580,27.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-08T23:40:00Z,25.8880,-89.6580,27.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-09T00:30:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-09T01:40:00Z,25.8880,-89.6580,26.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-09T02:40:00Z,25.8880,-89.6580,26.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-09T03:40:00Z,25.8880,-89.6580,26.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-09T04:30:00Z,25.8880,-89.6580,26.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-09T05:40:00Z,25.8880,-89.6580,26.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-09T06:40:00Z,25.8880,-89.6580,26.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-09T07:40:00Z,25.8880,-89.6580,26.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-09T08:40:00Z,25.8880,-89.6580,26.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-09T09:40:00Z,25.8880,-89.6580,26.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-09T10:30:00Z,25.8880,-89.6580,25.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-09T11:40:00Z,25.8880,-89.6580,26.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-09T12:40:00Z,25.8880,-89.6580,26.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-09T13:40:00Z,25.8880,-89.6580,26.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-09T14:40:00Z,25.8880,-89.6580,26.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-09T15:40:00Z,25.8880,-89.6580,26.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-09T16:30:00Z,25.8880,-89.6580,26.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-09T17:40:00Z,25.8880,-89.6580,26.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-09T18:40:00Z,25.8880,-89.6580,26.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-09T19:40:00Z,25.8880,-89.6580,26.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-09T20:40:00Z,25.8880,-89.6580,26.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-09T21:40:00Z,25.8880,-89.6580,26.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-09T22:30:00Z,25.8880,-89.6580,26.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-09T23:40:00Z,25.8880,-89.6580,26.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-10T00:40:00Z,25.8880,-89.6580,26.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-10T01:40:00Z,25.8880,-89.6580,26.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-10T02:40:00Z,25.8880,-89.6580,26.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-10T03:30:00Z,25.8880,-89.6580,26.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-10T04:40:00Z,25.8880,-89.6580,26.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-10T05:40:00Z,25.8880,-89.6580,26.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-10T06:40:00Z,25.8880,-89.6580,26.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-10T07:40:00Z,25.8880,-89.6580,26.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-10T08:40:00Z,25.8880,-89.6580,26.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-10T09:40:00Z,25.8880,-89.6580,26.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-10T10:40:00Z,25.8880,-89.6580,26.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-10T11:40:00Z,25.8880,-89.6580,26.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-10T12:30:00Z,25.8880,-89.6580,26.9,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-10T13:40:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-10T15:40:00Z,25.8880,-89.6580,27.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-10T16:30:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-10T19:40:00Z,25.8880,-89.6580,27.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-10T22:30:00Z,25.8880,-89.6580,27.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-10T23:30:00Z,25.8880,-89.6580,27.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-11T00:40:00Z,25.8880,-89.6580,27.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-11T01:30:00Z,25.8880,-89.6580,27.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-11T02:40:00Z,25.8880,-89.6580,27.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-11T03:40:00Z,25.8880,-89.6580,27.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-11T04:40:00Z,25.8880,-89.6580,27.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-11T05:40:00Z,25.8880,-89.6580,27.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-11T06:40:00Z,25.8880,-89.6580,27.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-11T07:40:00Z,25.8880,-89.6580,27.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-11T08:40:00Z,25.8880,-89.6580,27.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-11T09:40:00Z,25.8880,-89.6580,27.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-11T10:40:00Z,25.8880,-89.6580,27.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-11T11:30:00Z,25.8880,-89.6580,27.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-11T12:40:00Z,25.8880,-89.6580,27.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-11T13:40:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-11T14:40:00Z,25.8880,-89.6580,26.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-11T15:40:00Z,25.8880,-89.6580,26.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-11T16:30:00Z,25.8880,-89.6580,26.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-11T17:40:00Z,25.8880,-89.6580,26.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-11T18:40:00Z,25.8880,-89.6580,26.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-11T19:30:00Z,25.8880,-89.6580,26.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-11T20:40:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-11T21:40:00Z,25.8880,-89.6580,26.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-11T22:40:00Z,25.8880,-89.6580,26.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-11T23:40:00Z,25.8880,-89.6580,26.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-12T00:30:00Z,25.8880,-89.6580,27.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-12T01:40:00Z,25.8880,-89.6580,27.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-12T02:40:00Z,25.8880,-89.6580,27.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-12T03:40:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-12T04:30:00Z,25.8880,-89.6580,27.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-12T05:40:00Z,25.8880,-89.6580,27.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-12T06:30:00Z,25.8880,-89.6580,27.0,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-12T07:40:00Z,25.8880,-89.6580,27.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-12T08:40:00Z,25.8880,-89.6580,27.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-12T09:50:00Z,25.8880,-89.6580,27.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-12T10:30:00Z,25.8880,-89.6580,27.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-12T11:40:00Z,25.8880,-89.6580,27.1,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-12T12:40:00Z,25.8880,-89.6580,27.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-12T13:40:00Z,25.8880,-89.6580,27.3,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-12T14:40:00Z,25.8880,-89.6580,27.2,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-12T15:30:00Z,25.8880,-89.6580,27.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-12T16:40:00Z,25.8880,-89.6580,27.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-12T17:40:00Z,25.8880,-89.6580,27.4,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-12T18:40:00Z,25.8880,-89.6580,27.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-13T15:40:00Z,25.8880,-89.6580,27.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-13T16:30:00Z,25.8880,-89.6580,27.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-13T17:40:00Z,25.8880,-89.6580,27.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-13T18:40:00Z,25.8880,-89.6580,27.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-13T19:40:00Z,25.8880,-89.6580,27.7,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-13T20:40:00Z,25.8880,-89.6580,27.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-13T21:40:00Z,25.8880,-89.6580,27.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-13T22:30:00Z,25.8880,-89.6580,27.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-13T23:30:00Z,25.8880,-89.6580,27.8,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-14T00:40:00Z,25.8880,-89.6580,27.6,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-14T01:40:00Z,25.8880,-89.6580,27.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-14T02:40:00Z,25.8880,-89.6580,27.5,1111122 
NDBC,ioos:station:wmo:42001:1,2017-06-14T03:40:00Z,25.8880,-89.6580,27.5,1111122 