owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T00:00:00Z,30.3288,-87.8293,0.0,3.5,183.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T00:30:00Z,30.3288,-87.8293,0.0,3.5,174.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T01:00:00Z,30.3288,-87.8293,0.0,3.5,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T01:30:00Z,30.3288,-87.8293,0.0,3.8,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T02:00:00Z,30.3288,-87.8293,0.0,3.3,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T02:30:00Z,30.3288,-87.8293,0.0,2.7,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T03:00:00Z,30.3288,-87.8293,0.0,2.4,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T03:30:00Z,30.3288,-87.8293,0.0,3.6,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T04:00:00Z,30.3288,-87.8293,0.0,1.6,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T04:30:00Z,30.3288,-87.8293,0.0,1.6,209.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T05:00:00Z,30.3288,-87.8293,0.0,0.3,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T05:30:00Z,30.3288,-87.8293,0.0,0.6,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T06:00:00Z,30.3288,-87.8293,0.0,0.0,316.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T06:30:00Z,30.3288,-87.8293,0.0,0.03,17.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T07:00:00Z,30.3288,-87.8293,0.0,0.01,44.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T07:30:00Z,30.3288,-87.8293,0.0,0.16,64.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T08:00:00Z,30.3288,-87.8293,0.0,0.51,61.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T08:30:00Z,30.3288,-87.8293,0.0,0.4,111.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T09:00:00Z,30.3288,-87.8293,0.0,0.82,146.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T09:30:00Z,30.3288,-87.8293,0.0,1.17,157.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T10:00:00Z,30.3288,-87.8293,0.0,2.87,172.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T10:30:00Z,30.3288,-87.8293,0.0,2.55,191.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T11:00:00Z,30.3288,-87.8293,0.0,2.85,201.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T11:30:00Z,30.3288,-87.8293,0.0,3.04,202.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T12:00:00Z,30.3288,-87.8293,0.0,2.3,225.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T12:30:00Z,30.3288,-87.8293,0.0,3.22,207.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T13:00:00Z,30.3288,-87.8293,0.0,3.71,209.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T13:30:00Z,30.3288,-87.8293,0.0,3.9,212.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T14:00:00Z,30.3288,-87.8293,0.0,4.03,208.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T14:30:00Z,30.3288,-87.8293,0.0,4.12,218.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T15:00:00Z,30.3288,-87.8293,0.0,4.58,201.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T15:30:00Z,30.3288,-87.8293,0.0,4.01,213.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T16:00:00Z,30.3288,-87.8293,0.0,3.92,215.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T16:30:00Z,30.3288,-87.8293,0.0,4.01,224.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T17:00:00Z,30.3288,-87.8293,0.0,6.1,242.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T17:30:00Z,30.3288,-87.8293,0.0,6.13,238.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T18:00:00Z,30.3288,-87.8293,0.0,4.75,269.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T18:30:00Z,30.3288,-87.8293,0.0,4.2,271.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T19:00:00Z,30.3288,-87.8293,0.0,4.83,260.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T19:30:00Z,30.3288,-87.8293,0.0,7.01,257.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T20:00:00Z,30.3288,-87.8293,0.0,5.79,249.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T20:30:00Z,30.3288,-87.8293,0.0,4.67,249.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T21:00:00Z,30.3288,-87.8293,0.0,4.79,242.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T21:30:00Z,30.3288,-87.8293,0.0,4.89,232.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T22:00:00Z,30.3288,-87.8293,0.0,3.91,237.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T22:30:00Z,30.3288,-87.8293,0.0,4.58,273.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T23:00:00Z,30.3288,-87.8293,0.0,5.19,269.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T23:30:00Z,30.3288,-87.8293,0.0,5.85,287.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T00:00:00Z,30.3288,-87.8293,0.0,8.8,334.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T00:30:00Z,30.3288,-87.8293,0.0,8.59,323.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T01:00:00Z,30.3288,-87.8293,0.0,8.24,332.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T01:30:00Z,30.3288,-87.8293,0.0,8.6,335.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T02:00:00Z,30.3288,-87.8293,0.0,7.76,335.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T02:30:00Z,30.3288,-87.8293,0.0,7.36,337.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T03:00:00Z,30.3288,-87.8293,0.0,8.24,342.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T03:30:00Z,30.3288,-87.8293,0.0,8.47,342.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T04:00:00Z,30.3288,-87.8293,0.0,8.46,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T04:30:00Z,30.3288,-87.8293,0.0,8.08,340.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T05:00:00Z,30.3288,-87.8293,0.0,8.69,342.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T05:30:00Z,30.3288,-87.8293,0.0,8.79,346.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T06:00:00Z,30.3288,-87.8293,0.0,8.56,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T06:30:00Z,30.3288,-87.8293,0.0,7.03,339.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T07:00:00Z,30.3288,-87.8293,0.0,6.72,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T07:30:00Z,30.3288,-87.8293,0.0,8.02,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T08:00:00Z,30.3288,-87.8293,0.0,6.1,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T08:30:00Z,30.3288,-87.8293,0.0,6.15,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T09:00:00Z,30.3288,-87.8293,0.0,5.15,335.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T09:30:00Z,30.3288,-87.8293,0.0,4.94,326.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T10:00:00Z,30.3288,-87.8293,0.0,5.98,332.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T10:30:00Z,30.3288,-87.8293,0.0,6.56,342.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T11:00:00Z,30.3288,-87.8293,0.0,6.62,340.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T11:30:00Z,30.3288,-87.8293,0.0,6.96,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T12:00:00Z,30.3288,-87.8293,0.0,7.86,342.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T12:30:00Z,30.3288,-87.8293,0.0,7.11,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T13:00:00Z,30.3288,-87.8293,0.0,6.92,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T13:30:00Z,30.3288,-87.8293,0.0,6.27,342.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T14:00:00Z,30.3288,-87.8293,0.0,6.6,340.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T14:30:00Z,30.3288,-87.8293,0.0,5.82,351.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T15:00:00Z,30.3288,-87.8293,0.0,7.04,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T15:30:00Z,30.3288,-87.8293,0.0,6.52,351.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T16:00:00Z,30.3288,-87.8293,0.0,7.25,346.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T16:30:00Z,30.3288,-87.8293,0.0,7.61,340.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T17:00:00Z,30.3288,-87.8293,0.0,9.41,328.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T17:30:00Z,30.3288,-87.8293,0.0,10.37,334.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T18:00:00Z,30.3288,-87.8293,0.0,9.43,337.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T18:30:00Z,30.3288,-87.8293,0.0,9.45,329.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T19:00:00Z,30.3288,-87.8293,0.0,9.22,333.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T19:30:00Z,30.3288,-87.8293,0.0,9.82,339.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T20:00:00Z,30.3288,-87.8293,0.0,7.79,324.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T20:30:00Z,30.3288,-87.8293,0.0,8.17,322.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T21:00:00Z,30.3288,-87.8293,0.0,7.29,315.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T21:30:00Z,30.3288,-87.8293,0.0,6.36,314.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T22:00:00Z,30.3288,-87.8293,0.0,5.69,302.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T22:30:00Z,30.3288,-87.8293,0.0,6.66,278.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T23:00:00Z,30.3288,-87.8293,0.0,7.57,291.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T23:30:00Z,30.3288,-87.8293,0.0,8.62,293.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T00:00:00Z,30.3288,-87.8293,0.0,8.58,289.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T00:30:00Z,30.3288,-87.8293,0.0,9.2,297.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T01:00:00Z,30.3288,-87.8293,0.0,10.36,302.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T01:30:00Z,30.3288,-87.8293,0.0,10.84,310.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T02:00:00Z,30.3288,-87.8293,0.0,12.17,315.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T02:30:00Z,30.3288,-87.8293,0.0,12.05,313.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T03:00:00Z,30.3288,-87.8293,0.0,12.5,311.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T03:30:00Z,30.3288,-87.8293,0.0,13.14,327.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T04:00:00Z,30.3288,-87.8293,0.0,12.69,321.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T04:30:00Z,30.3288,-87.8293,0.0,11.56,327.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T05:00:00Z,30.3288,-87.8293,0.0,11.12,328.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T05:30:00Z,30.3288,-87.8293,0.0,9.24,329.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T06:00:00Z,30.3288,-87.8293,0.0,9.32,331.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T06:30:00Z,30.3288,-87.8293,0.0,9.87,333.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T07:00:00Z,30.3288,-87.8293,0.0,9.55,337.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T07:30:00Z,30.3288,-87.8293,0.0,9.07,344.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T08:00:00Z,30.3288,-87.8293,0.0,7.69,337.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T08:30:00Z,30.3288,-87.8293,0.0,10.05,351.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T09:00:00Z,30.3288,-87.8293,0.0,7.68,341.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T09:30:00Z,30.3288,-87.8293,0.0,8.49,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T10:00:00Z,30.3288,-87.8293,0.0,8.42,343.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T10:30:00Z,30.3288,-87.8293,0.0,8.17,341.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T11:00:00Z,30.3288,-87.8293,0.0,7.76,347.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T11:30:00Z,30.3288,-87.8293,0.0,7.82,351.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T12:00:00Z,30.3288,-87.8293,0.0,7.83,349.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T12:30:00Z,30.3288,-87.8293,0.0,7.68,351.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T13:00:00Z,30.3288,-87.8293,0.0,8.53,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T13:30:00Z,30.3288,-87.8293,0.0,6.76,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T14:00:00Z,30.3288,-87.8293,0.0,6.87,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T14:30:00Z,30.3288,-87.8293,0.0,6.9,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T15:00:00Z,30.3288,-87.8293,0.0,7.51,346.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T15:30:00Z,30.3288,-87.8293,0.0,6.25,351.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T16:00:00Z,30.3288,-87.8293,0.0,5.86,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T16:30:00Z,30.3288,-87.8293,0.0,6.71,349.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T17:00:00Z,30.3288,-87.8293,0.0,4.77,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T17:30:00Z,30.3288,-87.8293,0.0,4.99,339.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T18:00:00Z,30.3288,-87.8293,0.0,4.95,321.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T18:30:00Z,30.3288,-87.8293,0.0,5.47,329.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T19:00:00Z,30.3288,-87.8293,0.0,6.08,315.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T19:30:00Z,30.3288,-87.8293,0.0,7.1,311.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T20:00:00Z,30.3288,-87.8293,0.0,5.82,317.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T20:30:00Z,30.3288,-87.8293,0.0,6.32,314.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T21:00:00Z,30.3288,-87.8293,0.0,6.32,313.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T21:30:00Z,30.3288,-87.8293,0.0,5.83,320.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T22:00:00Z,30.3288,-87.8293,0.0,5.96,330.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T22:30:00Z,30.3288,-87.8293,0.0,4.75,323.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T23:00:00Z,30.3288,-87.8293,0.0,4.94,357.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T23:30:00Z,30.3288,-87.8293,0.0,3.33,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T00:00:00Z,30.3288,-87.8293,0.0,3.64,11.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T00:30:00Z,30.3288,-87.8293,0.0,2.91,27.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T01:00:00Z,30.3288,-87.8293,0.0,3.39,35.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T01:30:00Z,30.3288,-87.8293,0.0,1.48,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T02:00:00Z,30.3288,-87.8293,0.0,0.74,346.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T02:30:00Z,30.3288,-87.8293,0.0,0.64,341.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T03:00:00Z,30.3288,-87.8293,0.0,0.37,339.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T03:30:00Z,30.3288,-87.8293,0.0,0.31,330.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T04:00:00Z,30.3288,-87.8293,0.0,0.88,339.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T04:30:00Z,30.3288,-87.8293,0.0,0.71,330.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T05:00:00Z,30.3288,-87.8293,0.0,0.22,332.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T05:30:00Z,30.3288,-87.8293,0.0,1.27,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T06:00:00Z,30.3288,-87.8293,0.0,1.21,4.026,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T06:30:00Z,30.3288,-87.8293,0.0,1.29,12.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T07:00:00Z,30.3288,-87.8293,0.0,0.34,333.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T07:30:00Z,30.3288,-87.8293,0.0,0.82,12.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T08:00:00Z,30.3288,-87.8293,0.0,1.15,21.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T08:30:00Z,30.3288,-87.8293,0.0,2.18,36.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T09:00:00Z,30.3288,-87.8293,0.0,2.93,38.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T09:30:00Z,30.3288,-87.8293,0.0,2.75,29.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T10:00:00Z,30.3288,-87.8293,0.0,2.97,25.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T10:30:00Z,30.3288,-87.8293,0.0,2.85,24.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T11:00:00Z,30.3288,-87.8293,0.0,3.32,25.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T11:30:00Z,30.3288,-87.8293,0.0,3.84,25.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T12:00:00Z,30.3288,-87.8293,0.0,3.32,25.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T12:30:00Z,30.3288,-87.8293,0.0,4.14,61.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T13:00:00Z,30.3288,-87.8293,0.0,4.62,59.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T13:30:00Z,30.3288,-87.8293,0.0,4.42,61.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T14:00:00Z,30.3288,-87.8293,0.0,4.24,58.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T14:30:00Z,30.3288,-87.8293,0.0,3.59,55.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T15:00:00Z,30.3288,-87.8293,0.0,3.23,53.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T15:30:00Z,30.3288,-87.8293,0.0,3.92,45.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T16:00:00Z,30.3288,-87.8293,0.0,2.37,54.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T16:30:00Z,30.3288,-87.8293,0.0,0.52,290.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T17:00:00Z,30.3288,-87.8293,0.0,0.2,271.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T17:30:00Z,30.3288,-87.8293,0.0,0.09,269.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T18:00:00Z,30.3288,-87.8293,0.0,0.01,258.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T18:30:00Z,30.3288,-87.8293,0.0,1.48,198.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T19:00:00Z,30.3288,-87.8293,0.0,2.19,191.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T19:30:00Z,30.3288,-87.8293,0.0,2.54,158.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T20:00:00Z,30.3288,-87.8293,0.0,2.75,161.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T20:30:00Z,30.3288,-87.8293,0.0,2.38,160.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T21:00:00Z,30.3288,-87.8293,0.0,3.32,145.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T21:30:00Z,30.3288,-87.8293,0.0,3.44,135.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T22:00:00Z,30.3288,-87.8293,0.0,3.45,128.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T22:30:00Z,30.3288,-87.8293,0.0,3.57,122.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T23:00:00Z,30.3288,-87.8293,0.0,1.01,221.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T23:30:00Z,30.3288,-87.8293,0.0,1.23,265.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T00:00:00Z,30.3288,-87.8293,0.0,0.39,286.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T00:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T01:00:00Z,30.3288,-87.8293,0.0,0.05,300.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T01:30:00Z,30.3288,-87.8293,0.0,0.67,287.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T02:00:00Z,30.3288,-87.8293,0.0,0.26,305.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T02:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T03:00:00Z,30.3288,-87.8293,0.0,0.21,307.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T03:30:00Z,30.3288,-87.8293,0.0,0.04,283.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T04:00:00Z,30.3288,-87.8293,0.0,0.01,287.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T04:30:00Z,30.3288,-87.8293,0.0,0.19,290.2,-9999.0,'1111122,1111122,1111122' 