owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T00:00:00Z,30.3288,-87.8293,51.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T00:30:00Z,30.3288,-87.8293,54.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T01:00:00Z,30.3288,-87.8293,50.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T01:30:00Z,30.3288,-87.8293,49.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T02:00:00Z,30.3288,-87.8293,55.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T02:30:00Z,30.3288,-87.8293,47.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T03:00:00Z,30.3288,-87.8293,55.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T03:30:00Z,30.3288,-87.8293,45.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T04:00:00Z,30.3288,-87.8293,47.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T04:30:00Z,30.3288,-87.8293,53.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T05:00:00Z,30.3288,-87.8293,42.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T05:30:00Z,30.3288,-87.8293,52.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T06:00:00Z,30.3288,-87.8293,53.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T06:30:00Z,30.3288,-87.8293,45.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T07:00:00Z,30.3288,-87.8293,55.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T07:30:00Z,30.3288,-87.8293,47.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T08:00:00Z,30.3288,-87.8293,54.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T08:30:00Z,30.3288,-87.8293,55.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T09:00:00Z,30.3288,-87.8293,58.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T09:30:00Z,30.3288,-87.8293,57.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T10:00:00Z,30.3288,-87.8293,57.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T10:30:00Z,30.3288,-87.8293,56.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T11:00:00Z,30.3288,-87.8293,65.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T11:30:00Z,30.3288,-87.8293,66.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T12:00:00Z,30.3288,-87.8293,65.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T12:30:00Z,30.3288,-87.8293,68.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T13:00:00Z,30.3288,-87.8293,72.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T13:30:00Z,30.3288,-87.8293,69.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T14:00:00Z,30.3288,-87.8293,66.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T14:30:00Z,30.3288,-87.8293,58.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T15:00:00Z,30.3288,-87.8293,52.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T15:30:00Z,30.3288,-87.8293,51.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T16:00:00Z,30.3288,-87.8293,40.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T16:30:00Z,30.3288,-87.8293,46.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T17:00:00Z,30.3288,-87.8293,42.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T17:30:00Z,30.3288,-87.8293,36.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T18:00:00Z,30.3288,-87.8293,45.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T18:30:00Z,30.3288,-87.8293,39.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T19:00:00Z,30.3288,-87.8293,41.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T19:30:00Z,30.3288,-87.8293,44.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T20:00:00Z,30.3288,-87.8293,47.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T20:30:00Z,30.3288,-87.8293,52.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T21:00:00Z,30.3288,-87.8293,52.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T21:30:00Z,30.3288,-87.8293,56.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T22:00:00Z,30.3288,-87.8293,51.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T22:30:00Z,30.3288,-87.8293,56.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T23:00:00Z,30.3288,-87.8293,62.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-01T23:30:00Z,30.3288,-87.8293,60.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T00:00:00Z,30.3288,-87.8293,59.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T00:30:00Z,30.3288,-87.8293,63.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T01:00:00Z,30.3288,-87.8293,69.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T01:30:00Z,30.3288,-87.8293,70.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T02:00:00Z,30.3288,-87.8293,69.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T02:30:00Z,30.3288,-87.8293,75.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T03:00:00Z,30.3288,-87.8293,74.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T03:30:00Z,30.3288,-87.8293,75.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T04:00:00Z,30.3288,-87.8293,73.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T04:30:00Z,30.3288,-87.8293,74.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T05:00:00Z,30.3288,-87.8293,72.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T05:30:00Z,30.3288,-87.8293,71.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T06:00:00Z,30.3288,-87.8293,68.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T06:30:00Z,30.3288,-87.8293,68.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T07:00:00Z,30.3288,-87.8293,69.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T07:30:00Z,30.3288,-87.8293,68.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T08:00:00Z,30.3288,-87.8293,70.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T08:30:00Z,30.3288,-87.8293,71.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T09:00:00Z,30.3288,-87.8293,73.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T09:30:00Z,30.3288,-87.8293,74.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T10:00:00Z,30.3288,-87.8293,75.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T10:30:00Z,30.3288,-87.8293,78.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T11:00:00Z,30.3288,-87.8293,78.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T11:30:00Z,30.3288,-87.8293,73.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T12:00:00Z,30.3288,-87.8293,72.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T12:30:00Z,30.3288,-87.8293,73.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T13:00:00Z,30.3288,-87.8293,77.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T13:30:00Z,30.3288,-87.8293,73.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T14:00:00Z,30.3288,-87.8293,70.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T14:30:00Z,30.3288,-87.8293,66.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T15:00:00Z,30.3288,-87.8293,65.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T15:30:00Z,30.3288,-87.8293,64.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T16:00:00Z,30.3288,-87.8293,67.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T16:30:00Z,30.3288,-87.8293,70.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T17:00:00Z,30.3288,-87.8293,68.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T17:30:00Z,30.3288,-87.8293,68.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T18:00:00Z,30.3288,-87.8293,68.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T18:30:00Z,30.3288,-87.8293,64.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T19:00:00Z,30.3288,-87.8293,66.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T19:30:00Z,30.3288,-87.8293,65.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T20:00:00Z,30.3288,-87.8293,69.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T20:30:00Z,30.3288,-87.8293,69.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T21:00:00Z,30.3288,-87.8293,73.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T21:30:00Z,30.3288,-87.8293,71.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T22:00:00Z,30.3288,-87.8293,70.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T22:30:00Z,30.3288,-87.8293,69.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T23:00:00Z,30.3288,-87.8293,71.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-02T23:30:00Z,30.3288,-87.8293,73.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T00:00:00Z,30.3288,-87.8293,75.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T00:30:00Z,30.3288,-87.8293,78.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T01:00:00Z,30.3288,-87.8293,79.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T01:30:00Z,30.3288,-87.8293,79.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T02:00:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T02:30:00Z,30.3288,-87.8293,81.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T03:00:00Z,30.3288,-87.8293,83.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T03:30:00Z,30.3288,-87.8293,83.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T04:00:00Z,30.3288,-87.8293,82.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T04:30:00Z,30.3288,-87.8293,82.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T05:00:00Z,30.3288,-87.8293,80.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T05:30:00Z,30.3288,-87.8293,74.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T06:00:00Z,30.3288,-87.8293,75.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T06:30:00Z,30.3288,-87.8293,75.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T07:00:00Z,30.3288,-87.8293,76.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T07:30:00Z,30.3288,-87.8293,79.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T08:00:00Z,30.3288,-87.8293,80.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T08:30:00Z,30.3288,-87.8293,78.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T09:00:00Z,30.3288,-87.8293,80.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T09:30:00Z,30.3288,-87.8293,82.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T10:00:00Z,30.3288,-87.8293,80.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T10:30:00Z,30.3288,-87.8293,77.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T11:00:00Z,30.3288,-87.8293,76.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T11:30:00Z,30.3288,-87.8293,78.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T12:00:00Z,30.3288,-87.8293,81.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T12:30:00Z,30.3288,-87.8293,86.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T13:00:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T13:30:00Z,30.3288,-87.8293,77.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T14:00:00Z,30.3288,-87.8293,78.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T14:30:00Z,30.3288,-87.8293,76.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T15:00:00Z,30.3288,-87.8293,73.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T15:30:00Z,30.3288,-87.8293,74.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T16:00:00Z,30.3288,-87.8293,73.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T16:30:00Z,30.3288,-87.8293,72.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T17:00:00Z,30.3288,-87.8293,76.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T17:30:00Z,30.3288,-87.8293,80.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T18:00:00Z,30.3288,-87.8293,81.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T18:30:00Z,30.3288,-87.8293,85.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T19:00:00Z,30.3288,-87.8293,88.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T19:30:00Z,30.3288,-87.8293,89.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T20:00:00Z,30.3288,-87.8293,91.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T20:30:00Z,30.3288,-87.8293,86.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T21:00:00Z,30.3288,-87.8293,89.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T21:30:00Z,30.3288,-87.8293,90.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T22:00:00Z,30.3288,-87.8293,89.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T22:30:00Z,30.3288,-87.8293,87.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T23:00:00Z,30.3288,-87.8293,83.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-03T23:30:00Z,30.3288,-87.8293,77.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T00:00:00Z,30.3288,-87.8293,77.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T00:30:00Z,30.3288,-87.8293,78.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T01:00:00Z,30.3288,-87.8293,71.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T01:30:00Z,30.3288,-87.8293,73.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T02:00:00Z,30.3288,-87.8293,73.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T02:30:00Z,30.3288,-87.8293,73.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T03:00:00Z,30.3288,-87.8293,68.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T03:30:00Z,30.3288,-87.8293,68.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T04:00:00Z,30.3288,-87.8293,65.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T04:30:00Z,30.3288,-87.8293,65.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T05:00:00Z,30.3288,-87.8293,65.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T05:30:00Z,30.3288,-87.8293,70.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T06:00:00Z,30.3288,-87.8293,69.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T06:30:00Z,30.3288,-87.8293,66.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T07:00:00Z,30.3288,-87.8293,71.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T07:30:00Z,30.3288,-87.8293,68.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T08:00:00Z,30.3288,-87.8293,71.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T08:30:00Z,30.3288,-87.8293,69.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T09:00:00Z,30.3288,-87.8293,71.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T09:30:00Z,30.3288,-87.8293,74.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T10:00:00Z,30.3288,-87.8293,74.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T10:30:00Z,30.3288,-87.8293,73.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T11:00:00Z,30.3288,-87.8293,74.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T11:30:00Z,30.3288,-87.8293,75.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T12:00:00Z,30.3288,-87.8293,72.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T12:30:00Z,30.3288,-87.8293,73.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T13:00:00Z,30.3288,-87.8293,74.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T13:30:00Z,30.3288,-87.8293,71.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T14:00:00Z,30.3288,-87.8293,73.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T14:30:00Z,30.3288,-87.8293,74.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T15:00:00Z,30.3288,-87.8293,69.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T15:30:00Z,30.3288,-87.8293,70.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T16:00:00Z,30.3288,-87.8293,68.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T16:30:00Z,30.3288,-87.8293,67.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T17:00:00Z,30.3288,-87.8293,68.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T17:30:00Z,30.3288,-87.8293,69.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T18:00:00Z,30.3288,-87.8293,66.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T18:30:00Z,30.3288,-87.8293,62.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T19:00:00Z,30.3288,-87.8293,64.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T19:30:00Z,30.3288,-87.8293,60.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T20:00:00Z,30.3288,-87.8293,60.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T20:30:00Z,30.3288,-87.8293,57.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T21:00:00Z,30.3288,-87.8293,60.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T21:30:00Z,30.3288,-87.8293,59.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T22:00:00Z,30.3288,-87.8293,58.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T22:30:00Z,30.3288,-87.8293,59.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T23:00:00Z,30.3288,-87.8293,60.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-04T23:30:00Z,30.3288,-87.8293,66.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T00:00:00Z,30.3288,-87.8293,65.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T00:30:00Z,30.3288,-87.8293,66.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T01:00:00Z,30.3288,-87.8293,69.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T01:30:00Z,30.3288,-87.8293,73.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T02:00:00Z,30.3288,-87.8293,69.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T02:30:00Z,30.3288,-87.8293,72.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T03:00:00Z,30.3288,-87.8293,75.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T03:30:00Z,30.3288,-87.8293,75.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T04:00:00Z,30.3288,-87.8293,77.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T04:30:00Z,30.3288,-87.8293,78.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T05:00:00Z,30.3288,-87.8293,80.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T05:30:00Z,30.3288,-87.8293,82.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T06:00:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T06:30:00Z,30.3288,-87.8293,83.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T07:00:00Z,30.3288,-87.8293,84.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T07:30:00Z,30.3288,-87.8293,87.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T08:00:00Z,30.3288,-87.8293,88.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T08:30:00Z,30.3288,-87.8293,88.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T09:00:00Z,30.3288,-87.8293,89.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T09:30:00Z,30.3288,-87.8293,89.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T10:00:00Z,30.3288,-87.8293,89.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T10:30:00Z,30.3288,-87.8293,89.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T11:00:00Z,30.3288,-87.8293,87.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T11:30:00Z,30.3288,-87.8293,88.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T12:00:00Z,30.3288,-87.8293,87.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T12:30:00Z,30.3288,-87.8293,86.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T13:00:00Z,30.3288,-87.8293,83.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T13:30:00Z,30.3288,-87.8293,82.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T14:00:00Z,30.3288,-87.8293,77.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T14:30:00Z,30.3288,-87.8293,68.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T15:00:00Z,30.3288,-87.8293,64.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T15:30:00Z,30.3288,-87.8293,59.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T16:00:00Z,30.3288,-87.8293,53.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T16:30:00Z,30.3288,-87.8293,48.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T17:00:00Z,30.3288,-87.8293,44.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T17:30:00Z,30.3288,-87.8293,52.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T18:00:00Z,30.3288,-87.8293,53.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T18:30:00Z,30.3288,-87.8293,51.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T19:00:00Z,30.3288,-87.8293,50.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T19:30:00Z,30.3288,-87.8293,38.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T20:00:00Z,30.3288,-87.8293,39.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T20:30:00Z,30.3288,-87.8293,39.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T21:00:00Z,30.3288,-87.8293,55.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T21:30:00Z,30.3288,-87.8293,62.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T22:00:00Z,30.3288,-87.8293,62.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T22:30:00Z,30.3288,-87.8293,65.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T23:00:00Z,30.3288,-87.8293,68.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-05T23:30:00Z,30.3288,-87.8293,64.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T00:00:00Z,30.3288,-87.8293,62.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T00:30:00Z,30.3288,-87.8293,69.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T01:00:00Z,30.3288,-87.8293,74.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T01:30:00Z,30.3288,-87.8293,71.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T02:00:00Z,30.3288,-87.8293,73.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T02:30:00Z,30.3288,-87.8293,64.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T03:00:00Z,30.3288,-87.8293,68.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T03:30:00Z,30.3288,-87.8293,62.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T04:00:00Z,30.3288,-87.8293,61.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T04:30:00Z,30.3288,-87.8293,64.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T05:00:00Z,30.3288,-87.8293,62.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T05:30:00Z,30.3288,-87.8293,65.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T06:00:00Z,30.3288,-87.8293,61.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T15:30:00Z,30.3288,-87.8293,75.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T16:00:00Z,30.3288,-87.8293,74.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T16:30:00Z,30.3288,-87.8293,89.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T16:30:00Z,30.3288,-87.8293,76.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T17:00:00Z,30.3288,-87.8293,87.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T17:00:00Z,30.3288,-87.8293,67.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T17:30:00Z,30.3288,-87.8293,88.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T17:30:00Z,30.3288,-87.8293,67.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T18:00:00Z,30.3288,-87.8293,88.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T18:00:00Z,30.3288,-87.8293,64.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T18:30:00Z,30.3288,-87.8293,87.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T18:30:00Z,30.3288,-87.8293,87.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T18:30:00Z,30.3288,-87.8293,65.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T19:00:00Z,30.3288,-87.8293,88.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T19:00:00Z,30.3288,-87.8293,64.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T19:30:00Z,30.3288,-87.8293,88.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T19:30:00Z,30.3288,-87.8293,62.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T20:00:00Z,30.3288,-87.8293,89.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T20:00:00Z,30.3288,-87.8293,65.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T20:30:00Z,30.3288,-87.8293,91.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T20:30:00Z,30.3288,-87.8293,89.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T20:30:00Z,30.3288,-87.8293,57.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T21:00:00Z,30.3288,-87.8293,91.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T21:00:00Z,30.3288,-87.8293,58.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T21:30:00Z,30.3288,-87.8293,91.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T21:30:00Z,30.3288,-87.8293,58.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T22:00:00Z,30.3288,-87.8293,93.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T22:00:00Z,30.3288,-87.8293,60.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T22:30:00Z,30.3288,-87.8293,93.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T22:30:00Z,30.3288,-87.8293,58.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T23:00:00Z,30.3288,-87.8293,61.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-06T23:30:00Z,30.3288,-87.8293,62.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-24T00:00:00Z,30.3288,-87.8293,71.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-24T00:30:00Z,30.3288,-87.8293,70.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-24T01:00:00Z,30.3288,-87.8293,69.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-11-24T01:30:00Z,30.3288,-87.8293,71.4,1111122 