owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T01:05:00Z,26.0630,-83.0730,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T01:35:00Z,26.0630,-83.0730,24.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T02:05:00Z,26.0630,-83.0730,24.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T02:35:00Z,26.0630,-83.0730,24.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T03:05:00Z,26.0630,-83.0730,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T03:35:00Z,26.0630,-83.0730,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T05:05:00Z,26.0630,-83.0730,24.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T05:35:00Z,26.0630,-83.0730,24.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T06:05:00Z,26.0630,-83.0730,24.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T06:35:00Z,26.0630,-83.0730,24.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T07:05:00Z,26.0630,-83.0730,24.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T07:35:00Z,26.0630,-83.0730,24.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T08:05:00Z,26.0630,-83.0730,24.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T08:35:00Z,26.0630,-83.0730,23.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T09:05:00Z,26.0630,-83.0730,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T09:35:00Z,26.0630,-83.0730,24.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T10:05:00Z,26.0630,-83.0730,24.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T10:35:00Z,26.0630,-83.0730,24.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T11:05:00Z,26.0630,-83.0730,24.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T11:35:00Z,26.0630,-83.0730,24.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T12:05:00Z,26.0630,-83.0730,24.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T12:35:00Z,26.0630,-83.0730,24.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T13:05:00Z,26.0630,-83.0730,24.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T13:35:00Z,26.0630,-83.0730,24.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T14:05:00Z,26.0630,-83.0730,24.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T14:35:00Z,26.0630,-83.0730,24.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T15:05:00Z,26.0630,-83.0730,24.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T15:35:00Z,26.0630,-83.0730,24.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T17:05:00Z,26.0630,-83.0730,24.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T17:35:00Z,26.0630,-83.0730,24.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T18:05:00Z,26.0630,-83.0730,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T18:35:00Z,26.0630,-83.0730,24.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T19:05:00Z,26.0630,-83.0730,24.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T19:35:00Z,26.0630,-83.0730,24.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T20:05:00Z,26.0630,-83.0730,24.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T20:35:00Z,26.0630,-83.0730,24.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T22:05:00Z,26.0630,-83.0730,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T22:35:00Z,26.0630,-83.0730,24.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T23:05:00Z,26.0630,-83.0730,24.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-01T23:35:00Z,26.0630,-83.0730,24.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T00:05:00Z,26.0630,-83.0730,23.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T00:35:00Z,26.0630,-83.0730,23.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T01:05:00Z,26.0630,-83.0730,23.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T01:35:00Z,26.0630,-83.0730,23.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T03:05:00Z,26.0630,-83.0730,24.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T03:35:00Z,26.0630,-83.0730,24.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T04:05:00Z,26.0630,-83.0730,24.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T04:35:00Z,26.0630,-83.0730,24.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T05:05:00Z,26.0630,-83.0730,24.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T05:35:00Z,26.0630,-83.0730,24.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T06:05:00Z,26.0630,-83.0730,24.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T06:35:00Z,26.0630,-83.0730,24.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T07:05:00Z,26.0630,-83.0730,24.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T07:35:00Z,26.0630,-83.0730,24.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T08:05:00Z,26.0630,-83.0730,24.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T08:35:00Z,26.0630,-83.0730,24.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T09:05:00Z,26.0630,-83.0730,24.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T09:35:00Z,26.0630,-83.0730,24.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T10:05:00Z,26.0630,-83.0730,24.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T10:35:00Z,26.0630,-83.0730,24.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T11:05:00Z,26.0630,-83.0730,23.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T11:35:00Z,26.0630,-83.0730,24.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T12:05:00Z,26.0630,-83.0730,24.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T12:35:00Z,26.0630,-83.0730,24.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T13:05:00Z,26.0630,-83.0730,23.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T13:35:00Z,26.0630,-83.0730,23.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T14:05:00Z,26.0630,-83.0730,23.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T14:35:00Z,26.0630,-83.0730,24.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T15:05:00Z,26.0630,-83.0730,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T15:35:00Z,26.0630,-83.0730,24.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T16:05:00Z,26.0630,-83.0730,24.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T16:35:00Z,26.0630,-83.0730,23.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T17:05:00Z,26.0630,-83.0730,24.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T17:35:00Z,26.0630,-83.0730,24.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T18:05:00Z,26.0630,-83.0730,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T18:35:00Z,26.0630,-83.0730,24.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T19:05:00Z,26.0630,-83.0730,24.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T19:35:00Z,26.0630,-83.0730,24.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T20:05:00Z,26.0630,-83.0730,24.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T20:35:00Z,26.0630,-83.0730,24.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T21:05:00Z,26.0630,-83.0730,23.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T21:35:00Z,26.0630,-83.0730,24.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T22:05:00Z,26.0630,-83.0730,23.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T22:35:00Z,26.0630,-83.0730,24.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T23:05:00Z,26.0630,-83.0730,24.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-02T23:35:00Z,26.0630,-83.0730,24.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T01:05:00Z,26.0630,-83.0730,24.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T01:35:00Z,26.0630,-83.0730,24.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T02:05:00Z,26.0630,-83.0730,24.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T02:35:00Z,26.0630,-83.0730,24.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T03:05:00Z,26.0630,-83.0730,24.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T03:35:00Z,26.0630,-83.0730,24.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T05:05:00Z,26.0630,-83.0730,23.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T05:35:00Z,26.0630,-83.0730,22.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T06:05:00Z,26.0630,-83.0730,23.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T06:35:00Z,26.0630,-83.0730,23.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T07:05:00Z,26.0630,-83.0730,23.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T07:35:00Z,26.0630,-83.0730,23.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T08:05:00Z,26.0630,-83.0730,23.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T08:35:00Z,26.0630,-83.0730,23.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T10:05:00Z,26.0630,-83.0730,23.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T10:35:00Z,26.0630,-83.0730,23.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T11:05:00Z,26.0630,-83.0730,23.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T11:35:00Z,26.0630,-83.0730,23.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T12:05:00Z,26.0630,-83.0730,23.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T12:35:00Z,26.0630,-83.0730,23.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T13:05:00Z,26.0630,-83.0730,23.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T13:35:00Z,26.0630,-83.0730,23.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T14:05:00Z,26.0630,-83.0730,23.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T14:35:00Z,26.0630,-83.0730,22.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T15:05:00Z,26.0630,-83.0730,22.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T15:35:00Z,26.0630,-83.0730,22.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T16:05:00Z,26.0630,-83.0730,22.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T16:35:00Z,26.0630,-83.0730,22.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T17:05:00Z,26.0630,-83.0730,22.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T17:35:00Z,26.0630,-83.0730,22.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T18:05:00Z,26.0630,-83.0730,22.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T18:35:00Z,26.0630,-83.0730,23.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T19:05:00Z,26.0630,-83.0730,22.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T19:35:00Z,26.0630,-83.0730,22.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T20:05:00Z,26.0630,-83.0730,22.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T20:35:00Z,26.0630,-83.0730,23.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T22:05:00Z,26.0630,-83.0730,23.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-03T22:35:00Z,26.0630,-83.0730,23.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T00:05:00Z,26.0630,-83.0730,23.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T00:35:00Z,26.0630,-83.0730,23.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T01:05:00Z,26.0630,-83.0730,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T01:35:00Z,26.0630,-83.0730,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T03:05:00Z,26.0630,-83.0730,23.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T03:35:00Z,26.0630,-83.0730,22.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T04:05:00Z,26.0630,-83.0730,23.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T04:35:00Z,26.0630,-83.0730,23.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T06:05:00Z,26.0630,-83.0730,23.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T06:35:00Z,26.0630,-83.0730,23.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T07:05:00Z,26.0630,-83.0730,23.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T07:35:00Z,26.0630,-83.0730,23.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T08:05:00Z,26.0630,-83.0730,23.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T08:35:00Z,26.0630,-83.0730,23.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T10:05:00Z,26.0630,-83.0730,23.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T10:35:00Z,26.0630,-83.0730,23.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T11:05:00Z,26.0630,-83.0730,23.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T11:35:00Z,26.0630,-83.0730,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T13:05:00Z,26.0630,-83.0730,23.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T13:35:00Z,26.0630,-83.0730,23.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T14:05:00Z,26.0630,-83.0730,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T14:35:00Z,26.0630,-83.0730,23.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T15:05:00Z,26.0630,-83.0730,23.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T15:35:00Z,26.0630,-83.0730,23.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T16:05:00Z,26.0630,-83.0730,23.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T16:35:00Z,26.0630,-83.0730,23.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T18:05:00Z,26.0630,-83.0730,23.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T18:35:00Z,26.0630,-83.0730,23.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T19:05:00Z,26.0630,-83.0730,23.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T19:35:00Z,26.0630,-83.0730,24.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T20:05:00Z,26.0630,-83.0730,23.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T20:35:00Z,26.0630,-83.0730,23.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T21:05:00Z,26.0630,-83.0730,24.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T21:35:00Z,26.0630,-83.0730,24.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T22:05:00Z,26.0630,-83.0730,24.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T22:35:00Z,26.0630,-83.0730,24.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T23:05:00Z,26.0630,-83.0730,24.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-04T23:35:00Z,26.0630,-83.0730,24.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T01:05:00Z,26.0630,-83.0730,23.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T01:35:00Z,26.0630,-83.0730,23.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T02:05:00Z,26.0630,-83.0730,23.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T02:35:00Z,26.0630,-83.0730,23.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T04:05:00Z,26.0630,-83.0730,23.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T04:35:00Z,26.0630,-83.0730,23.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T05:05:00Z,26.0630,-83.0730,23.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T05:35:00Z,26.0630,-83.0730,23.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T06:05:00Z,26.0630,-83.0730,23.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T06:35:00Z,26.0630,-83.0730,23.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T07:05:00Z,26.0630,-83.0730,23.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T07:35:00Z,26.0630,-83.0730,23.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T08:05:00Z,26.0630,-83.0730,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T08:35:00Z,26.0630,-83.0730,23.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T10:05:00Z,26.0630,-83.0730,24.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T10:35:00Z,26.0630,-83.0730,23.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T11:05:00Z,26.0630,-83.0730,23.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T11:35:00Z,26.0630,-83.0730,24.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T12:05:00Z,26.0630,-83.0730,24.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T12:35:00Z,26.0630,-83.0730,24.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T14:05:00Z,26.0630,-83.0730,23.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T14:35:00Z,26.0630,-83.0730,23.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T15:05:00Z,26.0630,-83.0730,23.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T15:35:00Z,26.0630,-83.0730,24.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T16:05:00Z,26.0630,-83.0730,24.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T16:35:00Z,26.0630,-83.0730,23.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T17:05:00Z,26.0630,-83.0730,23.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T17:35:00Z,26.0630,-83.0730,23.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T19:05:00Z,26.0630,-83.0730,24.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T19:35:00Z,26.0630,-83.0730,23.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T20:05:00Z,26.0630,-83.0730,23.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T20:35:00Z,26.0630,-83.0730,23.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T21:05:00Z,26.0630,-83.0730,24.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T21:35:00Z,26.0630,-83.0730,23.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T22:05:00Z,26.0630,-83.0730,23.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T22:35:00Z,26.0630,-83.0730,24.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T23:05:00Z,26.0630,-83.0730,24.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-05T23:35:00Z,26.0630,-83.0730,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T00:05:00Z,26.0630,-83.0730,24.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T00:35:00Z,26.0630,-83.0730,23.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T02:05:00Z,26.0630,-83.0730,23.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T02:35:00Z,26.0630,-83.0730,23.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T03:05:00Z,26.0630,-83.0730,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T03:35:00Z,26.0630,-83.0730,23.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T05:05:00Z,26.0630,-83.0730,23.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T05:35:00Z,26.0630,-83.0730,23.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T06:05:00Z,26.0630,-83.0730,23.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T06:35:00Z,26.0630,-83.0730,23.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T07:05:00Z,26.0630,-83.0730,23.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T07:35:00Z,26.0630,-83.0730,23.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T08:05:00Z,26.0630,-83.0730,23.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T08:35:00Z,26.0630,-83.0730,23.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T09:05:00Z,26.0630,-83.0730,23.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T09:35:00Z,26.0630,-83.0730,23.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T10:05:00Z,26.0630,-83.0730,23.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T10:35:00Z,26.0630,-83.0730,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T11:05:00Z,26.0630,-83.0730,23.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T11:35:00Z,26.0630,-83.0730,24.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T12:05:00Z,26.0630,-83.0730,24.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T12:35:00Z,26.0630,-83.0730,24.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T13:05:00Z,26.0630,-83.0730,24.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T13:35:00Z,26.0630,-83.0730,24.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T14:05:00Z,26.0630,-83.0730,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T14:35:00Z,26.0630,-83.0730,23.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T15:05:00Z,26.0630,-83.0730,24.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T15:35:00Z,26.0630,-83.0730,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T16:05:00Z,26.0630,-83.0730,24.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T16:35:00Z,26.0630,-83.0730,24.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T17:05:00Z,26.0630,-83.0730,24.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T17:35:00Z,26.0630,-83.0730,24.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T18:05:00Z,26.0630,-83.0730,24.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T18:35:00Z,26.0630,-83.0730,24.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T19:05:00Z,26.0630,-83.0730,24.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T19:35:00Z,26.0630,-83.0730,24.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T20:05:00Z,26.0630,-83.0730,24.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T20:35:00Z,26.0630,-83.0730,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T21:05:00Z,26.0630,-83.0730,24.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T21:35:00Z,26.0630,-83.0730,24.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T22:05:00Z,26.0630,-83.0730,24.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T22:35:00Z,26.0630,-83.0730,25.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T23:05:00Z,26.0630,-83.0730,25.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-06T23:35:00Z,26.0630,-83.0730,26.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T01:05:00Z,26.0630,-83.0730,24.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T01:35:00Z,26.0630,-83.0730,24.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T02:05:00Z,26.0630,-83.0730,24.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T02:35:00Z,26.0630,-83.0730,24.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T03:05:00Z,26.0630,-83.0730,24.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T03:35:00Z,26.0630,-83.0730,24.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T04:05:00Z,26.0630,-83.0730,24.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T04:35:00Z,26.0630,-83.0730,24.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T05:05:00Z,26.0630,-83.0730,24.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T05:35:00Z,26.0630,-83.0730,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T08:05:00Z,26.0630,-83.0730,24.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T08:35:00Z,26.0630,-83.0730,24.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T09:05:00Z,26.0630,-83.0730,24.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T09:35:00Z,26.0630,-83.0730,24.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T10:05:00Z,26.0630,-83.0730,24.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T10:35:00Z,26.0630,-83.0730,24.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T11:05:00Z,26.0630,-83.0730,24.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T11:35:00Z,26.0630,-83.0730,24.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T12:05:00Z,26.0630,-83.0730,24.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T12:35:00Z,26.0630,-83.0730,24.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T13:05:00Z,26.0630,-83.0730,25.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T13:35:00Z,26.0630,-83.0730,24.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T14:05:00Z,26.0630,-83.0730,25.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T14:35:00Z,26.0630,-83.0730,24.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T15:05:00Z,26.0630,-83.0730,25.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T15:35:00Z,26.0630,-83.0730,24.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T16:05:00Z,26.0630,-83.0730,25.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-06-07T16:35:00Z,26.0630,-83.0730,25.22,1111122 