owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2005-03-01T00:00:00Z,26.1914,-97.0507,2.0,181.727033,55.40517395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T00:30:00Z,26.1914,-97.0507,2.0,183.7368739,58.91527561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T01:00:00Z,26.1914,-97.0507,2.0,184.714533,58.39760269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T01:30:00Z,26.1914,-97.0507,2.0,182.970647,59.62012831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T02:00:00Z,26.1914,-97.0507,2.0,185.1989544,65.54969107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T02:30:00Z,26.1914,-97.0507,2.0,192.9851681,69.95904016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T03:00:00Z,26.1914,-97.0507,2.0,193.7142229,66.93846278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T03:30:00Z,26.1914,-97.0507,2.0,193.0765457,62.71637904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T04:00:00Z,26.1914,-97.0507,2.0,192.3179039,59.29508749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T04:30:00Z,26.1914,-97.0507,2.0,193.5033283,56.87221114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T05:00:00Z,26.1914,-97.0507,2.0,193.5187944,56.4233613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T05:30:00Z,26.1914,-97.0507,2.0,195.1380544,53.34102549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T06:00:00Z,26.1914,-97.0507,2.0,193.1889895,50.53296845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T06:30:00Z,26.1914,-97.0507,2.0,190.4859393,51.15433608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T07:00:00Z,26.1914,-97.0507,2.0,190.9984581,45.12894969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T07:30:00Z,26.1914,-97.0507,2.0,187.998159,46.13883939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T08:00:00Z,26.1914,-97.0507,2.0,184.8172581,39.77049786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T08:30:00Z,26.1914,-97.0507,2.0,181.56703,44.60668672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T09:00:00Z,26.1914,-97.0507,2.0,171.3500633,35.24082292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T09:30:00Z,26.1914,-97.0507,2.0,162.3891053,32.75509884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T10:00:00Z,26.1914,-97.0507,2.0,169.4531498,33.27209341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T10:30:00Z,26.1914,-97.0507,2.0,163.4221391,26.63720894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T11:00:00Z,26.1914,-97.0507,2.0,162.7064463,27.61849018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T11:30:00Z,26.1914,-97.0507,2.0,158.1223362,27.96388564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T12:00:00Z,26.1914,-97.0507,2.0,153.6318209,27.31149575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T12:30:00Z,26.1914,-97.0507,2.0,143.1876776,29.79001511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T13:00:00Z,26.1914,-97.0507,2.0,144.449723,32.0424999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T13:30:00Z,26.1914,-97.0507,2.0,142.9533294,31.78615107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T14:00:00Z,26.1914,-97.0507,2.0,148.8035827,34.22968449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T14:30:00Z,26.1914,-97.0507,2.0,142.8432975,33.5764203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T15:00:00Z,26.1914,-97.0507,2.0,153.5611239,32.45436951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T15:30:00Z,26.1914,-97.0507,2.0,157.1670495,32.29022298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T16:00:00Z,26.1914,-97.0507,2.0,165.4720953,30.53635866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T16:30:00Z,26.1914,-97.0507,2.0,163.172203,30.77790929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T17:00:00Z,26.1914,-97.0507,2.0,169.2128248,29.86777025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T17:30:00Z,26.1914,-97.0507,2.0,174.7378947,30.74958211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T18:00:00Z,26.1914,-97.0507,2.0,178.6521351,29.33811514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T18:30:00Z,26.1914,-97.0507,2.0,179.7474801,27.25026422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T19:00:00Z,26.1914,-97.0507,2.0,178.3462664,27.03125598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T19:30:00Z,26.1914,-97.0507,2.0,172.3247168,26.35611504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T20:00:00Z,26.1914,-97.0507,2.0,179.8918883,26.55004708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T20:30:00Z,26.1914,-97.0507,2.0,185.3048867,25.30840967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T21:00:00Z,26.1914,-97.0507,2.0,185.6695237,26.51973793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T21:30:00Z,26.1914,-97.0507,2.0,186.9708618,26.77795549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T22:00:00Z,26.1914,-97.0507,2.0,195.6246863,26.76924541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T22:30:00Z,26.1914,-97.0507,2.0,201.9320741,27.6296815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T23:00:00Z,26.1914,-97.0507,2.0,203.7358877,26.73122706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-01T23:30:00Z,26.1914,-97.0507,2.0,205.654908,24.78323022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T00:00:00Z,26.1914,-97.0507,2.0,203.0496796,24.79992944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T00:30:00Z,26.1914,-97.0507,2.0,202.4424904,24.38703959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T01:00:00Z,26.1914,-97.0507,2.0,207.8268883,22.94315148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T01:30:00Z,26.1914,-97.0507,2.0,201.9469877,21.88612346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T02:00:00Z,26.1914,-97.0507,2.0,205.8817868,22.88554566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T02:30:00Z,26.1914,-97.0507,2.0,214.7463704,21.80897292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T03:00:00Z,26.1914,-97.0507,2.0,205.7523089,20.18477892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T03:30:00Z,26.1914,-97.0507,2.0,204.3765858,21.19996698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T04:00:00Z,26.1914,-97.0507,2.0,186.9808306,19.25273227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T04:30:00Z,26.1914,-97.0507,2.0,185.5309355,20.33467974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T05:00:00Z,26.1914,-97.0507,2.0,186.7437131,18.64903483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T05:30:00Z,26.1914,-97.0507,2.0,185.6901806,16.94349433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T06:00:00Z,26.1914,-97.0507,2.0,185.1507915,13.14307803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T06:30:00Z,26.1914,-97.0507,2.0,174.1224107,12.30468204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T07:00:00Z,26.1914,-97.0507,2.0,181.9634425,12.25719789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T07:30:00Z,26.1914,-97.0507,2.0,193.5971485,8.549631571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T08:00:00Z,26.1914,-97.0507,2.0,186.7705268,12.63814069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T08:30:00Z,26.1914,-97.0507,2.0,171.314138,11.52213956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T09:00:00Z,26.1914,-97.0507,2.0,201.5775564,7.613566838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T09:30:00Z,26.1914,-97.0507,2.0,178.4126588,3.971523637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T10:00:00Z,26.1914,-97.0507,2.0,140.5824875,6.614537021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T10:30:00Z,26.1914,-97.0507,2.0,131.3220941,6.724291784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T11:00:00Z,26.1914,-97.0507,2.0,118.4428621,7.369565795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T11:30:00Z,26.1914,-97.0507,2.0,125.0723576,7.587733522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T12:00:00Z,26.1914,-97.0507,2.0,123.1030067,7.58037598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T12:30:00Z,26.1914,-97.0507,2.0,119.903659,10.28996113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T13:00:00Z,26.1914,-97.0507,2.0,101.8029239,16.18214139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T13:30:00Z,26.1914,-97.0507,2.0,99.22080248,15.60160248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T14:00:00Z,26.1914,-97.0507,2.0,90.59420209,18.32098524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T14:30:00Z,26.1914,-97.0507,2.0,101.487709,18.32714108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T15:00:00Z,26.1914,-97.0507,2.0,104.0790913,19.4440865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T15:30:00Z,26.1914,-97.0507,2.0,102.4826714,20.21792522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T16:00:00Z,26.1914,-97.0507,2.0,114.5315415,22.18234658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T16:30:00Z,26.1914,-97.0507,2.0,115.3675647,20.33029759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T17:00:00Z,26.1914,-97.0507,2.0,120.0204903,20.10750357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T17:30:00Z,26.1914,-97.0507,2.0,125.7877621,19.16941835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T18:00:00Z,26.1914,-97.0507,2.0,123.3926092,20.84036708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T18:30:00Z,26.1914,-97.0507,2.0,128.1204037,21.90121686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T19:00:00Z,26.1914,-97.0507,2.0,131.840244,21.16760024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T19:30:00Z,26.1914,-97.0507,2.0,128.170541,19.20694926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T20:00:00Z,26.1914,-97.0507,2.0,135.4813595,17.67122237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T20:30:00Z,26.1914,-97.0507,2.0,125.7688194,12.38628677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T21:00:00Z,26.1914,-97.0507,2.0,136.6418265,17.27464037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T21:30:00Z,26.1914,-97.0507,2.0,133.1437411,18.33782975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T22:00:00Z,26.1914,-97.0507,2.0,146.0064228,18.33309848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T22:30:00Z,26.1914,-97.0507,2.0,147.4033,17.87569579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T23:00:00Z,26.1914,-97.0507,2.0,149.6828339,17.01717368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-02T23:30:00Z,26.1914,-97.0507,2.0,155.5738811,21.08739908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T00:00:00Z,26.1914,-97.0507,2.0,154.3358522,22.46631701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T00:30:00Z,26.1914,-97.0507,2.0,156.7715818,20.28422047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T01:00:00Z,26.1914,-97.0507,2.0,153.4706028,21.47072891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T01:30:00Z,26.1914,-97.0507,2.0,160.3184671,22.38789852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T02:00:00Z,26.1914,-97.0507,2.0,164.5179012,23.26414623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T02:30:00Z,26.1914,-97.0507,2.0,167.4051179,21.69197547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T03:00:00Z,26.1914,-97.0507,2.0,169.2404686,20.40878732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T03:30:00Z,26.1914,-97.0507,2.0,161.8574739,24.15062939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T04:00:00Z,26.1914,-97.0507,2.0,161.8589155,26.49707342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T04:30:00Z,26.1914,-97.0507,2.0,164.039126,25.71115128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T05:00:00Z,26.1914,-97.0507,2.0,169.8067755,24.75063636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T05:30:00Z,26.1914,-97.0507,2.0,170.0599421,24.85305816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T06:00:00Z,26.1914,-97.0507,2.0,176.2518511,24.78300426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T06:30:00Z,26.1914,-97.0507,2.0,182.5136951,27.58654926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T07:00:00Z,26.1914,-97.0507,2.0,185.5964655,29.53077209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T07:30:00Z,26.1914,-97.0507,2.0,187.5092845,28.46413182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T08:00:00Z,26.1914,-97.0507,2.0,193.9181372,29.47541688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T08:30:00Z,26.1914,-97.0507,2.0,200.466133,29.17137124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T09:00:00Z,26.1914,-97.0507,2.0,204.2059008,33.90068436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T09:30:00Z,26.1914,-97.0507,2.0,215.2560658,34.09351845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T10:00:00Z,26.1914,-97.0507,2.0,215.8086918,29.70509216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T10:30:00Z,26.1914,-97.0507,2.0,225.4624057,34.14730004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T11:00:00Z,26.1914,-97.0507,2.0,225.9784854,33.52882491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T11:30:00Z,26.1914,-97.0507,2.0,231.3763669,34.31606767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T12:00:00Z,26.1914,-97.0507,2.0,237.6141172,36.42550892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T12:30:00Z,26.1914,-97.0507,2.0,236.7295157,37.84266375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T13:00:00Z,26.1914,-97.0507,2.0,241.2522552,38.40325247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T13:30:00Z,26.1914,-97.0507,2.0,241.1439853,40.2814101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T14:00:00Z,26.1914,-97.0507,2.0,241.979426,41.91295862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T14:30:00Z,26.1914,-97.0507,2.0,244.7632152,41.46784899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T15:00:00Z,26.1914,-97.0507,2.0,248.6301553,40.39731179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T15:30:00Z,26.1914,-97.0507,2.0,249.7434932,38.90618074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T16:00:00Z,26.1914,-97.0507,2.0,250.9089863,36.47609902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T16:30:00Z,26.1914,-97.0507,2.0,250.8068527,34.19037438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T17:00:00Z,26.1914,-97.0507,2.0,255.465158,33.75010815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T17:30:00Z,26.1914,-97.0507,2.0,245.6173361,30.7637839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T18:00:00Z,26.1914,-97.0507,2.0,241.4347068,31.14056197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T18:30:00Z,26.1914,-97.0507,2.0,236.2665433,29.53224678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T19:00:00Z,26.1914,-97.0507,2.0,230.0432676,31.12715374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T19:30:00Z,26.1914,-97.0507,2.0,219.9455314,32.42671738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T20:00:00Z,26.1914,-97.0507,2.0,209.7015342,34.65283394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T20:30:00Z,26.1914,-97.0507,2.0,209.0543257,37.78496262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T21:00:00Z,26.1914,-97.0507,2.0,206.5028968,37.26633065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T21:30:00Z,26.1914,-97.0507,2.0,203.3522426,39.1031968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T22:00:00Z,26.1914,-97.0507,2.0,203.0439103,40.92573762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T22:30:00Z,26.1914,-97.0507,2.0,206.1927731,42.70532637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T23:00:00Z,26.1914,-97.0507,2.0,206.7265976,44.33693269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-03T23:30:00Z,26.1914,-97.0507,2.0,205.4251101,45.41905327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T00:00:00Z,26.1914,-97.0507,2.0,206.2187598,44.43148096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T00:30:00Z,26.1914,-97.0507,2.0,203.9779836,44.29244744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T01:00:00Z,26.1914,-97.0507,2.0,203.0119321,45.6095308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T01:30:00Z,26.1914,-97.0507,2.0,209.8969403,44.31776732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T02:00:00Z,26.1914,-97.0507,2.0,207.3198855,45.47215522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T02:30:00Z,26.1914,-97.0507,2.0,206.9635954,43.68935454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T03:00:00Z,26.1914,-97.0507,2.0,212.156784,46.44502987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T03:30:00Z,26.1914,-97.0507,2.0,208.8386593,41.02837677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T04:00:00Z,26.1914,-97.0507,2.0,207.4322352,39.28774491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T04:30:00Z,26.1914,-97.0507,2.0,206.1142227,34.69143122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T05:00:00Z,26.1914,-97.0507,2.0,208.7000588,34.08792895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T05:30:00Z,26.1914,-97.0507,2.0,212.1719356,38.95084723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T06:00:00Z,26.1914,-97.0507,2.0,202.4812185,35.67087327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T06:30:00Z,26.1914,-97.0507,2.0,206.590572,29.80231702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T07:00:00Z,26.1914,-97.0507,2.0,201.4920154,28.22238828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T07:30:00Z,26.1914,-97.0507,2.0,203.2316695,27.07539104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T08:00:00Z,26.1914,-97.0507,2.0,197.4237006,26.88354515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T08:30:00Z,26.1914,-97.0507,2.0,204.0148355,26.53709856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T09:00:00Z,26.1914,-97.0507,2.0,207.1830906,24.45059099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T09:30:00Z,26.1914,-97.0507,2.0,217.0400387,24.20410709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T10:00:00Z,26.1914,-97.0507,2.0,217.9052516,23.01575982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T10:30:00Z,26.1914,-97.0507,2.0,213.2086811,18.16707186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T11:00:00Z,26.1914,-97.0507,2.0,236.9106173,24.32494193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T11:30:00Z,26.1914,-97.0507,2.0,239.8276347,22.96070774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T12:00:00Z,26.1914,-97.0507,2.0,244.6744669,23.35448993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T12:30:00Z,26.1914,-97.0507,2.0,241.1860294,17.78148756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T13:00:00Z,26.1914,-97.0507,2.0,187.5235924,9.622847811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T13:30:00Z,26.1914,-97.0507,2.0,205.5992131,3.980766258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T14:00:00Z,26.1914,-97.0507,2.0,183.4796989,4.448201884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T14:30:00Z,26.1914,-97.0507,2.0,140.4772507,4.667001178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T15:00:00Z,26.1914,-97.0507,2.0,138.5193396,6.220128616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T15:30:00Z,26.1914,-97.0507,2.0,128.161122,8.076051015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2005-03-04T16:00:00Z,26.1914,-97.0507,2.0,115.4660655,8.860931102,-99999.0,'11133222,11111222,99999999' 