owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2008-08-01T00:00:00Z,27.8966,-93.5973,4.0,4.106214802,163.1539909,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T00:30:00Z,27.8966,-93.5973,4.0,4.198690272,149.832248,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T01:00:00Z,27.8966,-93.5973,4.0,4.35353879,137.7000618,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T01:30:00Z,27.8966,-93.5973,4.0,4.894180217,142.6387035,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T02:00:00Z,27.8966,-93.5973,4.0,5.532061099,142.8611156,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T02:30:00Z,27.8966,-93.5973,4.0,5.625157776,148.9666536,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T03:00:00Z,27.8966,-93.5973,4.0,6.071614283,150.6065423,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T03:30:00Z,27.8966,-93.5973,4.0,6.440496875,154.2309431,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T04:00:00Z,27.8966,-93.5973,4.0,6.082400842,163.7701875,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T04:30:00Z,27.8966,-93.5973,4.0,5.967051198,166.8256986,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T05:00:00Z,27.8966,-93.5973,4.0,6.020847116,168.988911,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T05:30:00Z,27.8966,-93.5973,4.0,5.852187625,178.4335406,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T06:00:00Z,27.8966,-93.5973,4.0,6.552503338,196.5821612,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T06:30:00Z,27.8966,-93.5973,4.0,5.47646784,194.1632935,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T07:00:00Z,27.8966,-93.5973,4.0,6.353896442,183.7902832,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T07:30:00Z,27.8966,-93.5973,4.0,6.275810705,182.4659637,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T08:00:00Z,27.8966,-93.5973,4.0,7.695933991,194.523955,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T08:30:00Z,27.8966,-93.5973,4.0,6.820102639,195.5647577,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T09:00:00Z,27.8966,-93.5973,4.0,6.431003032,192.8478853,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T09:30:00Z,27.8966,-93.5973,4.0,6.357247832,194.6703417,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T10:00:00Z,27.8966,-93.5973,4.0,6.217169774,202.1096071,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T10:30:00Z,27.8966,-93.5973,4.0,6.75784729,194.9206699,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T11:00:00Z,27.8966,-93.5973,4.0,6.389397468,203.0339015,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T11:30:00Z,27.8966,-93.5973,4.0,6.645487191,193.9318671,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T12:00:00Z,27.8966,-93.5973,4.0,5.858207917,187.3557017,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T12:30:00Z,27.8966,-93.5973,4.0,5.730776562,190.761099,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T13:00:00Z,27.8966,-93.5973,4.0,5.875031915,184.0997143,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T13:30:00Z,27.8966,-93.5973,4.0,5.891909707,181.4590372,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T14:00:00Z,27.8966,-93.5973,4.0,6.018538028,186.4875685,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T14:30:00Z,27.8966,-93.5973,4.0,5.192494584,186.4134996,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T15:00:00Z,27.8966,-93.5973,4.0,5.066853067,186.9148232,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T15:30:00Z,27.8966,-93.5973,4.0,5.293666026,185.4200066,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T16:00:00Z,27.8966,-93.5973,4.0,4.562466438,178.1161646,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T16:30:00Z,27.8966,-93.5973,4.0,5.099892156,185.0623989,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T17:00:00Z,27.8966,-93.5973,4.0,5.311760537,186.2689168,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T17:30:00Z,27.8966,-93.5973,4.0,5.194121677,185.5241959,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T18:00:00Z,27.8966,-93.5973,4.0,5.014000399,185.6084564,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T18:30:00Z,27.8966,-93.5973,4.0,5.141643706,196.4966189,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T19:00:00Z,27.8966,-93.5973,4.0,5.556518694,199.1198921,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T19:30:00Z,27.8966,-93.5973,4.0,5.115046432,199.8875702,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T20:00:00Z,27.8966,-93.5973,4.0,4.924114134,207.1896505,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T20:30:00Z,27.8966,-93.5973,4.0,4.80817013,212.1697255,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T21:00:00Z,27.8966,-93.5973,4.0,4.920162599,207.6068238,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T21:30:00Z,27.8966,-93.5973,4.0,4.180011962,210.0000456,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T22:00:00Z,27.8966,-93.5973,4.0,3.928689349,188.0477947,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T22:30:00Z,27.8966,-93.5973,4.0,3.956071283,190.4863886,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T23:00:00Z,27.8966,-93.5973,4.0,4.300848753,191.1272309,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-01T23:30:00Z,27.8966,-93.5973,4.0,3.66154339,188.63928,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T00:00:00Z,27.8966,-93.5973,4.0,4.295136785,182.8026554,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T00:30:00Z,27.8966,-93.5973,4.0,3.74902654,183.9769321,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T01:00:00Z,27.8966,-93.5973,4.0,3.715171598,172.110039,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T01:30:00Z,27.8966,-93.5973,4.0,3.043846251,169.2071326,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T02:00:00Z,27.8966,-93.5973,4.0,3.752252657,165.3344027,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T02:30:00Z,27.8966,-93.5973,4.0,3.631597445,170.3304123,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T03:00:00Z,27.8966,-93.5973,4.0,3.670422319,159.5903754,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T03:30:00Z,27.8966,-93.5973,4.0,3.794364242,170.2896639,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T04:00:00Z,27.8966,-93.5973,4.0,3.753851356,177.404585,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T04:30:00Z,27.8966,-93.5973,4.0,4.104095515,171.5937202,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T05:00:00Z,27.8966,-93.5973,4.0,4.370926675,178.8203754,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T05:30:00Z,27.8966,-93.5973,4.0,3.991553582,192.2954481,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T06:00:00Z,27.8966,-93.5973,4.0,4.756353645,186.0344233,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T06:30:00Z,27.8966,-93.5973,4.0,5.361063327,189.339521,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T07:00:00Z,27.8966,-93.5973,4.0,5.999841665,190.4673188,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T07:30:00Z,27.8966,-93.5973,4.0,5.823650058,196.9726987,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T08:00:00Z,27.8966,-93.5973,4.0,5.688945421,198.3395704,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T08:30:00Z,27.8966,-93.5973,4.0,6.144989829,207.1072819,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T09:00:00Z,27.8966,-93.5973,4.0,4.920985674,202.0826397,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T09:30:00Z,27.8966,-93.5973,4.0,4.711995331,219.2296375,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T10:00:00Z,27.8966,-93.5973,4.0,5.265216045,228.7732238,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T10:30:00Z,27.8966,-93.5973,4.0,5.560080935,232.8210424,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T11:00:00Z,27.8966,-93.5973,4.0,5.270009488,233.0214683,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T11:30:00Z,27.8966,-93.5973,4.0,4.941426919,230.9962227,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T12:00:00Z,27.8966,-93.5973,4.0,5.290085065,240.1880187,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T12:30:00Z,27.8966,-93.5973,4.0,5.065777334,245.5092999,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T13:00:00Z,27.8966,-93.5973,4.0,4.727462321,242.6761726,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T13:30:00Z,27.8966,-93.5973,4.0,3.693142293,259.3898998,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T14:00:00Z,27.8966,-93.5973,4.0,4.555436313,253.1562308,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T14:30:00Z,27.8966,-93.5973,4.0,4.250329399,259.5625491,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T15:00:00Z,27.8966,-93.5973,4.0,3.979158202,264.3753851,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T15:30:00Z,27.8966,-93.5973,4.0,4.457589034,266.6561907,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T16:00:00Z,27.8966,-93.5973,4.0,4.452527372,271.9305829,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T16:30:00Z,27.8966,-93.5973,4.0,4.351057343,274.0856072,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T17:00:00Z,27.8966,-93.5973,4.0,3.826551973,276.7535582,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T17:30:00Z,27.8966,-93.5973,4.0,3.798025803,290.8208442,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T18:00:00Z,27.8966,-93.5973,4.0,3.753105381,292.3966902,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T18:30:00Z,27.8966,-93.5973,4.0,3.391120759,299.8915084,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T19:00:00Z,27.8966,-93.5973,4.0,3.532308027,292.6447666,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T19:30:00Z,27.8966,-93.5973,4.0,3.013585904,301.8440829,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T20:00:00Z,27.8966,-93.5973,4.0,3.601805103,298.3437852,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T20:30:00Z,27.8966,-93.5973,4.0,3.494982117,294.5117352,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T21:00:00Z,27.8966,-93.5973,4.0,2.867141434,284.9571273,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T21:30:00Z,27.8966,-93.5973,4.0,2.978925981,260.7274199,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T22:00:00Z,27.8966,-93.5973,4.0,2.97228868,264.788131,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T22:30:00Z,27.8966,-93.5973,4.0,3.352610923,252.6460159,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T23:00:00Z,27.8966,-93.5973,4.0,2.549215566,243.9375914,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-02T23:30:00Z,27.8966,-93.5973,4.0,3.250846044,235.5278667,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T00:00:00Z,27.8966,-93.5973,4.0,3.147602262,248.5704664,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T00:30:00Z,27.8966,-93.5973,4.0,2.805298558,230.3514243,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T01:00:00Z,27.8966,-93.5973,4.0,3.281463088,224.0123471,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T01:30:00Z,27.8966,-93.5973,4.0,3.298196477,239.7811471,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T02:00:00Z,27.8966,-93.5973,4.0,3.193994364,247.932152,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T02:30:00Z,27.8966,-93.5973,4.0,3.865177874,244.8936127,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T03:00:00Z,27.8966,-93.5973,4.0,4.037078151,245.7205421,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T03:30:00Z,27.8966,-93.5973,4.0,4.034501208,244.4512351,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T04:00:00Z,27.8966,-93.5973,4.0,4.016590594,252.4673133,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T04:30:00Z,27.8966,-93.5973,4.0,4.269625276,245.6560559,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T05:00:00Z,27.8966,-93.5973,4.0,4.640797345,239.2903969,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T05:30:00Z,27.8966,-93.5973,4.0,5.059426845,242.0674701,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T06:00:00Z,27.8966,-93.5973,4.0,4.977489327,243.3835324,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T06:30:00Z,27.8966,-93.5973,4.0,5.479872261,248.2568885,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T07:00:00Z,27.8966,-93.5973,4.0,5.880552695,250.1168308,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T07:30:00Z,27.8966,-93.5973,4.0,6.06,258.5788404,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T08:00:00Z,27.8966,-93.5973,4.0,5.70937825,265.278039,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T08:30:00Z,27.8966,-93.5973,4.0,5.886662892,267.2736954,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T09:00:00Z,27.8966,-93.5973,4.0,6.166506304,263.7624298,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T09:30:00Z,27.8966,-93.5973,4.0,6.120718912,278.0771299,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T10:00:00Z,27.8966,-93.5973,4.0,5.475372133,282.7671306,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T10:30:00Z,27.8966,-93.5973,4.0,4.852473596,296.0369335,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T11:00:00Z,27.8966,-93.5973,4.0,4.624110725,300.1136627,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T11:30:00Z,27.8966,-93.5973,4.0,4.969104547,299.1441305,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T12:00:00Z,27.8966,-93.5973,4.0,4.719745756,309.152653,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T12:30:00Z,27.8966,-93.5973,4.0,4.532637201,307.8305486,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T13:00:00Z,27.8966,-93.5973,4.0,4.949282776,319.2604678,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T13:30:00Z,27.8966,-93.5973,4.0,5.346045267,323.3657613,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T14:00:00Z,27.8966,-93.5973,4.0,6.335692543,314.8720029,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T14:30:00Z,27.8966,-93.5973,4.0,6.523840893,304.4451172,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T15:00:00Z,27.8966,-93.5973,4.0,6.115815563,308.8938152,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T15:30:00Z,27.8966,-93.5973,4.0,5.6209074,279.1103862,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T16:00:00Z,27.8966,-93.5973,4.0,6.125177548,282.9244743,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T16:30:00Z,27.8966,-93.5973,4.0,6.731456009,275.5411918,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T17:00:00Z,27.8966,-93.5973,4.0,7.186264676,267.6074232,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T17:30:00Z,27.8966,-93.5973,4.0,6.693414674,282.6866173,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T18:00:00Z,27.8966,-93.5973,4.0,6.371577513,292.4192124,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T18:30:00Z,27.8966,-93.5973,4.0,6.656485559,303.9764646,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T19:00:00Z,27.8966,-93.5973,4.0,6.123561055,315.132217,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T19:30:00Z,27.8966,-93.5973,4.0,6.376268501,311.4394226,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T20:00:00Z,27.8966,-93.5973,4.0,6.286374154,315.4510323,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T20:30:00Z,27.8966,-93.5973,4.0,6.719002902,316.2059407,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T21:00:00Z,27.8966,-93.5973,4.0,6.25721983,317.5906907,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T21:30:00Z,27.8966,-93.5973,4.0,5.927031297,318.077343,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T22:00:00Z,27.8966,-93.5973,4.0,5.810034423,317.3016476,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T22:30:00Z,27.8966,-93.5973,4.0,5.770935799,318.0200549,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T23:00:00Z,27.8966,-93.5973,4.0,5.185556865,320.4772507,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-03T23:30:00Z,27.8966,-93.5973,4.0,4.688752499,322.1034595,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T00:00:00Z,27.8966,-93.5973,4.0,5.075785653,320.9169731,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T00:30:00Z,27.8966,-93.5973,4.0,4.756816162,325.7084692,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T01:00:00Z,27.8966,-93.5973,4.0,4.68158093,315.8653221,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T01:30:00Z,27.8966,-93.5973,4.0,5.513628569,324.522595,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T02:00:00Z,27.8966,-93.5973,4.0,6.014798417,324.0635458,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T02:30:00Z,27.8966,-93.5973,4.0,5.740557464,323.928472,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T03:00:00Z,27.8966,-93.5973,4.0,4.865439343,329.2178675,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T03:30:00Z,27.8966,-93.5973,4.0,5.091178645,331.8744087,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T04:00:00Z,27.8966,-93.5973,4.0,4.324592466,333.1977981,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T04:30:00Z,27.8966,-93.5973,4.0,4.3071104,336.1724239,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T05:00:00Z,27.8966,-93.5973,4.0,4.957620397,346.4681263,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T05:30:00Z,27.8966,-93.5973,4.0,3.94263871,349.7729557,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T06:00:00Z,27.8966,-93.5973,4.0,3.967177838,351.1548244,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T06:30:00Z,27.8966,-93.5973,4.0,3.316036791,356.5420209,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T07:00:00Z,27.8966,-93.5973,4.0,3.510270645,341.0487208,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T07:30:00Z,27.8966,-93.5973,4.0,2.976071236,335.5877582,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T08:00:00Z,27.8966,-93.5973,4.0,3.143962468,338.7398977,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T08:30:00Z,27.8966,-93.5973,4.0,3.422352992,334.9323847,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T09:00:00Z,27.8966,-93.5973,4.0,3.822734623,351.424577,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T09:30:00Z,27.8966,-93.5973,4.0,2.547861849,355.4976106,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T10:00:00Z,27.8966,-93.5973,4.0,3.375351834,356.7728875,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T10:30:00Z,27.8966,-93.5973,4.0,2.841425698,358.1846899,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T11:00:00Z,27.8966,-93.5973,4.0,4.085976016,353.5357303,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T11:30:00Z,27.8966,-93.5973,4.0,4.740516849,0.845866263,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T12:00:00Z,27.8966,-93.5973,4.0,4.208004278,14.16809366,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T12:30:00Z,27.8966,-93.5973,4.0,3.970201506,5.782168342,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T13:00:00Z,27.8966,-93.5973,4.0,4.158136602,3.58471076,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T13:30:00Z,27.8966,-93.5973,4.0,4.512493767,5.723003425,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T14:00:00Z,27.8966,-93.5973,4.0,4.770167712,0.480244909,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T14:30:00Z,27.8966,-93.5973,4.0,3.532378802,17.97305725,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T15:00:00Z,27.8966,-93.5973,4.0,3.618079601,15.87989118,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T15:30:00Z,27.8966,-93.5973,4.0,3.279817068,353.6981955,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T16:00:00Z,27.8966,-93.5973,4.0,3.338562565,347.5454694,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T16:30:00Z,27.8966,-93.5973,4.0,3.283976248,336.8699805,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T17:00:00Z,27.8966,-93.5973,4.0,4.458800287,343.7190628,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T17:30:00Z,27.8966,-93.5973,4.0,5.254607502,2.399346035,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T18:00:00Z,27.8966,-93.5973,4.0,5.361436375,356.25681,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-08-04T18:30:00Z,27.8966,-93.5973,4.0,5.258840176,353.9965004,6.39,'11111222,11111222,11111222' 