owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-01T00:00:00Z,25.1800,-80.4900,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-01T06:00:00Z,25.1800,-80.4900,1.0,25.92,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-01T07:00:00Z,25.1800,-80.4900,1.0,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-01T08:00:00Z,25.1800,-80.4900,1.0,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-01T10:00:00Z,25.1800,-80.4900,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-01T11:00:00Z,25.1800,-80.4900,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-01T12:00:00Z,25.1800,-80.4900,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-01T13:00:00Z,25.1800,-80.4900,1.0,25.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-01T14:00:00Z,25.1800,-80.4900,1.0,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-01T15:00:00Z,25.1800,-80.4900,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-01T16:00:00Z,25.1800,-80.4900,1.0,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-01T17:00:00Z,25.1800,-80.4900,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-01T18:00:00Z,25.1800,-80.4900,1.0,26.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-01T19:00:00Z,25.1800,-80.4900,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-01T20:00:00Z,25.1800,-80.4900,1.0,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-01T21:00:00Z,25.1800,-80.4900,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-01T22:00:00Z,25.1800,-80.4900,1.0,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-01T23:00:00Z,25.1800,-80.4900,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-02T00:00:00Z,25.1800,-80.4900,1.0,27.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-02T06:00:00Z,25.1800,-80.4900,1.0,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-02T07:00:00Z,25.1800,-80.4900,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-02T08:00:00Z,25.1800,-80.4900,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-02T10:00:00Z,25.1800,-80.4900,1.0,27.13,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-02T11:00:00Z,25.1800,-80.4900,1.0,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-02T12:00:00Z,25.1800,-80.4900,1.0,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-02T13:00:00Z,25.1800,-80.4900,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-02T14:00:00Z,25.1800,-80.4900,1.0,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-02T15:00:00Z,25.1800,-80.4900,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-02T16:00:00Z,25.1800,-80.4900,1.0,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-02T17:00:00Z,25.1800,-80.4900,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-02T18:00:00Z,25.1800,-80.4900,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-02T19:00:00Z,25.1800,-80.4900,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-02T20:00:00Z,25.1800,-80.4900,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-02T21:00:00Z,25.1800,-80.4900,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-02T22:00:00Z,25.1800,-80.4900,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-02T23:00:00Z,25.1800,-80.4900,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-03T00:00:00Z,25.1800,-80.4900,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-03T03:00:00Z,25.1800,-80.4900,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-03T05:00:00Z,25.1800,-80.4900,1.0,27.5,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-03T06:00:00Z,25.1800,-80.4900,1.0,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-03T07:00:00Z,25.1800,-80.4900,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-03T08:00:00Z,25.1800,-80.4900,1.0,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-03T10:00:00Z,25.1800,-80.4900,1.0,26.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-03T11:00:00Z,25.1800,-80.4900,1.0,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-03T12:00:00Z,25.1800,-80.4900,1.0,26.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-03T13:00:00Z,25.1800,-80.4900,1.0,26.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-03T14:00:00Z,25.1800,-80.4900,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-03T15:00:00Z,25.1800,-80.4900,1.0,26.7,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-03T16:00:00Z,25.1800,-80.4900,1.0,26.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-03T17:00:00Z,25.1800,-80.4900,1.0,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-03T18:00:00Z,25.1800,-80.4900,1.0,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-03T19:00:00Z,25.1800,-80.4900,1.0,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-03T20:00:00Z,25.1800,-80.4900,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-03T21:00:00Z,25.1800,-80.4900,1.0,27.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-03T22:00:00Z,25.1800,-80.4900,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-03T23:00:00Z,25.1800,-80.4900,1.0,27.71,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-04T00:00:00Z,25.1800,-80.4900,1.0,27.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-04T03:00:00Z,25.1800,-80.4900,1.0,27.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-04T06:00:00Z,25.1800,-80.4900,1.0,26.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-04T07:00:00Z,25.1800,-80.4900,1.0,26.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-04T08:00:00Z,25.1800,-80.4900,1.0,26.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-04T10:00:00Z,25.1800,-80.4900,1.0,26.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-04T11:00:00Z,25.1800,-80.4900,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-04T12:00:00Z,25.1800,-80.4900,1.0,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-04T13:00:00Z,25.1800,-80.4900,1.0,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-04T14:00:00Z,25.1800,-80.4900,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-04T15:00:00Z,25.1800,-80.4900,1.0,26.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-04T16:00:00Z,25.1800,-80.4900,1.0,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-04T17:00:00Z,25.1800,-80.4900,1.0,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-04T18:00:00Z,25.1800,-80.4900,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-04T19:00:00Z,25.1800,-80.4900,1.0,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-04T20:00:00Z,25.1800,-80.4900,1.0,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-04T21:00:00Z,25.1800,-80.4900,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-04T22:00:00Z,25.1800,-80.4900,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-04T23:00:00Z,25.1800,-80.4900,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-05T00:00:00Z,25.1800,-80.4900,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-05T03:00:00Z,25.1800,-80.4900,1.0,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-05T06:00:00Z,25.1800,-80.4900,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-05T07:00:00Z,25.1800,-80.4900,1.0,26.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-05T08:00:00Z,25.1800,-80.4900,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-05T10:00:00Z,25.1800,-80.4900,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-05T11:00:00Z,25.1800,-80.4900,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-05T12:00:00Z,25.1800,-80.4900,1.0,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-05T13:00:00Z,25.1800,-80.4900,1.0,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-05T14:00:00Z,25.1800,-80.4900,1.0,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-05T15:00:00Z,25.1800,-80.4900,1.0,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-05T16:00:00Z,25.1800,-80.4900,1.0,26.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-05T17:00:00Z,25.1800,-80.4900,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-05T18:00:00Z,25.1800,-80.4900,1.0,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-05T19:00:00Z,25.1800,-80.4900,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-05T20:00:00Z,25.1800,-80.4900,1.0,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-05T21:00:00Z,25.1800,-80.4900,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-05T22:00:00Z,25.1800,-80.4900,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-05T23:00:00Z,25.1800,-80.4900,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-06T00:00:00Z,25.1800,-80.4900,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-06T03:00:00Z,25.1800,-80.4900,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-06T05:00:00Z,25.1800,-80.4900,1.0,27.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-06T06:00:00Z,25.1800,-80.4900,1.0,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-06T07:00:00Z,25.1800,-80.4900,1.0,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-06T08:00:00Z,25.1800,-80.4900,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-06T10:00:00Z,25.1800,-80.4900,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-06T11:00:00Z,25.1800,-80.4900,1.0,26.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-06T12:00:00Z,25.1800,-80.4900,1.0,26.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-06T13:00:00Z,25.1800,-80.4900,1.0,26.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-06T14:00:00Z,25.1800,-80.4900,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-06T15:00:00Z,25.1800,-80.4900,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-06T16:00:00Z,25.1800,-80.4900,1.0,27.51,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-06T17:00:00Z,25.1800,-80.4900,1.0,27.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-06T18:00:00Z,25.1800,-80.4900,1.0,27.98,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-06T19:00:00Z,25.1800,-80.4900,1.0,28.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-06T20:00:00Z,25.1800,-80.4900,1.0,28.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-06T21:00:00Z,25.1800,-80.4900,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-06T22:00:00Z,25.1800,-80.4900,1.0,28.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-06T23:00:00Z,25.1800,-80.4900,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-07T00:00:00Z,25.1800,-80.4900,1.0,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-07T03:00:00Z,25.1800,-80.4900,1.0,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-07T05:00:00Z,25.1800,-80.4900,1.0,26.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-07T06:00:00Z,25.1800,-80.4900,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-07T07:00:00Z,25.1800,-80.4900,1.0,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-07T08:00:00Z,25.1800,-80.4900,1.0,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-07T10:00:00Z,25.1800,-80.4900,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-07T11:00:00Z,25.1800,-80.4900,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-07T12:00:00Z,25.1800,-80.4900,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-07T13:00:00Z,25.1800,-80.4900,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-07T14:00:00Z,25.1800,-80.4900,1.0,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-07T15:00:00Z,25.1800,-80.4900,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-07T16:00:00Z,25.1800,-80.4900,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-07T17:00:00Z,25.1800,-80.4900,1.0,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-07T18:00:00Z,25.1800,-80.4900,1.0,25.26,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-07T19:00:00Z,25.1800,-80.4900,1.0,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-07T20:00:00Z,25.1800,-80.4900,1.0,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-07T21:00:00Z,25.1800,-80.4900,1.0,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-07T22:00:00Z,25.1800,-80.4900,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-07T23:00:00Z,25.1800,-80.4900,1.0,25.99,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-08T00:00:00Z,25.1800,-80.4900,1.0,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-08T06:00:00Z,25.1800,-80.4900,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-08T07:00:00Z,25.1800,-80.4900,1.0,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-08T08:00:00Z,25.1800,-80.4900,1.0,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-08T10:00:00Z,25.1800,-80.4900,1.0,22.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-08T11:00:00Z,25.1800,-80.4900,1.0,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-08T12:00:00Z,25.1800,-80.4900,1.0,22.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-08T13:00:00Z,25.1800,-80.4900,1.0,22.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-08T14:00:00Z,25.1800,-80.4900,1.0,22.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-08T15:00:00Z,25.1800,-80.4900,1.0,22.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-08T16:00:00Z,25.1800,-80.4900,1.0,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-08T17:00:00Z,25.1800,-80.4900,1.0,22.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-08T18:00:00Z,25.1800,-80.4900,1.0,22.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-08T19:00:00Z,25.1800,-80.4900,1.0,23.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-08T20:00:00Z,25.1800,-80.4900,1.0,23.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-08T21:00:00Z,25.1800,-80.4900,1.0,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-08T22:00:00Z,25.1800,-80.4900,1.0,24.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-08T23:00:00Z,25.1800,-80.4900,1.0,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-09T00:00:00Z,25.1800,-80.4900,1.0,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-09T03:00:00Z,25.1800,-80.4900,1.0,23.52,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-09T05:00:00Z,25.1800,-80.4900,1.0,23.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-09T06:00:00Z,25.1800,-80.4900,1.0,22.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-09T07:00:00Z,25.1800,-80.4900,1.0,22.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-09T08:00:00Z,25.1800,-80.4900,1.0,22.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-09T10:00:00Z,25.1800,-80.4900,1.0,22.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-09T11:00:00Z,25.1800,-80.4900,1.0,22.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-09T12:00:00Z,25.1800,-80.4900,1.0,21.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-09T13:00:00Z,25.1800,-80.4900,1.0,22.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-09T14:00:00Z,25.1800,-80.4900,1.0,22.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-09T15:00:00Z,25.1800,-80.4900,1.0,22.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-09T16:00:00Z,25.1800,-80.4900,1.0,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-09T17:00:00Z,25.1800,-80.4900,1.0,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-09T18:00:00Z,25.1800,-80.4900,1.0,22.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-09T19:00:00Z,25.1800,-80.4900,1.0,23.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-09T20:00:00Z,25.1800,-80.4900,1.0,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-09T21:00:00Z,25.1800,-80.4900,1.0,23.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-09T22:00:00Z,25.1800,-80.4900,1.0,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-09T23:00:00Z,25.1800,-80.4900,1.0,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-10T00:00:00Z,25.1800,-80.4900,1.0,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-10T02:00:00Z,25.1800,-80.4900,1.0,23.29,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-10T03:00:00Z,25.1800,-80.4900,1.0,23.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-10T05:00:00Z,25.1800,-80.4900,1.0,22.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-10T06:00:00Z,25.1800,-80.4900,1.0,22.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-10T07:00:00Z,25.1800,-80.4900,1.0,22.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-10T08:00:00Z,25.1800,-80.4900,1.0,22.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-10T10:00:00Z,25.1800,-80.4900,1.0,22.46,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-10T11:00:00Z,25.1800,-80.4900,1.0,22.42,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-10T12:00:00Z,25.1800,-80.4900,1.0,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-10T13:00:00Z,25.1800,-80.4900,1.0,22.18,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-10T14:00:00Z,25.1800,-80.4900,1.0,22.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-10T15:00:00Z,25.1800,-80.4900,1.0,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-10T16:00:00Z,25.1800,-80.4900,1.0,22.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-10T17:00:00Z,25.1800,-80.4900,1.0,23.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-10T18:00:00Z,25.1800,-80.4900,1.0,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-10T19:00:00Z,25.1800,-80.4900,1.0,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-10T20:00:00Z,25.1800,-80.4900,1.0,23.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-10T21:00:00Z,25.1800,-80.4900,1.0,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-10T22:00:00Z,25.1800,-80.4900,1.0,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-10T23:00:00Z,25.1800,-80.4900,1.0,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-11T00:00:00Z,25.1800,-80.4900,1.0,23.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-11T03:00:00Z,25.1800,-80.4900,1.0,23.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-11T06:00:00Z,25.1800,-80.4900,1.0,22.93,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-11T07:00:00Z,25.1800,-80.4900,1.0,22.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-11T08:00:00Z,25.1800,-80.4900,1.0,22.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-11T10:00:00Z,25.1800,-80.4900,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-11T11:00:00Z,25.1800,-80.4900,1.0,22.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-11T12:00:00Z,25.1800,-80.4900,1.0,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-11T13:00:00Z,25.1800,-80.4900,1.0,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-11T14:00:00Z,25.1800,-80.4900,1.0,22.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-11T15:00:00Z,25.1800,-80.4900,1.0,22.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-11T16:00:00Z,25.1800,-80.4900,1.0,22.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-11T17:00:00Z,25.1800,-80.4900,1.0,22.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-11T18:00:00Z,25.1800,-80.4900,1.0,23.01,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-11T19:00:00Z,25.1800,-80.4900,1.0,23.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-11T20:00:00Z,25.1800,-80.4900,1.0,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-11T21:00:00Z,25.1800,-80.4900,1.0,23.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-11T22:00:00Z,25.1800,-80.4900,1.0,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-11T23:00:00Z,25.1800,-80.4900,1.0,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-12T00:00:00Z,25.1800,-80.4900,1.0,23.52,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-12T03:00:00Z,25.1800,-80.4900,1.0,23.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-12T06:00:00Z,25.1800,-80.4900,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-12T07:00:00Z,25.1800,-80.4900,1.0,22.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-12T08:00:00Z,25.1800,-80.4900,1.0,22.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-12T10:00:00Z,25.1800,-80.4900,1.0,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-12T11:00:00Z,25.1800,-80.4900,1.0,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-12T12:00:00Z,25.1800,-80.4900,1.0,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-12T13:00:00Z,25.1800,-80.4900,1.0,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-12T14:00:00Z,25.1800,-80.4900,1.0,22.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-12T15:00:00Z,25.1800,-80.4900,1.0,22.59,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-12T16:00:00Z,25.1800,-80.4900,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-12T17:00:00Z,25.1800,-80.4900,1.0,23.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-12T18:00:00Z,25.1800,-80.4900,1.0,23.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-12T19:00:00Z,25.1800,-80.4900,1.0,23.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-12T21:00:00Z,25.1800,-80.4900,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-12T22:00:00Z,25.1800,-80.4900,1.0,23.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-12T23:00:00Z,25.1800,-80.4900,1.0,23.92,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-13T00:00:00Z,25.1800,-80.4900,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-13T03:00:00Z,25.1800,-80.4900,1.0,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-13T06:00:00Z,25.1800,-80.4900,1.0,23.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-13T07:00:00Z,25.1800,-80.4900,1.0,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-13T08:00:00Z,25.1800,-80.4900,1.0,23.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-13T10:00:00Z,25.1800,-80.4900,1.0,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-13T11:00:00Z,25.1800,-80.4900,1.0,23.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-13T12:00:00Z,25.1800,-80.4900,1.0,23.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-13T13:00:00Z,25.1800,-80.4900,1.0,23.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-13T14:00:00Z,25.1800,-80.4900,1.0,23.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-13T15:00:00Z,25.1800,-80.4900,1.0,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-13T16:00:00Z,25.1800,-80.4900,1.0,23.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-13T17:00:00Z,25.1800,-80.4900,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-13T18:00:00Z,25.1800,-80.4900,1.0,24.29,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-13T19:00:00Z,25.1800,-80.4900,1.0,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-13T20:00:00Z,25.1800,-80.4900,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-13T21:00:00Z,25.1800,-80.4900,1.0,25.13,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-13T22:00:00Z,25.1800,-80.4900,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-13T23:00:00Z,25.1800,-80.4900,1.0,25.29,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-14T00:00:00Z,25.1800,-80.4900,1.0,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-14T03:00:00Z,25.1800,-80.4900,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-14T06:00:00Z,25.1800,-80.4900,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-14T07:00:00Z,25.1800,-80.4900,1.0,24.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-14T08:00:00Z,25.1800,-80.4900,1.0,23.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-14T10:00:00Z,25.1800,-80.4900,1.0,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-14T11:00:00Z,25.1800,-80.4900,1.0,23.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-14T12:00:00Z,25.1800,-80.4900,1.0,23.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-14T13:00:00Z,25.1800,-80.4900,1.0,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-14T14:00:00Z,25.1800,-80.4900,1.0,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-14T15:00:00Z,25.1800,-80.4900,1.0,23.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-14T16:00:00Z,25.1800,-80.4900,1.0,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-14T17:00:00Z,25.1800,-80.4900,1.0,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-14T18:00:00Z,25.1800,-80.4900,1.0,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-04-14T19:00:00Z,25.1800,-80.4900,1.0,24.7,11111222 