owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2019-09-01T14:50:00Z,30.4367,-88.0117,14.2,5.28,42.18,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-01T15:50:00Z,30.4367,-88.0117,14.2,3.52,39.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-01T16:50:00Z,30.4367,-88.0117,14.2,3.3,7.446,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-01T17:50:00Z,30.4367,-88.0117,14.2,4.23,340.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-01T18:50:00Z,30.4367,-88.0117,14.2,4.05,346.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-01T19:50:00Z,30.4367,-88.0117,14.2,5.38,332.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-01T20:40:00Z,30.4367,-88.0117,14.2,6.81,334.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-01T21:20:00Z,30.4367,-88.0117,14.2,6.99,336.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-02T15:50:00Z,30.4367,-88.0117,14.2,4.39,6.856,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-02T16:50:00Z,30.4367,-88.0117,14.2,4.33,352.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-02T17:50:00Z,30.4367,-88.0117,14.2,4.39,324.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-02T18:50:00Z,30.4367,-88.0117,14.2,4.91,4.394,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-02T19:50:00Z,30.4367,-88.0117,14.2,4.64,6.167,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-02T20:50:00Z,30.4367,-88.0117,14.2,8.45,8.34,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-02T21:50:00Z,30.4367,-88.0117,14.2,5.11,10.11,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-02T22:50:00Z,30.4367,-88.0117,14.2,9.36,0.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-02T23:10:00Z,30.4367,-88.0117,14.2,8.93,356.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T14:50:00Z,30.4367,-88.0117,14.2,4.07,29.34,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T15:50:00Z,30.4367,-88.0117,14.2,3.82,338.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T16:50:00Z,30.4367,-88.0117,14.2,4.37,7.022,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T17:50:00Z,30.4367,-88.0117,14.2,3.84,328.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T18:50:00Z,30.4367,-88.0117,14.2,3.72,337.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T19:50:00Z,30.4367,-88.0117,14.2,4.32,5.717,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T20:50:00Z,30.4367,-88.0117,14.2,4.76,5.174,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T21:50:00Z,30.4367,-88.0117,14.2,4.82,345.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T22:50:00Z,30.4367,-88.0117,14.2,5.0,7.273,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T23:10:00Z,30.4367,-88.0117,14.2,5.51,9.09,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T13:50:00Z,30.4367,-88.0117,14.2,5.63,15.13,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T14:50:00Z,30.4367,-88.0117,14.2,5.21,341.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T15:50:00Z,30.4367,-88.0117,14.2,3.54,335.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T16:50:00Z,30.4367,-88.0117,14.2,3.52,318.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T17:50:00Z,30.4367,-88.0117,14.2,3.68,331.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T18:50:00Z,30.4367,-88.0117,14.2,4.06,336.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T19:50:00Z,30.4367,-88.0117,14.2,3.96,335.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T20:50:00Z,30.4367,-88.0117,14.2,4.32,339.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T21:50:00Z,30.4367,-88.0117,14.2,4.11,339.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T22:50:00Z,30.4367,-88.0117,14.2,4.7,338.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T23:10:00Z,30.4367,-88.0117,14.2,5.58,343.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T13:50:00Z,30.4367,-88.0117,14.2,5.53,344.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T14:50:00Z,30.4367,-88.0117,14.2,4.6,341.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T15:50:00Z,30.4367,-88.0117,14.2,3.28,344.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T16:50:00Z,30.4367,-88.0117,14.2,2.87,348.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T17:50:00Z,30.4367,-88.0117,14.2,2.85,358.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T18:50:00Z,30.4367,-88.0117,14.2,0.61,176.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T19:50:00Z,30.4367,-88.0117,14.2,2.99,180.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T20:50:00Z,30.4367,-88.0117,14.2,1.75,179.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T21:50:00Z,30.4367,-88.0117,14.2,6.24,271.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T22:50:00Z,30.4367,-88.0117,14.2,7.11,280.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T23:00:00Z,30.4367,-88.0117,14.2,6.29,285.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T14:50:00Z,30.4367,-88.0117,14.2,5.93,333.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T15:50:00Z,30.4367,-88.0117,14.2,4.48,327.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T16:50:00Z,30.4367,-88.0117,14.2,3.99,341.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T17:50:00Z,30.4367,-88.0117,14.2,4.91,348.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T18:50:00Z,30.4367,-88.0117,14.2,4.63,343.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T19:50:00Z,30.4367,-88.0117,14.2,5.04,335.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T20:50:00Z,30.4367,-88.0117,14.2,4.31,352.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T21:50:00Z,30.4367,-88.0117,14.2,5.41,4.682,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T22:50:00Z,30.4367,-88.0117,14.2,5.28,2.437,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T23:00:00Z,30.4367,-88.0117,14.2,4.86,2.885,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-07T14:50:00Z,30.4367,-88.0117,14.2,3.29,338.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-07T15:50:00Z,30.4367,-88.0117,14.2,2.54,341.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-07T16:50:00Z,30.4367,-88.0117,14.2,1.93,27.42,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-07T17:50:00Z,30.4367,-88.0117,14.2,1.52,58.59,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-07T18:50:00Z,30.4367,-88.0117,14.2,0.77,74.97,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-07T19:50:00Z,30.4367,-88.0117,14.2,2.15,179.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-07T20:50:00Z,30.4367,-88.0117,14.2,4.52,200.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-07T21:50:00Z,30.4367,-88.0117,14.2,5.48,200.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-07T22:40:00Z,30.4367,-88.0117,14.2,7.01,202.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-08T14:50:00Z,30.4367,-88.0117,14.2,1.83,356.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-08T15:50:00Z,30.4367,-88.0117,14.2,2.0,338.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-08T16:50:00Z,30.4367,-88.0117,14.2,1.91,327.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-08T17:50:00Z,30.4367,-88.0117,14.2,1.6,305.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-08T18:50:00Z,30.4367,-88.0117,14.2,1.01,160.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-08T19:50:00Z,30.4367,-88.0117,14.2,4.92,156.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-08T20:50:00Z,30.4367,-88.0117,14.2,6.25,170.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-08T21:50:00Z,30.4367,-88.0117,14.2,6.62,174.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-08T22:40:00Z,30.4367,-88.0117,14.2,5.96,173.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-09T14:50:00Z,30.4367,-88.0117,14.2,2.05,133.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-09T15:50:00Z,30.4367,-88.0117,14.2,3.41,135.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-09T16:50:00Z,30.4367,-88.0117,14.2,3.46,143.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-09T17:50:00Z,30.4367,-88.0117,14.2,4.34,156.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-09T18:50:00Z,30.4367,-88.0117,14.2,5.79,144.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-09T22:30:00Z,30.4367,-88.0117,14.2,7.55,120.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T14:30:00Z,30.4367,-88.0117,14.2,6.38,78.15,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T15:50:00Z,30.4367,-88.0117,14.2,6.34,114.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T16:50:00Z,30.4367,-88.0117,14.2,5.84,129.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T17:50:00Z,30.4367,-88.0117,14.2,6.55,129.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T18:50:00Z,30.4367,-88.0117,14.2,6.97,138.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T19:50:00Z,30.4367,-88.0117,14.2,7.43,133.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T20:50:00Z,30.4367,-88.0117,14.2,6.93,128.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T21:50:00Z,30.4367,-88.0117,14.2,5.82,126.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T22:50:00Z,30.4367,-88.0117,14.2,5.61,134.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T23:00:00Z,30.4367,-88.0117,14.2,5.27,132.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-11T14:50:00Z,30.4367,-88.0117,14.2,5.64,65.71,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-11T15:50:00Z,30.4367,-88.0117,14.2,4.59,93.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-11T16:50:00Z,30.4367,-88.0117,14.2,2.5,119.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-11T17:50:00Z,30.4367,-88.0117,14.2,1.63,191.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-11T18:50:00Z,30.4367,-88.0117,14.2,1.82,230.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-11T19:50:00Z,30.4367,-88.0117,14.2,2.95,176.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-11T20:50:00Z,30.4367,-88.0117,14.2,5.81,132.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-11T21:50:00Z,30.4367,-88.0117,14.2,5.47,138.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-11T22:50:00Z,30.4367,-88.0117,14.2,6.08,144.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-12T14:50:00Z,30.4367,-88.0117,14.2,6.03,32.14,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-12T15:50:00Z,30.4367,-88.0117,14.2,4.33,26.11,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-13T19:50:00Z,30.4367,-88.0117,14.2,4.1,84.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-13T20:50:00Z,30.4367,-88.0117,14.2,5.66,153.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-13T21:50:00Z,30.4367,-88.0117,14.2,5.75,165.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-13T22:40:00Z,30.4367,-88.0117,14.2,5.02,143.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-14T14:50:00Z,30.4367,-88.0117,14.2,7.23,81.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-14T15:50:00Z,30.4367,-88.0117,14.2,7.24,59.68,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-14T16:50:00Z,30.4367,-88.0117,14.2,4.35,63.43,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-14T17:50:00Z,30.4367,-88.0117,14.2,4.44,71.12,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-14T18:50:00Z,30.4367,-88.0117,14.2,3.69,64.93,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-14T19:50:00Z,30.4367,-88.0117,14.2,2.67,58.05,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-14T20:50:00Z,30.4367,-88.0117,14.2,1.76,106.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-14T21:50:00Z,30.4367,-88.0117,14.2,3.54,187.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-14T22:40:00Z,30.4367,-88.0117,14.2,3.27,163.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-15T14:50:00Z,30.4367,-88.0117,14.2,6.9,57.99,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-15T15:50:00Z,30.4367,-88.0117,14.2,6.6,63.77,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-15T16:50:00Z,30.4367,-88.0117,14.2,5.61,60.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-15T17:50:00Z,30.4367,-88.0117,14.2,5.71,63.71,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-15T18:50:00Z,30.4367,-88.0117,14.2,4.9,70.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-15T19:50:00Z,30.4367,-88.0117,14.2,5.63,52.19,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-15T20:50:00Z,30.4367,-88.0117,14.2,3.62,100.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-15T21:30:00Z,30.4367,-88.0117,14.2,1.89,101.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-15T22:00:00Z,30.4367,-88.0117,14.2,1.87,101.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-16T15:50:00Z,30.4367,-88.0117,14.2,4.16,136.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-16T16:50:00Z,30.4367,-88.0117,14.2,2.85,142.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-16T17:50:00Z,30.4367,-88.0117,14.2,5.53,185.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-16T18:50:00Z,30.4367,-88.0117,14.2,5.17,192.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-16T19:50:00Z,30.4367,-88.0117,14.2,3.87,208.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-16T20:50:00Z,30.4367,-88.0117,14.2,2.04,207.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-16T21:50:00Z,30.4367,-88.0117,14.2,2.12,156.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-16T22:40:00Z,30.4367,-88.0117,14.2,3.57,141.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-17T14:50:00Z,30.4367,-88.0117,14.2,4.15,344.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-17T15:50:00Z,30.4367,-88.0117,14.2,3.08,340.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-17T16:50:00Z,30.4367,-88.0117,14.2,1.94,6.025,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-17T17:50:00Z,30.4367,-88.0117,14.2,0.32,336.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-17T18:50:00Z,30.4367,-88.0117,14.2,2.68,175.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-17T19:50:00Z,30.4367,-88.0117,14.2,6.38,192.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-17T20:50:00Z,30.4367,-88.0117,14.2,8.08,196.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-17T21:50:00Z,30.4367,-88.0117,14.2,7.99,202.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-17T22:50:00Z,30.4367,-88.0117,14.2,7.46,216.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-19T15:50:00Z,30.4367,-88.0117,14.2,8.89,110.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-19T16:50:00Z,30.4367,-88.0117,14.2,11.7,98.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-19T17:30:00Z,30.4367,-88.0117,14.2,11.01,94.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-19T18:40:00Z,30.4367,-88.0117,14.2,10.02,98.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-20T14:50:00Z,30.4367,-88.0117,14.2,8.26,71.03,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-20T15:50:00Z,30.4367,-88.0117,14.2,8.98,81.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-20T16:50:00Z,30.4367,-88.0117,14.2,5.09,74.63,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-20T17:50:00Z,30.4367,-88.0117,14.2,6.33,96.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-20T18:50:00Z,30.4367,-88.0117,14.2,9.29,108.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-20T19:50:00Z,30.4367,-88.0117,14.2,8.29,105.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-20T20:50:00Z,30.4367,-88.0117,14.2,9.16,111.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-20T21:50:00Z,30.4367,-88.0117,14.2,7.15,108.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-20T22:50:00Z,30.4367,-88.0117,14.2,9.21,106.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-21T14:40:00Z,30.4367,-88.0117,14.2,7.66,91.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-21T15:50:00Z,30.4367,-88.0117,14.2,6.53,111.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-21T16:50:00Z,30.4367,-88.0117,14.2,5.6,96.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-21T17:50:00Z,30.4367,-88.0117,14.2,9.87,102.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-21T18:50:00Z,30.4367,-88.0117,14.2,10.14,102.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-21T19:50:00Z,30.4367,-88.0117,14.2,8.7,105.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-21T20:50:00Z,30.4367,-88.0117,14.2,8.87,123.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-21T21:50:00Z,30.4367,-88.0117,14.2,8.14,121.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-21T22:50:00Z,30.4367,-88.0117,14.2,8.17,122.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-22T14:50:00Z,30.4367,-88.0117,14.2,7.82,70.86,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-22T15:50:00Z,30.4367,-88.0117,14.2,6.85,68.35,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-22T16:50:00Z,30.4367,-88.0117,14.2,5.74,73.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-22T17:50:00Z,30.4367,-88.0117,14.2,3.5,124.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-22T18:50:00Z,30.4367,-88.0117,14.2,6.16,138.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-22T19:50:00Z,30.4367,-88.0117,14.2,8.06,131.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-22T20:50:00Z,30.4367,-88.0117,14.2,8.24,124.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-22T21:50:00Z,30.4367,-88.0117,14.2,7.59,129.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-22T22:40:00Z,30.4367,-88.0117,14.2,7.59,128.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-23T14:50:00Z,30.4367,-88.0117,14.2,3.96,29.23,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-23T15:50:00Z,30.4367,-88.0117,14.2,4.17,342.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-23T16:20:00Z,30.4367,-88.0117,14.2,1.39,18.41,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-23T17:50:00Z,30.4367,-88.0117,14.2,2.14,205.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-23T18:50:00Z,30.4367,-88.0117,14.2,2.62,172.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-23T19:50:00Z,30.4367,-88.0117,14.2,3.84,169.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-23T20:50:00Z,30.4367,-88.0117,14.2,4.44,168.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-23T21:50:00Z,30.4367,-88.0117,14.2,4.86,179.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-23T22:40:00Z,30.4367,-88.0117,14.2,5.71,183.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-24T14:50:00Z,30.4367,-88.0117,14.2,2.87,321.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-24T15:50:00Z,30.4367,-88.0117,14.2,2.65,327.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-24T16:50:00Z,30.4367,-88.0117,14.2,0.06,83.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-24T17:50:00Z,30.4367,-88.0117,14.2,0.67,109.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-24T18:50:00Z,30.4367,-88.0117,14.2,4.43,182.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-24T19:50:00Z,30.4367,-88.0117,14.2,7.68,196.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-24T20:50:00Z,30.4367,-88.0117,14.2,7.74,195.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-24T21:50:00Z,30.4367,-88.0117,14.2,7.51,198.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-24T22:30:00Z,30.4367,-88.0117,14.2,6.74,212.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-25T14:50:00Z,30.4367,-88.0117,14.2,3.48,282.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-25T15:50:00Z,30.4367,-88.0117,14.2,2.8,300.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-25T16:50:00Z,30.4367,-88.0117,14.2,1.54,280.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MBLA:1,2019-09-25T17:50:00Z,30.4367,-88.0117,14.2,1.15,1.264,-9999.0,'11111222,11111222,99999222' 