owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T07:00:00Z,27.8260,-97.0510,14.9,13.4,360.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T08:00:00Z,27.8260,-97.0510,14.9,13.9,360.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T09:00:00Z,27.8260,-97.0510,14.9,11.8,350.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T10:00:00Z,27.8260,-97.0510,14.9,11.8,360.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T11:00:00Z,27.8260,-97.0510,14.9,9.3,350.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T12:00:00Z,27.8260,-97.0510,14.9,7.7,360.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T13:00:00Z,27.8260,-97.0510,14.9,7.2,360.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T14:00:00Z,27.8260,-97.0510,14.9,6.7,340.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T15:00:00Z,27.8260,-97.0510,14.9,7.2,350.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T16:00:00Z,27.8260,-97.0510,14.9,7.7,350.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T17:00:00Z,27.8260,-97.0510,14.9,7.2,350.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T18:00:00Z,27.8260,-97.0510,14.9,6.2,340.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T19:00:00Z,27.8260,-97.0510,14.9,6.2,330.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T20:00:00Z,27.8260,-97.0510,14.9,5.7,340.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T21:00:00Z,27.8260,-97.0510,14.9,6.2,350.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T22:00:00Z,27.8260,-97.0510,14.9,7.2,340.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T23:00:00Z,27.8260,-97.0510,14.9,5.1,350.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T00:00:00Z,27.8260,-97.0510,14.9,4.6,360.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T01:00:00Z,27.8260,-97.0510,14.9,4.1,350.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T02:00:00Z,27.8260,-97.0510,14.9,4.1,350.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T03:00:00Z,27.8260,-97.0510,14.9,4.6,360.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T04:00:00Z,27.8260,-97.0510,14.9,4.6,360.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T05:00:00Z,27.8260,-97.0510,14.9,5.1,360.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T06:00:00Z,27.8260,-97.0510,14.9,4.6,360.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T07:00:00Z,27.8260,-97.0510,14.9,4.6,360.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T08:00:00Z,27.8260,-97.0510,14.9,5.7,360.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T09:00:00Z,27.8260,-97.0510,14.9,5.1,360.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T10:00:00Z,27.8260,-97.0510,14.9,4.6,360.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T11:00:00Z,27.8260,-97.0510,14.9,5.1,360.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T12:00:00Z,27.8260,-97.0510,14.9,3.6,300.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T13:00:00Z,27.8260,-97.0510,14.9,4.6,310.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T14:00:00Z,27.8260,-97.0510,14.9,4.1,310.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T15:00:00Z,27.8260,-97.0510,14.9,3.6,320.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T16:00:00Z,27.8260,-97.0510,14.9,3.1,330.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T17:00:00Z,27.8260,-97.0510,14.9,1.0,350.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T18:00:00Z,27.8260,-97.0510,14.9,1.5,70.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T19:00:00Z,27.8260,-97.0510,14.9,1.5,120.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T20:00:00Z,27.8260,-97.0510,14.9,2.6,140.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T21:00:00Z,27.8260,-97.0510,14.9,3.1,150.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T22:00:00Z,27.8260,-97.0510,14.9,3.6,150.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T23:00:00Z,27.8260,-97.0510,14.9,4.1,140.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T00:00:00Z,27.8260,-97.0510,14.9,4.1,150.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T01:00:00Z,27.8260,-97.0510,14.9,5.1,160.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T02:00:00Z,27.8260,-97.0510,14.9,5.1,160.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T03:00:00Z,27.8260,-97.0510,14.9,6.2,150.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T04:00:00Z,27.8260,-97.0510,14.9,6.2,150.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T05:00:00Z,27.8260,-97.0510,14.9,6.7,160.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T06:00:00Z,27.8260,-97.0510,14.9,6.2,160.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T07:00:00Z,27.8260,-97.0510,14.9,7.2,170.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T08:00:00Z,27.8260,-97.0510,14.9,7.2,190.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T09:00:00Z,27.8260,-97.0510,14.9,4.1,240.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T10:00:00Z,27.8260,-97.0510,14.9,3.6,240.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T11:00:00Z,27.8260,-97.0510,14.9,3.1,230.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T12:00:00Z,27.8260,-97.0510,14.9,1.5,250.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T13:00:00Z,27.8260,-97.0510,14.9,3.6,250.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T14:00:00Z,27.8260,-97.0510,14.9,3.6,260.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T15:00:00Z,27.8260,-97.0510,14.9,3.1,230.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T16:00:00Z,27.8260,-97.0510,14.9,3.6,220.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T17:00:00Z,27.8260,-97.0510,14.9,2.1,220.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T18:00:00Z,27.8260,-97.0510,14.9,2.6,150.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T19:00:00Z,27.8260,-97.0510,14.9,6.2,160.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T20:00:00Z,27.8260,-97.0510,14.9,7.7,160.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T21:00:00Z,27.8260,-97.0510,14.9,8.2,150.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T22:00:00Z,27.8260,-97.0510,14.9,8.2,140.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T23:00:00Z,27.8260,-97.0510,14.9,8.8,140.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T00:00:00Z,27.8260,-97.0510,14.9,8.2,140.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T01:00:00Z,27.8260,-97.0510,14.9,7.7,150.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T02:00:00Z,27.8260,-97.0510,14.9,8.8,150.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T03:00:00Z,27.8260,-97.0510,14.9,7.2,150.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T04:00:00Z,27.8260,-97.0510,14.9,5.7,140.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T05:00:00Z,27.8260,-97.0510,14.9,5.1,150.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T06:00:00Z,27.8260,-97.0510,14.9,3.6,140.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T07:00:00Z,27.8260,-97.0510,14.9,4.1,130.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T08:00:00Z,27.8260,-97.0510,14.9,2.1,140.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T10:00:00Z,27.8260,-97.0510,14.9,1.5,330.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T11:00:00Z,27.8260,-97.0510,14.9,1.5,340.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T12:00:00Z,27.8260,-97.0510,14.9,3.1,50.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T13:00:00Z,27.8260,-97.0510,14.9,2.1,20.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T14:00:00Z,27.8260,-97.0510,14.9,2.6,80.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T15:00:00Z,27.8260,-97.0510,14.9,5.1,120.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T16:00:00Z,27.8260,-97.0510,14.9,6.2,110.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T17:00:00Z,27.8260,-97.0510,14.9,7.7,130.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T18:00:00Z,27.8260,-97.0510,14.9,8.2,130.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T19:00:00Z,27.8260,-97.0510,14.9,8.8,130.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T20:00:00Z,27.8260,-97.0510,14.9,7.2,140.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T21:00:00Z,27.8260,-97.0510,14.9,8.2,140.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T22:00:00Z,27.8260,-97.0510,14.9,12.4,130.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T23:00:00Z,27.8260,-97.0510,14.9,11.3,120.0,12.9,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
