owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2014-08-01T00:00:00Z,28.8425,-94.2433,2.0,20.88596308,4.880696672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T00:30:00Z,28.8425,-94.2433,2.0,358.4713302,5.622001423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T01:00:00Z,28.8425,-94.2433,2.0,354.6737584,6.67883972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T01:30:00Z,28.8425,-94.2433,2.0,344.8233515,7.066463047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T02:00:00Z,28.8425,-94.2433,2.0,350.7030611,7.984891984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T02:30:00Z,28.8425,-94.2433,2.0,345.8666529,9.992482174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T03:00:00Z,28.8425,-94.2433,2.0,5.557429673,9.293680649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T03:30:00Z,28.8425,-94.2433,2.0,8.523716337,11.73966354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T04:00:00Z,28.8425,-94.2433,2.0,22.58111735,11.32846415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T04:30:00Z,28.8425,-94.2433,2.0,24.0295619,17.38679959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T05:00:00Z,28.8425,-94.2433,2.0,17.5829052,20.62349388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T05:30:00Z,28.8425,-94.2433,2.0,14.13947071,22.92450436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T06:00:00Z,28.8425,-94.2433,2.0,24.85888292,22.97907962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T06:30:00Z,28.8425,-94.2433,2.0,19.05488606,23.09546492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T07:00:00Z,28.8425,-94.2433,2.0,18.27424512,21.39921728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T07:30:00Z,28.8425,-94.2433,2.0,21.03126768,25.69141491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T08:00:00Z,28.8425,-94.2433,2.0,24.74657667,25.08342879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T08:30:00Z,28.8425,-94.2433,2.0,33.6255898,24.59542234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T09:00:00Z,28.8425,-94.2433,2.0,38.17638755,25.35258961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T09:30:00Z,28.8425,-94.2433,2.0,39.99103459,28.10168144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T10:00:00Z,28.8425,-94.2433,2.0,45.45914915,28.24275128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T10:30:00Z,28.8425,-94.2433,2.0,49.77357321,27.36093931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T11:00:00Z,28.8425,-94.2433,2.0,62.89336656,17.03065471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T11:30:00Z,28.8425,-94.2433,2.0,59.97573704,27.71961219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T12:00:00Z,28.8425,-94.2433,2.0,62.10087969,31.11661293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T12:30:00Z,28.8425,-94.2433,2.0,66.5630313,31.55320903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T13:00:00Z,28.8425,-94.2433,2.0,71.35234365,33.21363124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T13:30:00Z,28.8425,-94.2433,2.0,70.87545778,34.15507283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T14:00:00Z,28.8425,-94.2433,2.0,98.37087103,33.31492308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T14:30:00Z,28.8425,-94.2433,2.0,115.3358643,31.89814101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T15:00:00Z,28.8425,-94.2433,2.0,121.4998395,28.95708894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T15:30:00Z,28.8425,-94.2433,2.0,124.051392,25.50284886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T16:00:00Z,28.8425,-94.2433,2.0,120.8306596,25.85348139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T16:30:00Z,28.8425,-94.2433,2.0,131.717604,25.4410102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T17:00:00Z,28.8425,-94.2433,2.0,126.4162934,25.01478363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T17:30:00Z,28.8425,-94.2433,2.0,128.920636,22.63449801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T18:00:00Z,28.8425,-94.2433,2.0,130.7574886,19.88175043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T18:30:00Z,28.8425,-94.2433,2.0,136.1215354,19.14504897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T19:00:00Z,28.8425,-94.2433,2.0,135.5658152,17.89774567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T19:30:00Z,28.8425,-94.2433,2.0,138.7277695,17.50965734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T20:00:00Z,28.8425,-94.2433,2.0,136.9448644,17.70908524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T20:30:00Z,28.8425,-94.2433,2.0,138.1624307,18.20036263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T21:00:00Z,28.8425,-94.2433,2.0,136.0720234,17.38372802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T21:30:00Z,28.8425,-94.2433,2.0,143.091853,18.03400399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T22:00:00Z,28.8425,-94.2433,2.0,144.7377768,15.46808973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T22:30:00Z,28.8425,-94.2433,2.0,138.0074086,16.1725941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T23:00:00Z,28.8425,-94.2433,2.0,151.5950152,12.67609561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-01T23:30:00Z,28.8425,-94.2433,2.0,152.8067616,12.64796031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T00:00:00Z,28.8425,-94.2433,2.0,155.8515622,13.15083267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T00:30:00Z,28.8425,-94.2433,2.0,158.175026,13.63746677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T01:00:00Z,28.8425,-94.2433,2.0,152.5341732,13.94137009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T01:30:00Z,28.8425,-94.2433,2.0,126.3411938,8.454359822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T02:00:00Z,28.8425,-94.2433,2.0,141.1633361,8.100771568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T02:30:00Z,28.8425,-94.2433,2.0,160.8705703,15.1357722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T03:00:00Z,28.8425,-94.2433,2.0,156.7143709,11.25691343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T03:30:00Z,28.8425,-94.2433,2.0,145.1033622,12.77757802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T04:00:00Z,28.8425,-94.2433,2.0,159.0096198,16.52668448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T04:30:00Z,28.8425,-94.2433,2.0,177.4755322,13.62321915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T05:00:00Z,28.8425,-94.2433,2.0,192.399427,12.99308278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T05:30:00Z,28.8425,-94.2433,2.0,190.9325829,12.81254463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T06:00:00Z,28.8425,-94.2433,2.0,196.6190148,10.97861558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T06:30:00Z,28.8425,-94.2433,2.0,168.6550745,6.45614436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T07:00:00Z,28.8425,-94.2433,2.0,177.8981401,6.544402188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T07:30:00Z,28.8425,-94.2433,2.0,189.3081936,6.120596376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T08:00:00Z,28.8425,-94.2433,2.0,170.3661513,5.497526717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T08:30:00Z,28.8425,-94.2433,2.0,140.5617102,3.793810749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T09:00:00Z,28.8425,-94.2433,2.0,164.8402788,4.206376113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T09:30:00Z,28.8425,-94.2433,2.0,174.8200077,3.544474573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T10:00:00Z,28.8425,-94.2433,2.0,176.8538811,6.55988567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T10:30:00Z,28.8425,-94.2433,2.0,132.5431724,4.28900921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T11:00:00Z,28.8425,-94.2433,2.0,151.5070654,5.051900632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T11:30:00Z,28.8425,-94.2433,2.0,195.7776719,4.229349832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T12:00:00Z,28.8425,-94.2433,2.0,176.2951708,5.571642487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T12:30:00Z,28.8425,-94.2433,2.0,164.6703104,4.728223768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T13:00:00Z,28.8425,-94.2433,2.0,167.7894077,7.612207301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T13:30:00Z,28.8425,-94.2433,2.0,166.775616,8.043289128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T14:00:00Z,28.8425,-94.2433,2.0,180.3821797,8.99020022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T14:30:00Z,28.8425,-94.2433,2.0,185.4997003,8.659867205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T15:00:00Z,28.8425,-94.2433,2.0,179.7640063,9.720082304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T15:30:00Z,28.8425,-94.2433,2.0,183.1510874,8.913478558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T16:00:00Z,28.8425,-94.2433,2.0,185.1566916,9.679178684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T16:30:00Z,28.8425,-94.2433,2.0,189.9048456,9.999044954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T17:00:00Z,28.8425,-94.2433,2.0,187.587659,11.20814436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T17:30:00Z,28.8425,-94.2433,2.0,189.4620896,9.367454297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T18:00:00Z,28.8425,-94.2433,2.0,185.2292281,8.886990492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T18:30:00Z,28.8425,-94.2433,2.0,183.1925643,7.361426492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T19:00:00Z,28.8425,-94.2433,2.0,177.5971857,5.725032751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T19:30:00Z,28.8425,-94.2433,2.0,184.9801146,7.026528304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T20:00:00Z,28.8425,-94.2433,2.0,179.8307763,6.780029498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T20:30:00Z,28.8425,-94.2433,2.0,178.4034388,6.102368393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T21:00:00Z,28.8425,-94.2433,2.0,165.5570819,6.495267508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T21:30:00Z,28.8425,-94.2433,2.0,139.2168277,9.231522085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T22:00:00Z,28.8425,-94.2433,2.0,124.8674295,10.93267579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T22:30:00Z,28.8425,-94.2433,2.0,117.4927727,8.838099343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T23:00:00Z,28.8425,-94.2433,2.0,109.9874285,11.20490071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-02T23:30:00Z,28.8425,-94.2433,2.0,113.2655661,10.10141079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T00:00:00Z,28.8425,-94.2433,2.0,113.7065177,9.774835037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T00:30:00Z,28.8425,-94.2433,2.0,139.0542062,8.300993916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T01:00:00Z,28.8425,-94.2433,2.0,144.1187755,9.503415176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T01:30:00Z,28.8425,-94.2433,2.0,121.7721297,9.116057262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T02:00:00Z,28.8425,-94.2433,2.0,104.389105,5.512939325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T02:30:00Z,28.8425,-94.2433,2.0,132.9938621,8.080111385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T03:00:00Z,28.8425,-94.2433,2.0,141.5154548,8.163240778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T03:30:00Z,28.8425,-94.2433,2.0,145.7934052,6.15464865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T04:00:00Z,28.8425,-94.2433,2.0,234.0331721,7.610946065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T04:30:00Z,28.8425,-94.2433,2.0,251.6101581,11.95025104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T05:00:00Z,28.8425,-94.2433,2.0,259.6860186,11.72951832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T05:30:00Z,28.8425,-94.2433,2.0,276.1750571,10.31986919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T06:00:00Z,28.8425,-94.2433,2.0,283.3362017,11.70564394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T06:30:00Z,28.8425,-94.2433,2.0,301.8922017,10.16433962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T07:00:00Z,28.8425,-94.2433,2.0,305.7883659,11.44003934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T07:30:00Z,28.8425,-94.2433,2.0,311.4501662,10.61991055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T08:00:00Z,28.8425,-94.2433,2.0,315.3254861,12.45942214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T08:30:00Z,28.8425,-94.2433,2.0,326.1390511,10.21207618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T09:00:00Z,28.8425,-94.2433,2.0,326.7103245,9.92937561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T09:30:00Z,28.8425,-94.2433,2.0,328.3222739,12.24423538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T10:00:00Z,28.8425,-94.2433,2.0,332.2612946,10.91430254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T10:30:00Z,28.8425,-94.2433,2.0,341.1121852,7.197569034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T11:00:00Z,28.8425,-94.2433,2.0,354.601706,5.845930208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T11:30:00Z,28.8425,-94.2433,2.0,346.6732947,6.073557442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T12:00:00Z,28.8425,-94.2433,2.0,348.3256422,5.238368066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T12:30:00Z,28.8425,-94.2433,2.0,349.1772245,2.769259829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T13:00:00Z,28.8425,-94.2433,2.0,354.1200617,3.025921347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T13:30:00Z,28.8425,-94.2433,2.0,349.6515506,2.338033362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T14:00:00Z,28.8425,-94.2433,2.0,280.6200514,0.81394103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T14:30:00Z,28.8425,-94.2433,2.0,229.0346024,1.708361788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T15:00:00Z,28.8425,-94.2433,2.0,168.3150575,4.196975101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T15:30:00Z,28.8425,-94.2433,2.0,179.5150664,5.910211502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T16:00:00Z,28.8425,-94.2433,2.0,216.869601,6.4,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T16:30:00Z,28.8425,-94.2433,2.0,217.4923552,6.440380424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T17:00:00Z,28.8425,-94.2433,2.0,214.7171733,6.496583718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T17:30:00Z,28.8425,-94.2433,2.0,225.6059648,5.346026562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T18:00:00Z,28.8425,-94.2433,2.0,217.608018,5.276438193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T18:30:00Z,28.8425,-94.2433,2.0,248.2932697,5.596865194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T19:00:00Z,28.8425,-94.2433,2.0,295.188376,4.65236499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T19:30:00Z,28.8425,-94.2433,2.0,302.3229983,3.254243384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T20:00:00Z,28.8425,-94.2433,2.0,310.9230014,3.480703952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T20:30:00Z,28.8425,-94.2433,2.0,358.0569965,5.603222287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T21:00:00Z,28.8425,-94.2433,2.0,326.415287,4.537455234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T21:30:00Z,28.8425,-94.2433,2.0,344.8166575,3.512620105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T22:00:00Z,28.8425,-94.2433,2.0,340.9198543,4.772179795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T22:30:00Z,28.8425,-94.2433,2.0,357.8998445,4.092749687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T23:00:00Z,28.8425,-94.2433,2.0,351.2970565,6.080008224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-03T23:30:00Z,28.8425,-94.2433,2.0,355.612538,7.973368172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T00:00:00Z,28.8425,-94.2433,2.0,3.646109389,7.70559537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T00:30:00Z,28.8425,-94.2433,2.0,13.43760824,6.497884271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T01:00:00Z,28.8425,-94.2433,2.0,355.5272613,7.693432264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T01:30:00Z,28.8425,-94.2433,2.0,351.0417676,8.41262147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T02:00:00Z,28.8425,-94.2433,2.0,343.6612426,9.597609077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T02:30:00Z,28.8425,-94.2433,2.0,355.9703848,5.122665322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T03:00:00Z,28.8425,-94.2433,2.0,2.805715992,6.537836033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T03:30:00Z,28.8425,-94.2433,2.0,9.998481995,6.854093667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T04:00:00Z,28.8425,-94.2433,2.0,18.71435725,7.137345445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T04:30:00Z,28.8425,-94.2433,2.0,19.40424091,9.722232254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T05:00:00Z,28.8425,-94.2433,2.0,21.01388039,8.644934933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T05:30:00Z,28.8425,-94.2433,2.0,26.2186575,6.654660021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T06:00:00Z,28.8425,-94.2433,2.0,33.29789736,8.506526906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T06:30:00Z,28.8425,-94.2433,2.0,23.64698516,9.399202094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T07:00:00Z,28.8425,-94.2433,2.0,35.36084857,8.657002946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T07:30:00Z,28.8425,-94.2433,2.0,24.81693573,8.648664637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T08:00:00Z,28.8425,-94.2433,2.0,25.51771653,6.360440236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T08:30:00Z,28.8425,-94.2433,2.0,25.09793716,8.558002103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T09:00:00Z,28.8425,-94.2433,2.0,20.92123609,9.185575649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T09:30:00Z,28.8425,-94.2433,2.0,15.87381501,8.774599706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T10:00:00Z,28.8425,-94.2433,2.0,18.72111536,9.502762756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T10:30:00Z,28.8425,-94.2433,2.0,32.79362692,7.08993653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T11:00:00Z,28.8425,-94.2433,2.0,14.31919914,6.38846617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T11:30:00Z,28.8425,-94.2433,2.0,31.52785101,9.408868157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T12:00:00Z,28.8425,-94.2433,2.0,40.36465264,9.187083324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T12:30:00Z,28.8425,-94.2433,2.0,24.52948149,9.442166065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T13:00:00Z,28.8425,-94.2433,2.0,29.86182573,10.34327801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T13:30:00Z,28.8425,-94.2433,2.0,43.05789241,9.388700656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T14:00:00Z,28.8425,-94.2433,2.0,48.991009,9.143850392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T14:30:00Z,28.8425,-94.2433,2.0,55.77711469,10.43713562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T15:00:00Z,28.8425,-94.2433,2.0,78.57741832,7.978019804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T15:30:00Z,28.8425,-94.2433,2.0,87.66549902,8.346927578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-08-04T16:00:00Z,28.8425,-94.2433,2.0,89.10575973,9.611170584,-99999.0,'11133222,11111222,99999999' 