owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-01T00:00:00Z,28.8332,-90.8320,23.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-01T01:00:00Z,28.8332,-90.8320,23.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-01T02:00:00Z,28.8332,-90.8320,23.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-01T03:00:00Z,28.8332,-90.8320,23.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-01T04:00:00Z,28.8332,-90.8320,24.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-01T05:00:00Z,28.8332,-90.8320,25.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-01T06:00:00Z,28.8332,-90.8320,25.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-01T07:00:00Z,28.8332,-90.8320,26.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-01T08:00:00Z,28.8332,-90.8320,25.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-01T09:00:00Z,28.8332,-90.8320,26.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-01T10:00:00Z,28.8332,-90.8320,26.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-01T11:00:00Z,28.8332,-90.8320,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-01T12:00:00Z,28.8332,-90.8320,27.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-01T13:00:00Z,28.8332,-90.8320,28.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-01T14:00:00Z,28.8332,-90.8320,26.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-01T15:00:00Z,28.8332,-90.8320,27.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-01T16:00:00Z,28.8332,-90.8320,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-01T17:00:00Z,28.8332,-90.8320,28.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-01T18:00:00Z,28.8332,-90.8320,28.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-01T19:00:00Z,28.8332,-90.8320,28.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-01T20:00:00Z,28.8332,-90.8320,29.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-01T21:00:00Z,28.8332,-90.8320,24.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-01T22:00:00Z,28.8332,-90.8320,24.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-01T23:00:00Z,28.8332,-90.8320,22.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-02T00:00:00Z,28.8332,-90.8320,21.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-02T01:00:00Z,28.8332,-90.8320,21.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-02T02:00:00Z,28.8332,-90.8320,20.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-02T03:00:00Z,28.8332,-90.8320,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-02T04:00:00Z,28.8332,-90.8320,18.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-02T05:00:00Z,28.8332,-90.8320,17.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-02T06:00:00Z,28.8332,-90.8320,16.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-02T07:00:00Z,28.8332,-90.8320,14.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-02T08:00:00Z,28.8332,-90.8320,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-02T09:00:00Z,28.8332,-90.8320,12.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-02T10:00:00Z,28.8332,-90.8320,12.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-02T11:00:00Z,28.8332,-90.8320,11.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-02T12:00:00Z,28.8332,-90.8320,6.334,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-02T13:00:00Z,28.8332,-90.8320,5.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-02T14:00:00Z,28.8332,-90.8320,4.949,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-02T15:00:00Z,28.8332,-90.8320,4.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-02T16:00:00Z,28.8332,-90.8320,4.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-02T17:00:00Z,28.8332,-90.8320,4.891,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-02T18:00:00Z,28.8332,-90.8320,5.058,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-02T19:00:00Z,28.8332,-90.8320,5.383,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-02T20:00:00Z,28.8332,-90.8320,5.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-02T21:00:00Z,28.8332,-90.8320,6.405,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-02T22:00:00Z,28.8332,-90.8320,7.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-02T23:00:00Z,28.8332,-90.8320,7.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-03T00:00:00Z,28.8332,-90.8320,7.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-03T01:00:00Z,28.8332,-90.8320,7.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-03T02:00:00Z,28.8332,-90.8320,7.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-03T03:00:00Z,28.8332,-90.8320,8.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-03T04:00:00Z,28.8332,-90.8320,8.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-03T05:00:00Z,28.8332,-90.8320,8.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-03T06:00:00Z,28.8332,-90.8320,7.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-03T07:00:00Z,28.8332,-90.8320,7.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-03T08:00:00Z,28.8332,-90.8320,7.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-03T09:00:00Z,28.8332,-90.8320,7.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-03T10:00:00Z,28.8332,-90.8320,8.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-03T11:00:00Z,28.8332,-90.8320,8.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-03T12:00:00Z,28.8332,-90.8320,7.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-03T13:00:00Z,28.8332,-90.8320,7.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-03T14:00:00Z,28.8332,-90.8320,7.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-03T15:00:00Z,28.8332,-90.8320,7.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-03T16:00:00Z,28.8332,-90.8320,7.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-03T17:00:00Z,28.8332,-90.8320,7.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-03T18:00:00Z,28.8332,-90.8320,7.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-03T19:00:00Z,28.8332,-90.8320,7.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-03T20:00:00Z,28.8332,-90.8320,7.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-03T21:00:00Z,28.8332,-90.8320,7.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-03T22:00:00Z,28.8332,-90.8320,7.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-03T23:00:00Z,28.8332,-90.8320,8.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-04T00:00:00Z,28.8332,-90.8320,8.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-04T01:00:00Z,28.8332,-90.8320,8.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-04T02:00:00Z,28.8332,-90.8320,8.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-04T03:00:00Z,28.8332,-90.8320,8.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-04T04:00:00Z,28.8332,-90.8320,8.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-04T05:00:00Z,28.8332,-90.8320,9.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-04T06:00:00Z,28.8332,-90.8320,9.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-04T07:00:00Z,28.8332,-90.8320,9.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-04T08:00:00Z,28.8332,-90.8320,10.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-04T09:00:00Z,28.8332,-90.8320,10.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-04T10:00:00Z,28.8332,-90.8320,12.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-04T11:00:00Z,28.8332,-90.8320,11.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-04T12:00:00Z,28.8332,-90.8320,9.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-04T13:00:00Z,28.8332,-90.8320,8.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-04T14:00:00Z,28.8332,-90.8320,7.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-04T15:00:00Z,28.8332,-90.8320,7.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-04T16:00:00Z,28.8332,-90.8320,7.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-04T17:00:00Z,28.8332,-90.8320,7.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-04T18:00:00Z,28.8332,-90.8320,7.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-04T19:00:00Z,28.8332,-90.8320,8.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-04T20:00:00Z,28.8332,-90.8320,9.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-04T21:00:00Z,28.8332,-90.8320,9.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-04T22:00:00Z,28.8332,-90.8320,9.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-04T23:00:00Z,28.8332,-90.8320,10.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-05T00:00:00Z,28.8332,-90.8320,9.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-05T01:00:00Z,28.8332,-90.8320,9.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-05T02:00:00Z,28.8332,-90.8320,9.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-05T03:00:00Z,28.8332,-90.8320,9.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-05T04:00:00Z,28.8332,-90.8320,9.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-05T05:00:00Z,28.8332,-90.8320,9.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-05T06:00:00Z,28.8332,-90.8320,8.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-05T07:00:00Z,28.8332,-90.8320,7.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-05T08:00:00Z,28.8332,-90.8320,6.842,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-05T09:00:00Z,28.8332,-90.8320,6.275,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-05T10:00:00Z,28.8332,-90.8320,6.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-05T11:00:00Z,28.8332,-90.8320,6.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-05T12:00:00Z,28.8332,-90.8320,6.823,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-05T13:00:00Z,28.8332,-90.8320,6.936,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-05T14:00:00Z,28.8332,-90.8320,7.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-05T15:00:00Z,28.8332,-90.8320,7.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-05T16:00:00Z,28.8332,-90.8320,7.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-05T17:00:00Z,28.8332,-90.8320,7.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-05T18:00:00Z,28.8332,-90.8320,8.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-05T19:00:00Z,28.8332,-90.8320,8.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-05T20:00:00Z,28.8332,-90.8320,9.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-05T21:00:00Z,28.8332,-90.8320,10.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-05T22:00:00Z,28.8332,-90.8320,12.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-05T23:00:00Z,28.8332,-90.8320,13.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-06T00:00:00Z,28.8332,-90.8320,12.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-06T01:00:00Z,28.8332,-90.8320,12.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-06T02:00:00Z,28.8332,-90.8320,11.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-06T03:00:00Z,28.8332,-90.8320,12.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-06T04:00:00Z,28.8332,-90.8320,13.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-06T05:00:00Z,28.8332,-90.8320,13.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-06T06:00:00Z,28.8332,-90.8320,13.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-06T07:00:00Z,28.8332,-90.8320,14.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-06T08:00:00Z,28.8332,-90.8320,15.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-06T09:00:00Z,28.8332,-90.8320,15.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-06T10:00:00Z,28.8332,-90.8320,16.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-06T11:00:00Z,28.8332,-90.8320,16.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-06T12:00:00Z,28.8332,-90.8320,16.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-06T13:00:00Z,28.8332,-90.8320,17.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-06T14:00:00Z,28.8332,-90.8320,17.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-06T15:00:00Z,28.8332,-90.8320,17.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-06T16:00:00Z,28.8332,-90.8320,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-06T17:00:00Z,28.8332,-90.8320,19.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-06T18:00:00Z,28.8332,-90.8320,18.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-06T19:00:00Z,28.8332,-90.8320,21.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-06T20:00:00Z,28.8332,-90.8320,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-06T21:00:00Z,28.8332,-90.8320,19.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-06T22:00:00Z,28.8332,-90.8320,19.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-06T23:00:00Z,28.8332,-90.8320,18.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-07T00:00:00Z,28.8332,-90.8320,20.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-07T01:00:00Z,28.8332,-90.8320,21.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-07T02:00:00Z,28.8332,-90.8320,21.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-07T03:00:00Z,28.8332,-90.8320,21.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-07T04:00:00Z,28.8332,-90.8320,19.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-07T05:00:00Z,28.8332,-90.8320,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-07T06:00:00Z,28.8332,-90.8320,20.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-07T07:00:00Z,28.8332,-90.8320,19.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-07T08:00:00Z,28.8332,-90.8320,19.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-07T09:00:00Z,28.8332,-90.8320,19.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-07T10:00:00Z,28.8332,-90.8320,18.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-07T11:00:00Z,28.8332,-90.8320,18.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-07T12:00:00Z,28.8332,-90.8320,19.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-07T13:00:00Z,28.8332,-90.8320,16.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-07T14:00:00Z,28.8332,-90.8320,15.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-07T15:00:00Z,28.8332,-90.8320,13.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-07T16:00:00Z,28.8332,-90.8320,12.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-07T17:00:00Z,28.8332,-90.8320,11.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-07T18:00:00Z,28.8332,-90.8320,11.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-07T19:00:00Z,28.8332,-90.8320,12.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-07T20:00:00Z,28.8332,-90.8320,12.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-07T21:00:00Z,28.8332,-90.8320,12.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-07T22:00:00Z,28.8332,-90.8320,12.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-07T23:00:00Z,28.8332,-90.8320,13.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-08T00:00:00Z,28.8332,-90.8320,13.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-08T01:00:00Z,28.8332,-90.8320,12.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-08T02:00:00Z,28.8332,-90.8320,12.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-08T03:00:00Z,28.8332,-90.8320,11.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-08T04:00:00Z,28.8332,-90.8320,11.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-08T05:00:00Z,28.8332,-90.8320,10.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-08T06:00:00Z,28.8332,-90.8320,11.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-08T07:00:00Z,28.8332,-90.8320,10.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-08T08:00:00Z,28.8332,-90.8320,11.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-08T09:00:00Z,28.8332,-90.8320,11.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-08T10:00:00Z,28.8332,-90.8320,10.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-08T11:00:00Z,28.8332,-90.8320,10.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-08T12:00:00Z,28.8332,-90.8320,10.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-08T13:00:00Z,28.8332,-90.8320,10.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-08T14:00:00Z,28.8332,-90.8320,10.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-08T15:00:00Z,28.8332,-90.8320,11.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-08T16:00:00Z,28.8332,-90.8320,11.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-08T17:00:00Z,28.8332,-90.8320,16.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-08T18:00:00Z,28.8332,-90.8320,16.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-08T19:00:00Z,28.8332,-90.8320,16.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-08T20:00:00Z,28.8332,-90.8320,15.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-08T21:00:00Z,28.8332,-90.8320,11.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-08T22:00:00Z,28.8332,-90.8320,11.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-08T23:00:00Z,28.8332,-90.8320,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-09T00:00:00Z,28.8332,-90.8320,12.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-09T01:00:00Z,28.8332,-90.8320,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-09T02:00:00Z,28.8332,-90.8320,12.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-09T03:00:00Z,28.8332,-90.8320,13.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-09T04:00:00Z,28.8332,-90.8320,13.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-09T05:00:00Z,28.8332,-90.8320,14.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-09T06:00:00Z,28.8332,-90.8320,14.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-09T07:00:00Z,28.8332,-90.8320,15.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-09T08:00:00Z,28.8332,-90.8320,17.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-09T09:00:00Z,28.8332,-90.8320,17.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-09T10:00:00Z,28.8332,-90.8320,17.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-09T11:00:00Z,28.8332,-90.8320,14.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-09T12:00:00Z,28.8332,-90.8320,14.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-09T13:00:00Z,28.8332,-90.8320,14.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-09T14:00:00Z,28.8332,-90.8320,14.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-09T15:00:00Z,28.8332,-90.8320,15.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-09T16:00:00Z,28.8332,-90.8320,15.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-09T17:00:00Z,28.8332,-90.8320,16.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-09T18:00:00Z,28.8332,-90.8320,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-09T19:00:00Z,28.8332,-90.8320,17.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-09T20:00:00Z,28.8332,-90.8320,17.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-09T21:00:00Z,28.8332,-90.8320,18.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-09T22:00:00Z,28.8332,-90.8320,20.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-09T23:00:00Z,28.8332,-90.8320,20.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-10T00:00:00Z,28.8332,-90.8320,19.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-10T01:00:00Z,28.8332,-90.8320,17.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-10T02:00:00Z,28.8332,-90.8320,12.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-10T03:00:00Z,28.8332,-90.8320,11.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-10T04:00:00Z,28.8332,-90.8320,11.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-10T05:00:00Z,28.8332,-90.8320,11.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-10T06:00:00Z,28.8332,-90.8320,10.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-10T07:00:00Z,28.8332,-90.8320,10.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-10T08:00:00Z,28.8332,-90.8320,9.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-10T09:00:00Z,28.8332,-90.8320,8.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-10T10:00:00Z,28.8332,-90.8320,7.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-10T11:00:00Z,28.8332,-90.8320,7.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-10T12:00:00Z,28.8332,-90.8320,7.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-10T13:00:00Z,28.8332,-90.8320,7.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-10T14:00:00Z,28.8332,-90.8320,7.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-10T15:00:00Z,28.8332,-90.8320,6.982,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-10T16:00:00Z,28.8332,-90.8320,7.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-10T17:00:00Z,28.8332,-90.8320,7.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-10T18:00:00Z,28.8332,-90.8320,7.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-10T19:00:00Z,28.8332,-90.8320,7.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-10T20:00:00Z,28.8332,-90.8320,7.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-10T21:00:00Z,28.8332,-90.8320,7.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-10T22:00:00Z,28.8332,-90.8320,7.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-10T23:00:00Z,28.8332,-90.8320,7.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-11T00:00:00Z,28.8332,-90.8320,7.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-11T01:00:00Z,28.8332,-90.8320,7.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-11T02:00:00Z,28.8332,-90.8320,7.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-11T03:00:00Z,28.8332,-90.8320,8.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-11T04:00:00Z,28.8332,-90.8320,8.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-11T05:00:00Z,28.8332,-90.8320,8.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-11T06:00:00Z,28.8332,-90.8320,8.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-11T07:00:00Z,28.8332,-90.8320,8.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-11T08:00:00Z,28.8332,-90.8320,7.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-11T09:00:00Z,28.8332,-90.8320,6.595,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-11T10:00:00Z,28.8332,-90.8320,6.145,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-11T11:00:00Z,28.8332,-90.8320,5.972,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-11T12:00:00Z,28.8332,-90.8320,5.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-11T13:00:00Z,28.8332,-90.8320,5.434,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-11T14:00:00Z,28.8332,-90.8320,5.411,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-11T15:00:00Z,28.8332,-90.8320,5.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-11T16:00:00Z,28.8332,-90.8320,6.105,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-11T17:00:00Z,28.8332,-90.8320,6.925,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-11T18:00:00Z,28.8332,-90.8320,7.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-11T19:00:00Z,28.8332,-90.8320,8.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-11T20:00:00Z,28.8332,-90.8320,10.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-11T21:00:00Z,28.8332,-90.8320,10.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-11T22:00:00Z,28.8332,-90.8320,11.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-11T23:00:00Z,28.8332,-90.8320,11.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-12T00:00:00Z,28.8332,-90.8320,12.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-12T01:00:00Z,28.8332,-90.8320,12.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-12T02:00:00Z,28.8332,-90.8320,13.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-12T03:00:00Z,28.8332,-90.8320,12.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-12T04:00:00Z,28.8332,-90.8320,13.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-02-12T05:00:00Z,28.8332,-90.8320,13.02,11111222 