owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2015-05-01T00:00:00Z,28.9818,-94.9186,2.0,256.3686909,55.88403171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T00:30:00Z,28.9818,-94.9186,2.0,255.3937645,52.94086701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T01:00:00Z,28.9818,-94.9186,2.0,255.3213566,49.5676921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T01:30:00Z,28.9818,-94.9186,2.0,262.4675578,41.73005871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T02:00:00Z,28.9818,-94.9186,2.0,270.0004209,39.06,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T02:30:00Z,28.9818,-94.9186,2.0,271.293042,37.67958864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T03:00:00Z,28.9818,-94.9186,2.0,276.1866368,34.52101968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T03:30:00Z,28.9818,-94.9186,2.0,273.3976282,31.72575137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T04:00:00Z,28.9818,-94.9186,2.0,275.2901303,29.39518668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T04:30:00Z,28.9818,-94.9186,2.0,275.833728,28.33673411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T05:00:00Z,28.9818,-94.9186,2.0,272.3272272,27.8329481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T05:30:00Z,28.9818,-94.9186,2.0,266.264896,26.40607695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T06:00:00Z,28.9818,-94.9186,2.0,269.6395358,23.8704713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T06:30:00Z,28.9818,-94.9186,2.0,268.6192282,21.58626415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T07:00:00Z,28.9818,-94.9186,2.0,259.3978121,23.6436059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T07:30:00Z,28.9818,-94.9186,2.0,254.545314,25.48132061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T08:00:00Z,28.9818,-94.9186,2.0,251.3282212,24.52050978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T08:30:00Z,28.9818,-94.9186,2.0,247.2141731,24.22010116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T09:00:00Z,28.9818,-94.9186,2.0,242.4939092,25.33359232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T09:30:00Z,28.9818,-94.9186,2.0,236.8785698,25.69498005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T10:00:00Z,28.9818,-94.9186,2.0,231.9342209,26.64780103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T10:30:00Z,28.9818,-94.9186,2.0,232.475662,28.20583805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T11:00:00Z,28.9818,-94.9186,2.0,225.6451974,25.73324892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T11:30:00Z,28.9818,-94.9186,2.0,229.0072889,27.01389457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T12:00:00Z,28.9818,-94.9186,2.0,228.5168458,29.04608752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T12:30:00Z,28.9818,-94.9186,2.0,232.1696165,30.19623983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T13:00:00Z,28.9818,-94.9186,2.0,229.0773928,29.23509193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T13:30:00Z,28.9818,-94.9186,2.0,237.6650252,28.96068024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T14:00:00Z,28.9818,-94.9186,2.0,235.2148706,31.93714608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T14:30:00Z,28.9818,-94.9186,2.0,235.1650641,28.3258698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T15:00:00Z,28.9818,-94.9186,2.0,237.6214751,28.34706334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T15:30:00Z,28.9818,-94.9186,2.0,240.7133594,28.8241149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T16:00:00Z,28.9818,-94.9186,2.0,235.1651631,28.60604831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T16:30:00Z,28.9818,-94.9186,2.0,245.7927519,28.80258669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T17:00:00Z,28.9818,-94.9186,2.0,248.3407271,26.87762638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T17:30:00Z,28.9818,-94.9186,2.0,252.3160486,28.93732883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T18:00:00Z,28.9818,-94.9186,2.0,252.528547,30.07751652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T18:30:00Z,28.9818,-94.9186,2.0,257.0745176,30.26686142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T19:00:00Z,28.9818,-94.9186,2.0,252.6888506,32.39744589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T19:30:00Z,28.9818,-94.9186,2.0,261.9969742,33.68806465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T20:00:00Z,28.9818,-94.9186,2.0,264.0395805,36.11521701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T20:30:00Z,28.9818,-94.9186,2.0,264.4487975,36.39064165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T21:00:00Z,28.9818,-94.9186,2.0,263.1013608,39.79809669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T21:30:00Z,28.9818,-94.9186,2.0,262.4199173,40.4837313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T22:00:00Z,28.9818,-94.9186,2.0,267.2147356,39.10618365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T22:30:00Z,28.9818,-94.9186,2.0,270.4847584,40.22143707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T23:00:00Z,28.9818,-94.9186,2.0,277.7611419,40.80373757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-01T23:30:00Z,28.9818,-94.9186,2.0,277.2750983,38.93339569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T00:00:00Z,28.9818,-94.9186,2.0,272.2335747,37.46845607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T00:30:00Z,28.9818,-94.9186,2.0,275.200418,37.18303108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T01:00:00Z,28.9818,-94.9186,2.0,285.7765705,36.74411109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T01:30:00Z,28.9818,-94.9186,2.0,291.7541991,35.77793314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T02:00:00Z,28.9818,-94.9186,2.0,294.7381837,33.24040012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T02:30:00Z,28.9818,-94.9186,2.0,312.2141188,37.96701858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T03:00:00Z,28.9818,-94.9186,2.0,333.5873823,37.0473049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T03:30:00Z,28.9818,-94.9186,2.0,344.8872118,36.78217231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T04:00:00Z,28.9818,-94.9186,2.0,354.0946043,37.71013789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T04:30:00Z,28.9818,-94.9186,2.0,358.4532281,39.63444588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T05:00:00Z,28.9818,-94.9186,2.0,4.104495101,30.59847218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T05:30:00Z,28.9818,-94.9186,2.0,20.69956383,27.13139326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T06:00:00Z,28.9818,-94.9186,2.0,37.76890428,24.60502794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T06:30:00Z,28.9818,-94.9186,2.0,39.94376478,23.90839601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T07:00:00Z,28.9818,-94.9186,2.0,53.42374801,17.95623569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T07:30:00Z,28.9818,-94.9186,2.0,79.03406027,13.72053206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T08:00:00Z,28.9818,-94.9186,2.0,112.1372528,14.88745109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T08:30:00Z,28.9818,-94.9186,2.0,129.0830344,20.71545317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T09:00:00Z,28.9818,-94.9186,2.0,132.22725,24.11936359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T09:30:00Z,28.9818,-94.9186,2.0,130.9844791,28.37513877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T10:00:00Z,28.9818,-94.9186,2.0,127.9021657,36.85398215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T10:30:00Z,28.9818,-94.9186,2.0,129.275936,36.15787881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T11:00:00Z,28.9818,-94.9186,2.0,132.6761876,40.11179627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T11:30:00Z,28.9818,-94.9186,2.0,140.354222,33.94783056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T12:00:00Z,28.9818,-94.9186,2.0,146.79464,32.44834973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T12:30:00Z,28.9818,-94.9186,2.0,151.9996082,28.92590534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T13:00:00Z,28.9818,-94.9186,2.0,155.2745531,30.50674843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T13:30:00Z,28.9818,-94.9186,2.0,156.0843069,32.21592929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T14:00:00Z,28.9818,-94.9186,2.0,152.1265053,34.86491646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T14:30:00Z,28.9818,-94.9186,2.0,153.8856031,30.12524025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T15:00:00Z,28.9818,-94.9186,2.0,160.3619269,31.48108797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T15:30:00Z,28.9818,-94.9186,2.0,148.896578,35.21219391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T16:00:00Z,28.9818,-94.9186,2.0,154.2659923,29.59523779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T16:30:00Z,28.9818,-94.9186,2.0,157.324573,23.86462654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T17:00:00Z,28.9818,-94.9186,2.0,155.992876,24.84958953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T17:30:00Z,28.9818,-94.9186,2.0,166.3595625,20.35407576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T18:00:00Z,28.9818,-94.9186,2.0,178.1814908,18.27920403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T18:30:00Z,28.9818,-94.9186,2.0,182.0031414,14.58891703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T19:00:00Z,28.9818,-94.9186,2.0,200.3105197,14.49099721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T19:30:00Z,28.9818,-94.9186,2.0,205.8594701,14.16880023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T20:00:00Z,28.9818,-94.9186,2.0,216.0784035,17.2356433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T20:30:00Z,28.9818,-94.9186,2.0,234.3891229,20.11085776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T21:00:00Z,28.9818,-94.9186,2.0,234.3472403,20.89671745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T21:30:00Z,28.9818,-94.9186,2.0,241.6289076,23.84385246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T22:00:00Z,28.9818,-94.9186,2.0,247.0122555,23.86510633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T22:30:00Z,28.9818,-94.9186,2.0,256.2599829,25.76733009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T23:00:00Z,28.9818,-94.9186,2.0,261.2962399,25.44297545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-02T23:30:00Z,28.9818,-94.9186,2.0,268.4391302,26.43980522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T00:00:00Z,28.9818,-94.9186,2.0,270.7193874,25.50200776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T00:30:00Z,28.9818,-94.9186,2.0,271.4038718,24.49734884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T01:00:00Z,28.9818,-94.9186,2.0,277.3328343,20.2153135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T01:30:00Z,28.9818,-94.9186,2.0,278.3746604,17.92107698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T02:00:00Z,28.9818,-94.9186,2.0,286.5868633,13.62702095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T02:30:00Z,28.9818,-94.9186,2.0,306.6648725,13.95008961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T03:00:00Z,28.9818,-94.9186,2.0,331.8006205,11.13120389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T03:30:00Z,28.9818,-94.9186,2.0,359.4080285,11.61062014,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T04:00:00Z,28.9818,-94.9186,2.0,5.31322702,17.49516505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T04:30:00Z,28.9818,-94.9186,2.0,16.12010139,22.54646757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T05:00:00Z,28.9818,-94.9186,2.0,27.55064119,28.60353999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T05:30:00Z,28.9818,-94.9186,2.0,31.41290554,29.10591864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T06:00:00Z,28.9818,-94.9186,2.0,35.74564334,33.3284173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T06:30:00Z,28.9818,-94.9186,2.0,39.75286001,34.71593438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T07:00:00Z,28.9818,-94.9186,2.0,49.01929164,33.89721227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T07:30:00Z,28.9818,-94.9186,2.0,51.5595557,33.05441877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T08:00:00Z,28.9818,-94.9186,2.0,62.9729593,30.500959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T08:30:00Z,28.9818,-94.9186,2.0,59.68443661,29.2612457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T09:00:00Z,28.9818,-94.9186,2.0,70.40740086,25.1990099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T09:30:00Z,28.9818,-94.9186,2.0,81.51556975,24.46777677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T10:00:00Z,28.9818,-94.9186,2.0,82.75532144,25.53384617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T10:30:00Z,28.9818,-94.9186,2.0,84.4507781,21.19935141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T11:00:00Z,28.9818,-94.9186,2.0,92.60374995,21.79249871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T11:30:00Z,28.9818,-94.9186,2.0,103.0938182,19.90759152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T12:00:00Z,28.9818,-94.9186,2.0,108.0911721,20.03022716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T12:30:00Z,28.9818,-94.9186,2.0,108.6967049,18.68609376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T13:00:00Z,28.9818,-94.9186,2.0,114.466088,17.09502852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T13:30:00Z,28.9818,-94.9186,2.0,112.3729079,13.03089022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T14:00:00Z,28.9818,-94.9186,2.0,102.2389432,14.15163948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T14:30:00Z,28.9818,-94.9186,2.0,111.8116802,10.30794839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T15:00:00Z,28.9818,-94.9186,2.0,116.7136156,10.34408527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T15:30:00Z,28.9818,-94.9186,2.0,91.13544071,5.551089983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T16:00:00Z,28.9818,-94.9186,2.0,110.5449999,6.097843881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T16:30:00Z,28.9818,-94.9186,2.0,124.9308556,6.147519825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T17:00:00Z,28.9818,-94.9186,2.0,199.6937375,2.878367593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T17:30:00Z,28.9818,-94.9186,2.0,216.3625731,4.520176988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T18:00:00Z,28.9818,-94.9186,2.0,270.9181217,4.370560605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T18:30:00Z,28.9818,-94.9186,2.0,287.593929,11.84400692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T19:00:00Z,28.9818,-94.9186,2.0,281.8482423,18.80052127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T19:30:00Z,28.9818,-94.9186,2.0,284.2147105,24.19062008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T20:00:00Z,28.9818,-94.9186,2.0,277.6335049,25.59681425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T20:30:00Z,28.9818,-94.9186,2.0,281.662096,25.87408936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T21:00:00Z,28.9818,-94.9186,2.0,290.2884255,34.03125622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T21:30:00Z,28.9818,-94.9186,2.0,291.8161992,36.892094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T22:00:00Z,28.9818,-94.9186,2.0,294.2956405,41.78016874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T22:30:00Z,28.9818,-94.9186,2.0,289.1907912,41.25233569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T23:00:00Z,28.9818,-94.9186,2.0,292.0669319,42.9350789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-03T23:30:00Z,28.9818,-94.9186,2.0,295.0213135,42.65283226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T00:00:00Z,28.9818,-94.9186,2.0,297.2019389,45.08638486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T00:30:00Z,28.9818,-94.9186,2.0,299.1543755,43.66130781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T01:00:00Z,28.9818,-94.9186,2.0,305.1029807,44.5531918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T01:30:00Z,28.9818,-94.9186,2.0,311.6814516,42.9934902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T02:00:00Z,28.9818,-94.9186,2.0,316.944942,41.4674101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T02:30:00Z,28.9818,-94.9186,2.0,320.0101411,34.5752585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T03:00:00Z,28.9818,-94.9186,2.0,327.8010002,35.39353189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T03:30:00Z,28.9818,-94.9186,2.0,332.4507479,40.3446217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T04:00:00Z,28.9818,-94.9186,2.0,341.1929355,32.60060889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T04:30:00Z,28.9818,-94.9186,2.0,342.2137322,31.29590389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T05:00:00Z,28.9818,-94.9186,2.0,351.4589931,29.76006216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T05:30:00Z,28.9818,-94.9186,2.0,355.4460372,24.30674392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T06:00:00Z,28.9818,-94.9186,2.0,359.4379815,21.40103035,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T06:30:00Z,28.9818,-94.9186,2.0,352.959896,17.62287434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T07:00:00Z,28.9818,-94.9186,2.0,358.8245913,18.03379605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T07:30:00Z,28.9818,-94.9186,2.0,5.727774278,13.42703243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T08:00:00Z,28.9818,-94.9186,2.0,356.8029112,12.7298154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T08:30:00Z,28.9818,-94.9186,2.0,26.07699524,7.347986119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T09:00:00Z,28.9818,-94.9186,2.0,11.50791425,3.40851874,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T09:30:00Z,28.9818,-94.9186,2.0,304.3597209,1.187139419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T10:00:00Z,28.9818,-94.9186,2.0,335.6472582,2.085569467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T10:30:00Z,28.9818,-94.9186,2.0,297.7079067,1.570031847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T11:00:00Z,28.9818,-94.9186,2.0,275.9511164,3.086632469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T11:30:00Z,28.9818,-94.9186,2.0,231.8714052,5.555339774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T12:00:00Z,28.9818,-94.9186,2.0,245.9099405,5.487959548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T12:30:00Z,28.9818,-94.9186,2.0,247.6069464,12.41625145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T13:00:00Z,28.9818,-94.9186,2.0,244.6534624,14.08594335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T13:30:00Z,28.9818,-94.9186,2.0,246.5381345,16.02480577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T14:00:00Z,28.9818,-94.9186,2.0,253.0407196,20.50152433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T14:30:00Z,28.9818,-94.9186,2.0,246.0586724,24.3226191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T15:00:00Z,28.9818,-94.9186,2.0,250.7866706,29.11144964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T15:30:00Z,28.9818,-94.9186,2.0,252.9279912,28.44325228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-05-04T16:00:00Z,28.9818,-94.9186,2.0,253.2220574,30.83245692,-99999.0,'11111222,11111222,99999999' 