owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T00:00:00Z,28.4330,-82.6670,-9.741,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T00:06:00Z,28.4330,-82.6670,-9.753,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T00:12:00Z,28.4330,-82.6670,-9.769,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T00:18:00Z,28.4330,-82.6670,-9.784,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T00:24:00Z,28.4330,-82.6670,-9.796,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T00:30:00Z,28.4330,-82.6670,-9.806,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T00:36:00Z,28.4330,-82.6670,-9.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T00:42:00Z,28.4330,-82.6670,-9.829,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T00:48:00Z,28.4330,-82.6670,-9.841,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T00:54:00Z,28.4330,-82.6670,-9.855,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T01:00:00Z,28.4330,-82.6670,-9.868,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T01:06:00Z,28.4330,-82.6670,-9.882,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T01:12:00Z,28.4330,-82.6670,-9.893,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T01:18:00Z,28.4330,-82.6670,-9.903,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T01:24:00Z,28.4330,-82.6670,-9.912,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T01:30:00Z,28.4330,-82.6670,-9.923,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T01:36:00Z,28.4330,-82.6670,-9.936,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T01:42:00Z,28.4330,-82.6670,-9.949,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T01:48:00Z,28.4330,-82.6670,-9.967,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T01:54:00Z,28.4330,-82.6670,-9.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T02:00:00Z,28.4330,-82.6670,-9.996,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T10:12:00Z,28.4330,-82.6670,-9.979,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T10:18:00Z,28.4330,-82.6670,-9.957,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T10:24:00Z,28.4330,-82.6670,-9.936,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T10:30:00Z,28.4330,-82.6670,-9.916,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T10:36:00Z,28.4330,-82.6670,-9.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T10:42:00Z,28.4330,-82.6670,-9.883,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T10:48:00Z,28.4330,-82.6670,-9.865,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T10:54:00Z,28.4330,-82.6670,-9.848,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T11:00:00Z,28.4330,-82.6670,-9.831,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T11:06:00Z,28.4330,-82.6670,-9.815,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T11:12:00Z,28.4330,-82.6670,-9.802,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T11:18:00Z,28.4330,-82.6670,-9.792,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T11:24:00Z,28.4330,-82.6670,-9.782,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T11:30:00Z,28.4330,-82.6670,-9.775,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T11:36:00Z,28.4330,-82.6670,-9.771,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T11:42:00Z,28.4330,-82.6670,-9.772,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T11:48:00Z,28.4330,-82.6670,-9.768,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T11:54:00Z,28.4330,-82.6670,-9.762,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T12:00:00Z,28.4330,-82.6670,-9.761,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T12:06:00Z,28.4330,-82.6670,-9.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T12:12:00Z,28.4330,-82.6670,-9.756,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T12:18:00Z,28.4330,-82.6670,-9.759,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T12:24:00Z,28.4330,-82.6670,-9.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T12:30:00Z,28.4330,-82.6670,-9.784,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T12:36:00Z,28.4330,-82.6670,-9.782,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T12:42:00Z,28.4330,-82.6670,-9.786,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T12:48:00Z,28.4330,-82.6670,-9.786,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T12:54:00Z,28.4330,-82.6670,-9.793,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T13:00:00Z,28.4330,-82.6670,-9.801,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T13:06:00Z,28.4330,-82.6670,-9.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T13:12:00Z,28.4330,-82.6670,-9.804,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T13:18:00Z,28.4330,-82.6670,-9.805,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T13:24:00Z,28.4330,-82.6670,-9.809,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T13:30:00Z,28.4330,-82.6670,-9.805,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T13:36:00Z,28.4330,-82.6670,-9.809,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T13:42:00Z,28.4330,-82.6670,-9.806,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T13:48:00Z,28.4330,-82.6670,-9.811,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T13:54:00Z,28.4330,-82.6670,-9.812,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T14:00:00Z,28.4330,-82.6670,-9.827,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T14:06:00Z,28.4330,-82.6670,-9.848,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T14:12:00Z,28.4330,-82.6670,-9.867,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T14:18:00Z,28.4330,-82.6670,-9.878,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T14:24:00Z,28.4330,-82.6670,-9.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T14:30:00Z,28.4330,-82.6670,-9.896,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T14:36:00Z,28.4330,-82.6670,-9.907,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T14:42:00Z,28.4330,-82.6670,-9.915,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T14:48:00Z,28.4330,-82.6670,-9.924,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T14:54:00Z,28.4330,-82.6670,-9.935,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T15:00:00Z,28.4330,-82.6670,-9.944,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T15:06:00Z,28.4330,-82.6670,-9.957,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T15:12:00Z,28.4330,-82.6670,-9.966,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T15:18:00Z,28.4330,-82.6670,-9.975,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T15:24:00Z,28.4330,-82.6670,-9.985,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T15:30:00Z,28.4330,-82.6670,-9.996,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T20:36:00Z,28.4330,-82.6670,-9.986,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T20:42:00Z,28.4330,-82.6670,-9.973,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T20:48:00Z,28.4330,-82.6670,-9.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T20:54:00Z,28.4330,-82.6670,-9.947,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T21:00:00Z,28.4330,-82.6670,-9.932,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T21:06:00Z,28.4330,-82.6670,-9.922,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T21:12:00Z,28.4330,-82.6670,-9.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T21:18:00Z,28.4330,-82.6670,-9.898,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T21:24:00Z,28.4330,-82.6670,-9.886,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T21:30:00Z,28.4330,-82.6670,-9.875,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T21:36:00Z,28.4330,-82.6670,-9.862,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T21:42:00Z,28.4330,-82.6670,-9.852,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T21:48:00Z,28.4330,-82.6670,-9.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T21:54:00Z,28.4330,-82.6670,-9.831,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T22:00:00Z,28.4330,-82.6670,-9.824,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T22:06:00Z,28.4330,-82.6670,-9.814,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T22:12:00Z,28.4330,-82.6670,-9.803,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T22:18:00Z,28.4330,-82.6670,-9.794,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T22:24:00Z,28.4330,-82.6670,-9.784,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T22:30:00Z,28.4330,-82.6670,-9.773,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T22:36:00Z,28.4330,-82.6670,-9.763,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T22:42:00Z,28.4330,-82.6670,-9.758,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T22:48:00Z,28.4330,-82.6670,-9.748,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T22:54:00Z,28.4330,-82.6670,-9.747,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T23:00:00Z,28.4330,-82.6670,-9.739,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T23:06:00Z,28.4330,-82.6670,-9.731,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T23:12:00Z,28.4330,-82.6670,-9.728,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T23:18:00Z,28.4330,-82.6670,-9.725,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T23:24:00Z,28.4330,-82.6670,-9.718,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T23:30:00Z,28.4330,-82.6670,-9.722,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T23:36:00Z,28.4330,-82.6670,-9.729,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T23:42:00Z,28.4330,-82.6670,-9.738,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T23:48:00Z,28.4330,-82.6670,-9.748,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-01T23:54:00Z,28.4330,-82.6670,-9.758,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T00:00:00Z,28.4330,-82.6670,-9.762,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T00:06:00Z,28.4330,-82.6670,-9.763,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T00:12:00Z,28.4330,-82.6670,-9.769,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T00:18:00Z,28.4330,-82.6670,-9.768,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T00:24:00Z,28.4330,-82.6670,-9.768,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T00:30:00Z,28.4330,-82.6670,-9.771,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T00:36:00Z,28.4330,-82.6670,-9.777,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T00:42:00Z,28.4330,-82.6670,-9.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T00:48:00Z,28.4330,-82.6670,-9.789,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T00:54:00Z,28.4330,-82.6670,-9.803,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T01:00:00Z,28.4330,-82.6670,-9.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T01:06:00Z,28.4330,-82.6670,-9.822,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T01:12:00Z,28.4330,-82.6670,-9.828,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T01:18:00Z,28.4330,-82.6670,-9.846,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T01:24:00Z,28.4330,-82.6670,-9.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T01:30:00Z,28.4330,-82.6670,-9.873,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T01:36:00Z,28.4330,-82.6670,-9.887,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T01:42:00Z,28.4330,-82.6670,-9.899,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T01:48:00Z,28.4330,-82.6670,-9.908,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T01:54:00Z,28.4330,-82.6670,-9.917,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T02:00:00Z,28.4330,-82.6670,-9.927,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T02:06:00Z,28.4330,-82.6670,-9.935,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T02:12:00Z,28.4330,-82.6670,-9.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T02:18:00Z,28.4330,-82.6670,-9.966,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T02:24:00Z,28.4330,-82.6670,-9.979,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T02:30:00Z,28.4330,-82.6670,-9.989,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T02:36:00Z,28.4330,-82.6670,-9.999,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T10:36:00Z,28.4330,-82.6670,-9.988,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T10:42:00Z,28.4330,-82.6670,-9.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T10:48:00Z,28.4330,-82.6670,-9.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T10:54:00Z,28.4330,-82.6670,-9.931,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T11:00:00Z,28.4330,-82.6670,-9.915,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T11:06:00Z,28.4330,-82.6670,-9.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T11:12:00Z,28.4330,-82.6670,-9.884,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T11:18:00Z,28.4330,-82.6670,-9.869,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T11:24:00Z,28.4330,-82.6670,-9.853,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T11:30:00Z,28.4330,-82.6670,-9.834,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T11:36:00Z,28.4330,-82.6670,-9.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T11:42:00Z,28.4330,-82.6670,-9.804,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T11:48:00Z,28.4330,-82.6670,-9.789,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T11:54:00Z,28.4330,-82.6670,-9.774,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T12:00:00Z,28.4330,-82.6670,-9.761,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T12:06:00Z,28.4330,-82.6670,-9.746,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T12:12:00Z,28.4330,-82.6670,-9.732,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T12:18:00Z,28.4330,-82.6670,-9.721,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T12:24:00Z,28.4330,-82.6670,-9.715,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T12:30:00Z,28.4330,-82.6670,-9.701,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T12:36:00Z,28.4330,-82.6670,-9.695,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T12:42:00Z,28.4330,-82.6670,-9.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T12:48:00Z,28.4330,-82.6670,-9.683,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T12:54:00Z,28.4330,-82.6670,-9.679,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T13:00:00Z,28.4330,-82.6670,-9.677,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T13:06:00Z,28.4330,-82.6670,-9.676,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T13:12:00Z,28.4330,-82.6670,-9.669,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T13:18:00Z,28.4330,-82.6670,-9.665,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T13:24:00Z,28.4330,-82.6670,-9.666,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T13:30:00Z,28.4330,-82.6670,-9.665,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T13:36:00Z,28.4330,-82.6670,-9.671,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T13:42:00Z,28.4330,-82.6670,-9.689,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T13:48:00Z,28.4330,-82.6670,-9.708,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T13:54:00Z,28.4330,-82.6670,-9.712,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T14:00:00Z,28.4330,-82.6670,-9.715,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T14:06:00Z,28.4330,-82.6670,-9.734,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T14:12:00Z,28.4330,-82.6670,-9.744,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T14:18:00Z,28.4330,-82.6670,-9.745,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T14:24:00Z,28.4330,-82.6670,-9.752,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T14:30:00Z,28.4330,-82.6670,-9.764,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T14:36:00Z,28.4330,-82.6670,-9.778,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T14:42:00Z,28.4330,-82.6670,-9.795,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T14:48:00Z,28.4330,-82.6670,-9.806,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T14:54:00Z,28.4330,-82.6670,-9.817,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T15:00:00Z,28.4330,-82.6670,-9.831,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T15:06:00Z,28.4330,-82.6670,-9.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T15:12:00Z,28.4330,-82.6670,-9.852,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T15:18:00Z,28.4330,-82.6670,-9.866,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T15:24:00Z,28.4330,-82.6670,-9.877,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T15:30:00Z,28.4330,-82.6670,-9.887,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T15:36:00Z,28.4330,-82.6670,-9.898,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T15:42:00Z,28.4330,-82.6670,-9.903,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T15:48:00Z,28.4330,-82.6670,-9.915,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T15:54:00Z,28.4330,-82.6670,-9.924,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T16:00:00Z,28.4330,-82.6670,-9.937,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T16:06:00Z,28.4330,-82.6670,-9.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T16:12:00Z,28.4330,-82.6670,-9.964,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T16:18:00Z,28.4330,-82.6670,-9.976,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T16:24:00Z,28.4330,-82.6670,-9.989,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T22:36:00Z,28.4330,-82.6670,-9.991,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T22:42:00Z,28.4330,-82.6670,-9.979,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T22:48:00Z,28.4330,-82.6670,-9.968,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T22:54:00Z,28.4330,-82.6670,-9.955,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T23:00:00Z,28.4330,-82.6670,-9.943,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T23:06:00Z,28.4330,-82.6670,-9.928,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T23:12:00Z,28.4330,-82.6670,-9.915,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T23:18:00Z,28.4330,-82.6670,-9.904,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T23:24:00Z,28.4330,-82.6670,-9.894,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T23:30:00Z,28.4330,-82.6670,-9.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T23:36:00Z,28.4330,-82.6670,-9.868,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T23:42:00Z,28.4330,-82.6670,-9.855,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T23:48:00Z,28.4330,-82.6670,-9.843,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-02T23:54:00Z,28.4330,-82.6670,-9.831,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T00:00:00Z,28.4330,-82.6670,-9.821,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T00:06:00Z,28.4330,-82.6670,-9.813,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T00:12:00Z,28.4330,-82.6670,-9.807,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T00:18:00Z,28.4330,-82.6670,-9.805,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T00:24:00Z,28.4330,-82.6670,-9.798,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T00:30:00Z,28.4330,-82.6670,-9.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T00:36:00Z,28.4330,-82.6670,-9.788,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T00:42:00Z,28.4330,-82.6670,-9.782,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T00:48:00Z,28.4330,-82.6670,-9.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T00:54:00Z,28.4330,-82.6670,-9.772,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T01:00:00Z,28.4330,-82.6670,-9.774,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T01:06:00Z,28.4330,-82.6670,-9.772,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T01:12:00Z,28.4330,-82.6670,-9.767,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T01:18:00Z,28.4330,-82.6670,-9.764,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T01:24:00Z,28.4330,-82.6670,-9.764,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T01:30:00Z,28.4330,-82.6670,-9.761,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T01:36:00Z,28.4330,-82.6670,-9.764,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T01:42:00Z,28.4330,-82.6670,-9.773,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T01:48:00Z,28.4330,-82.6670,-9.786,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T01:54:00Z,28.4330,-82.6670,-9.797,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T02:00:00Z,28.4330,-82.6670,-9.808,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T02:06:00Z,28.4330,-82.6670,-9.825,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T02:12:00Z,28.4330,-82.6670,-9.838,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T02:18:00Z,28.4330,-82.6670,-9.854,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T02:24:00Z,28.4330,-82.6670,-9.865,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T02:30:00Z,28.4330,-82.6670,-9.876,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T02:36:00Z,28.4330,-82.6670,-9.888,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T02:42:00Z,28.4330,-82.6670,-9.897,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T02:48:00Z,28.4330,-82.6670,-9.904,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T02:54:00Z,28.4330,-82.6670,-9.911,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T03:00:00Z,28.4330,-82.6670,-9.915,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T03:06:00Z,28.4330,-82.6670,-9.923,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T03:12:00Z,28.4330,-82.6670,-9.932,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T03:18:00Z,28.4330,-82.6670,-9.942,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T03:24:00Z,28.4330,-82.6670,-9.954,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T03:30:00Z,28.4330,-82.6670,-9.962,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T03:36:00Z,28.4330,-82.6670,-9.972,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T03:42:00Z,28.4330,-82.6670,-9.982,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T03:48:00Z,28.4330,-82.6670,-9.992,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T03:54:00Z,28.4330,-82.6670,-9.997,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T10:42:00Z,28.4330,-82.6670,-9.987,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T10:48:00Z,28.4330,-82.6670,-9.968,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T10:54:00Z,28.4330,-82.6670,-9.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T11:00:00Z,28.4330,-82.6670,-9.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T11:06:00Z,28.4330,-82.6670,-9.914,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T11:12:00Z,28.4330,-82.6670,-9.897,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T11:18:00Z,28.4330,-82.6670,-9.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T11:24:00Z,28.4330,-82.6670,-9.863,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T11:30:00Z,28.4330,-82.6670,-9.846,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T11:36:00Z,28.4330,-82.6670,-9.829,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T11:42:00Z,28.4330,-82.6670,-9.813,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T11:48:00Z,28.4330,-82.6670,-9.798,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T11:54:00Z,28.4330,-82.6670,-9.783,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T12:00:00Z,28.4330,-82.6670,-9.768,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T12:06:00Z,28.4330,-82.6670,-9.756,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T12:12:00Z,28.4330,-82.6670,-9.741,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T12:18:00Z,28.4330,-82.6670,-9.731,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T12:24:00Z,28.4330,-82.6670,-9.721,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T12:30:00Z,28.4330,-82.6670,-9.708,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-06-03T12:36:00Z,28.4330,-82.6670,-9.698,1111122 