owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:01:00Z,29.6619,-84.3731,1006.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:02:00Z,29.6619,-84.3731,1006.566,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:03:00Z,29.6619,-84.3731,1006.603,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:04:00Z,29.6619,-84.3731,1006.606,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:05:00Z,29.6619,-84.3731,1006.638,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:06:00Z,29.6619,-84.3731,1006.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:08:00Z,29.6619,-84.3731,1006.654,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:09:00Z,29.6619,-84.3731,1006.668,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:10:00Z,29.6619,-84.3731,1006.626,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:11:00Z,29.6619,-84.3731,1006.677,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:12:00Z,29.6619,-84.3731,1006.687,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:14:00Z,29.6619,-84.3731,1006.575,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:15:00Z,29.6619,-84.3731,1004.765,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:16:00Z,29.6619,-84.3731,1005.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:17:00Z,29.6619,-84.3731,1006.633,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:18:00Z,29.6619,-84.3731,1006.643,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:20:00Z,29.6619,-84.3731,1006.752,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:21:00Z,29.6619,-84.3731,1006.609,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:22:00Z,29.6619,-84.3731,1006.698,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:23:00Z,29.6619,-84.3731,1006.663,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:24:00Z,29.6619,-84.3731,1006.633,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:26:00Z,29.6619,-84.3731,1006.664,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:27:00Z,29.6619,-84.3731,1006.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:28:00Z,29.6619,-84.3731,1006.595,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:29:00Z,29.6619,-84.3731,1006.639,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:30:00Z,29.6619,-84.3731,1004.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:31:00Z,29.6619,-84.3731,1005.579,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:33:00Z,29.6619,-84.3731,1006.671,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:34:00Z,29.6619,-84.3731,1006.639,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:35:00Z,29.6619,-84.3731,1006.649,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:36:00Z,29.6619,-84.3731,1006.652,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:37:00Z,29.6619,-84.3731,1006.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:39:00Z,29.6619,-84.3731,1006.649,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:40:00Z,29.6619,-84.3731,1006.754,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:41:00Z,29.6619,-84.3731,1006.685,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:42:00Z,29.6619,-84.3731,1006.731,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:43:00Z,29.6619,-84.3731,1006.803,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:45:00Z,29.6619,-84.3731,1004.382,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:46:00Z,29.6619,-84.3731,1005.816,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:47:00Z,29.6619,-84.3731,1006.909,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:48:00Z,29.6619,-84.3731,1006.806,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:49:00Z,29.6619,-84.3731,1006.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:51:00Z,29.6619,-84.3731,1006.876,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:52:00Z,29.6619,-84.3731,1006.882,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:53:00Z,29.6619,-84.3731,1006.907,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:54:00Z,29.6619,-84.3731,1006.833,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:55:00Z,29.6619,-84.3731,1006.934,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:56:00Z,29.6619,-84.3731,1006.922,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:58:00Z,29.6619,-84.3731,1006.939,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T00:59:00Z,29.6619,-84.3731,1006.914,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:00:00Z,29.6619,-84.3731,1005.047,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:01:00Z,29.6619,-84.3731,1005.843,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:02:00Z,29.6619,-84.3731,1006.995,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:04:00Z,29.6619,-84.3731,1006.894,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:05:00Z,29.6619,-84.3731,1006.964,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:06:00Z,29.6619,-84.3731,1006.995,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:07:00Z,29.6619,-84.3731,1007.013,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:08:00Z,29.6619,-84.3731,1007.078,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:10:00Z,29.6619,-84.3731,1007.005,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:11:00Z,29.6619,-84.3731,1007.105,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:12:00Z,29.6619,-84.3731,1007.112,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:13:00Z,29.6619,-84.3731,1007.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:14:00Z,29.6619,-84.3731,1007.201,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:16:00Z,29.6619,-84.3731,1007.119,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:17:00Z,29.6619,-84.3731,1007.113,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:18:00Z,29.6619,-84.3731,1007.072,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:19:00Z,29.6619,-84.3731,1007.201,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:20:00Z,29.6619,-84.3731,1007.073,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:21:00Z,29.6619,-84.3731,1007.146,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:23:00Z,29.6619,-84.3731,1007.166,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:24:00Z,29.6619,-84.3731,1007.168,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:25:00Z,29.6619,-84.3731,1007.116,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:26:00Z,29.6619,-84.3731,1007.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:27:00Z,29.6619,-84.3731,1007.136,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:29:00Z,29.6619,-84.3731,1007.142,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:30:00Z,29.6619,-84.3731,1005.229,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:31:00Z,29.6619,-84.3731,1005.868,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:32:00Z,29.6619,-84.3731,1007.089,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:33:00Z,29.6619,-84.3731,1007.121,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:35:00Z,29.6619,-84.3731,1007.364,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:36:00Z,29.6619,-84.3731,1007.246,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:37:00Z,29.6619,-84.3731,1007.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:38:00Z,29.6619,-84.3731,1007.279,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:39:00Z,29.6619,-84.3731,1007.288,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:40:00Z,29.6619,-84.3731,1007.279,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:42:00Z,29.6619,-84.3731,1007.233,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:43:00Z,29.6619,-84.3731,1007.309,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:44:00Z,29.6619,-84.3731,1007.263,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:45:00Z,29.6619,-84.3731,1005.409,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:46:00Z,29.6619,-84.3731,1006.131,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:48:00Z,29.6619,-84.3731,1007.369,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:49:00Z,29.6619,-84.3731,1007.283,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:50:00Z,29.6619,-84.3731,1007.324,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:51:00Z,29.6619,-84.3731,1007.219,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:52:00Z,29.6619,-84.3731,1007.294,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:54:00Z,29.6619,-84.3731,1007.287,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:55:00Z,29.6619,-84.3731,1007.309,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:56:00Z,29.6619,-84.3731,1007.283,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:57:00Z,29.6619,-84.3731,1007.354,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T01:58:00Z,29.6619,-84.3731,1007.319,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:00:00Z,29.6619,-84.3731,1004.978,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:01:00Z,29.6619,-84.3731,1006.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:02:00Z,29.6619,-84.3731,1007.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:03:00Z,29.6619,-84.3731,1007.277,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:04:00Z,29.6619,-84.3731,1007.301,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:05:00Z,29.6619,-84.3731,1007.313,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:07:00Z,29.6619,-84.3731,1007.352,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:08:00Z,29.6619,-84.3731,1007.341,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:09:00Z,29.6619,-84.3731,1007.332,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:10:00Z,29.6619,-84.3731,1007.291,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:11:00Z,29.6619,-84.3731,1007.272,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:13:00Z,29.6619,-84.3731,1007.354,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:14:00Z,29.6619,-84.3731,1007.353,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:15:00Z,29.6619,-84.3731,1005.551,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:16:00Z,29.6619,-84.3731,1006.265,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:17:00Z,29.6619,-84.3731,1007.368,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:20:00Z,29.6619,-84.3731,1007.504,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:21:00Z,29.6619,-84.3731,1007.444,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:22:00Z,29.6619,-84.3731,1007.524,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:23:00Z,29.6619,-84.3731,1007.469,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:24:00Z,29.6619,-84.3731,1007.519,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:26:00Z,29.6619,-84.3731,1007.466,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:27:00Z,29.6619,-84.3731,1007.528,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:28:00Z,29.6619,-84.3731,1007.458,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:29:00Z,29.6619,-84.3731,1007.531,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:30:00Z,29.6619,-84.3731,1005.549,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:32:00Z,29.6619,-84.3731,1007.572,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:33:00Z,29.6619,-84.3731,1007.498,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:34:00Z,29.6619,-84.3731,1007.524,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:35:00Z,29.6619,-84.3731,1007.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:36:00Z,29.6619,-84.3731,1007.509,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:39:00Z,29.6619,-84.3731,1007.529,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:40:00Z,29.6619,-84.3731,1007.567,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:41:00Z,29.6619,-84.3731,1007.526,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:42:00Z,29.6619,-84.3731,1007.589,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:43:00Z,29.6619,-84.3731,1007.587,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:45:00Z,29.6619,-84.3731,1005.323,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:46:00Z,29.6619,-84.3731,1006.383,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:47:00Z,29.6619,-84.3731,1007.617,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:48:00Z,29.6619,-84.3731,1007.595,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:49:00Z,29.6619,-84.3731,1007.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:51:00Z,29.6619,-84.3731,1007.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:52:00Z,29.6619,-84.3731,1007.526,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:53:00Z,29.6619,-84.3731,1007.562,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:54:00Z,29.6619,-84.3731,1007.513,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:55:00Z,29.6619,-84.3731,1007.599,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:57:00Z,29.6619,-84.3731,1007.433,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:58:00Z,29.6619,-84.3731,1007.572,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T02:59:00Z,29.6619,-84.3731,1007.643,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:00:00Z,29.6619,-84.3731,1005.769,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:01:00Z,29.6619,-84.3731,1006.404,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:02:00Z,29.6619,-84.3731,1007.586,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:04:00Z,29.6619,-84.3731,1007.596,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:05:00Z,29.6619,-84.3731,1007.647,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:06:00Z,29.6619,-84.3731,1007.588,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:07:00Z,29.6619,-84.3731,1007.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:08:00Z,29.6619,-84.3731,1007.584,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:10:00Z,29.6619,-84.3731,1007.529,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:11:00Z,29.6619,-84.3731,1007.507,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:12:00Z,29.6619,-84.3731,1007.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:13:00Z,29.6619,-84.3731,1007.574,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:14:00Z,29.6619,-84.3731,1007.573,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:16:00Z,29.6619,-84.3731,1007.307,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:17:00Z,29.6619,-84.3731,1007.686,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:18:00Z,29.6619,-84.3731,1007.655,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:19:00Z,29.6619,-84.3731,1007.597,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:20:00Z,29.6619,-84.3731,1007.654,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:21:00Z,29.6619,-84.3731,1007.565,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:23:00Z,29.6619,-84.3731,1007.602,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:24:00Z,29.6619,-84.3731,1007.708,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:25:00Z,29.6619,-84.3731,1007.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:26:00Z,29.6619,-84.3731,1007.608,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:27:00Z,29.6619,-84.3731,1007.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:29:00Z,29.6619,-84.3731,1007.677,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:30:00Z,29.6619,-84.3731,1005.887,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:31:00Z,29.6619,-84.3731,1006.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:32:00Z,29.6619,-84.3731,1007.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:33:00Z,29.6619,-84.3731,1007.733,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:35:00Z,29.6619,-84.3731,1007.848,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:36:00Z,29.6619,-84.3731,1007.777,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:37:00Z,29.6619,-84.3731,1007.815,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:38:00Z,29.6619,-84.3731,1007.798,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:39:00Z,29.6619,-84.3731,1007.827,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:40:00Z,29.6619,-84.3731,1007.867,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:42:00Z,29.6619,-84.3731,1007.751,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:43:00Z,29.6619,-84.3731,1007.831,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:44:00Z,29.6619,-84.3731,1007.802,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:45:00Z,29.6619,-84.3731,1005.914,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:46:00Z,29.6619,-84.3731,1006.601,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:48:00Z,29.6619,-84.3731,1007.805,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:49:00Z,29.6619,-84.3731,1007.913,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:50:00Z,29.6619,-84.3731,1007.898,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:51:00Z,29.6619,-84.3731,1007.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:52:00Z,29.6619,-84.3731,1007.935,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:54:00Z,29.6619,-84.3731,1007.898,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:55:00Z,29.6619,-84.3731,1007.911,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:56:00Z,29.6619,-84.3731,1007.919,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:57:00Z,29.6619,-84.3731,1007.901,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:58:00Z,29.6619,-84.3731,1007.966,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T03:59:00Z,29.6619,-84.3731,1007.918,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:01:00Z,29.6619,-84.3731,1006.858,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:02:00Z,29.6619,-84.3731,1007.943,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:03:00Z,29.6619,-84.3731,1007.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:04:00Z,29.6619,-84.3731,1007.909,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:05:00Z,29.6619,-84.3731,1008.029,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:07:00Z,29.6619,-84.3731,1007.942,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:08:00Z,29.6619,-84.3731,1007.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:09:00Z,29.6619,-84.3731,1007.953,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:10:00Z,29.6619,-84.3731,1008.019,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:11:00Z,29.6619,-84.3731,1008.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:13:00Z,29.6619,-84.3731,1008.052,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:14:00Z,29.6619,-84.3731,1008.062,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:15:00Z,29.6619,-84.3731,1006.166,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:16:00Z,29.6619,-84.3731,1006.847,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:17:00Z,29.6619,-84.3731,1008.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:19:00Z,29.6619,-84.3731,1007.979,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:20:00Z,29.6619,-84.3731,1007.977,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:21:00Z,29.6619,-84.3731,1008.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:22:00Z,29.6619,-84.3731,1007.994,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:23:00Z,29.6619,-84.3731,1008.052,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:24:00Z,29.6619,-84.3731,1007.965,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:26:00Z,29.6619,-84.3731,1008.017,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:27:00Z,29.6619,-84.3731,1007.984,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:28:00Z,29.6619,-84.3731,1008.034,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:29:00Z,29.6619,-84.3731,1008.019,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:30:00Z,29.6619,-84.3731,1006.134,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:32:00Z,29.6619,-84.3731,1008.036,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:33:00Z,29.6619,-84.3731,1008.054,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:34:00Z,29.6619,-84.3731,1008.041,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:35:00Z,29.6619,-84.3731,1008.059,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:36:00Z,29.6619,-84.3731,1008.069,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:38:00Z,29.6619,-84.3731,1008.118,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:39:00Z,29.6619,-84.3731,1008.043,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:40:00Z,29.6619,-84.3731,1008.066,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:41:00Z,29.6619,-84.3731,1008.025,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:42:00Z,29.6619,-84.3731,1008.027,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:43:00Z,29.6619,-84.3731,1008.063,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:45:00Z,29.6619,-84.3731,1006.016,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:46:00Z,29.6619,-84.3731,1006.937,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:47:00Z,29.6619,-84.3731,1008.078,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:48:00Z,29.6619,-84.3731,1008.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:49:00Z,29.6619,-84.3731,1008.063,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:51:00Z,29.6619,-84.3731,1008.145,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:52:00Z,29.6619,-84.3731,1008.053,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:53:00Z,29.6619,-84.3731,1008.145,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:54:00Z,29.6619,-84.3731,1008.139,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:55:00Z,29.6619,-84.3731,1008.157,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:57:00Z,29.6619,-84.3731,1008.078,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:58:00Z,29.6619,-84.3731,1008.091,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T04:59:00Z,29.6619,-84.3731,1008.082,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:00:00Z,29.6619,-84.3731,1006.235,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:01:00Z,29.6619,-84.3731,1006.846,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:02:00Z,29.6619,-84.3731,1008.073,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:04:00Z,29.6619,-84.3731,1008.157,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:05:00Z,29.6619,-84.3731,1008.126,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:06:00Z,29.6619,-84.3731,1008.092,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:07:00Z,29.6619,-84.3731,1008.071,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:08:00Z,29.6619,-84.3731,1008.081,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:10:00Z,29.6619,-84.3731,1008.087,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:11:00Z,29.6619,-84.3731,1008.099,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:12:00Z,29.6619,-84.3731,1008.079,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:13:00Z,29.6619,-84.3731,1008.057,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:14:00Z,29.6619,-84.3731,1008.003,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:16:00Z,29.6619,-84.3731,1007.463,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:17:00Z,29.6619,-84.3731,1007.964,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:18:00Z,29.6619,-84.3731,1007.959,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:19:00Z,29.6619,-84.3731,1007.932,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:20:00Z,29.6619,-84.3731,1008.014,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:22:00Z,29.6619,-84.3731,1007.969,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:23:00Z,29.6619,-84.3731,1007.961,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:24:00Z,29.6619,-84.3731,1007.961,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:25:00Z,29.6619,-84.3731,1007.961,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:26:00Z,29.6619,-84.3731,1007.961,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:27:00Z,29.6619,-84.3731,1007.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:29:00Z,29.6619,-84.3731,1007.863,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:30:00Z,29.6619,-84.3731,1006.072,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:31:00Z,29.6619,-84.3731,1006.704,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-07-01T05:32:00Z,29.6619,-84.3731,1007.898,1111122 