owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-04-10T21:56:00Z,30.3288,-87.8293,66.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-10T22:56:00Z,30.3288,-87.8293,66.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-10T23:56:00Z,30.3288,-87.8293,76.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T00:56:00Z,30.3288,-87.8293,82.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T01:56:00Z,30.3288,-87.8293,73.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T02:56:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T03:56:00Z,30.3288,-87.8293,71.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T04:56:00Z,30.3288,-87.8293,84.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T05:56:00Z,30.3288,-87.8293,89.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T06:56:00Z,30.3288,-87.8293,91.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T07:56:00Z,30.3288,-87.8293,92.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T08:56:00Z,30.3288,-87.8293,80.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T09:56:00Z,30.3288,-87.8293,94.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T10:56:00Z,30.3288,-87.8293,96.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T11:56:00Z,30.3288,-87.8293,97.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T12:56:00Z,30.3288,-87.8293,93.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T13:56:00Z,30.3288,-87.8293,71.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T14:56:00Z,30.3288,-87.8293,70.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T15:56:00Z,30.3288,-87.8293,68.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T16:56:00Z,30.3288,-87.8293,64.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T17:56:00Z,30.3288,-87.8293,73.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T18:56:00Z,30.3288,-87.8293,75.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T19:56:00Z,30.3288,-87.8293,74.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T20:56:00Z,30.3288,-87.8293,74.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T21:56:00Z,30.3288,-87.8293,71.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T22:56:00Z,30.3288,-87.8293,71.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-11T23:56:00Z,30.3288,-87.8293,86.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T00:56:00Z,30.3288,-87.8293,78.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T01:56:00Z,30.3288,-87.8293,78.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T02:56:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T03:56:00Z,30.3288,-87.8293,92.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T04:56:00Z,30.3288,-87.8293,90.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T05:56:00Z,30.3288,-87.8293,79.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T06:56:00Z,30.3288,-87.8293,91.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T07:56:00Z,30.3288,-87.8293,92.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T08:56:00Z,30.3288,-87.8293,92.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T09:56:00Z,30.3288,-87.8293,92.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T10:56:00Z,30.3288,-87.8293,93.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T11:56:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T12:56:00Z,30.3288,-87.8293,98.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T13:56:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T14:56:00Z,30.3288,-87.8293,77.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T15:56:00Z,30.3288,-87.8293,78.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T16:56:00Z,30.3288,-87.8293,77.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T17:56:00Z,30.3288,-87.8293,76.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T18:56:00Z,30.3288,-87.8293,77.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T19:56:00Z,30.3288,-87.8293,76.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T20:56:00Z,30.3288,-87.8293,72.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T21:56:00Z,30.3288,-87.8293,71.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T22:56:00Z,30.3288,-87.8293,73.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-12T23:56:00Z,30.3288,-87.8293,90.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T00:56:00Z,30.3288,-87.8293,91.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T01:56:00Z,30.3288,-87.8293,93.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T02:56:00Z,30.3288,-87.8293,91.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T03:56:00Z,30.3288,-87.8293,94.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T04:56:00Z,30.3288,-87.8293,95.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T05:56:00Z,30.3288,-87.8293,95.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T06:56:00Z,30.3288,-87.8293,96.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T07:56:00Z,30.3288,-87.8293,95.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T08:56:00Z,30.3288,-87.8293,93.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T09:56:00Z,30.3288,-87.8293,95.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T10:56:00Z,30.3288,-87.8293,96.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T11:56:00Z,30.3288,-87.8293,95.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T12:56:00Z,30.3288,-87.8293,92.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T13:56:00Z,30.3288,-87.8293,89.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T14:56:00Z,30.3288,-87.8293,76.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T15:56:00Z,30.3288,-87.8293,76.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T16:56:00Z,30.3288,-87.8293,75.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T17:56:00Z,30.3288,-87.8293,76.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T18:56:00Z,30.3288,-87.8293,77.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T19:56:00Z,30.3288,-87.8293,77.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T20:56:00Z,30.3288,-87.8293,79.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T21:56:00Z,30.3288,-87.8293,92.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T22:56:00Z,30.3288,-87.8293,95.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-13T23:56:00Z,30.3288,-87.8293,99.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T00:56:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T01:56:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T02:56:00Z,30.3288,-87.8293,98.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T03:56:00Z,30.3288,-87.8293,99.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T04:56:00Z,30.3288,-87.8293,95.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T05:56:00Z,30.3288,-87.8293,96.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T06:56:00Z,30.3288,-87.8293,95.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T07:56:00Z,30.3288,-87.8293,94.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T08:56:00Z,30.3288,-87.8293,95.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T09:56:00Z,30.3288,-87.8293,96.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T10:56:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T11:56:00Z,30.3288,-87.8293,96.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T12:56:00Z,30.3288,-87.8293,93.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T13:56:00Z,30.3288,-87.8293,72.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T14:56:00Z,30.3288,-87.8293,67.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T15:56:00Z,30.3288,-87.8293,75.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T16:56:00Z,30.3288,-87.8293,67.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T17:56:00Z,30.3288,-87.8293,73.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T18:56:00Z,30.3288,-87.8293,64.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T19:56:00Z,30.3288,-87.8293,63.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T20:56:00Z,30.3288,-87.8293,66.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T21:56:00Z,30.3288,-87.8293,60.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T22:56:00Z,30.3288,-87.8293,60.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-14T23:56:00Z,30.3288,-87.8293,60.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T00:56:00Z,30.3288,-87.8293,69.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T01:56:00Z,30.3288,-87.8293,69.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T02:56:00Z,30.3288,-87.8293,68.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T03:56:00Z,30.3288,-87.8293,67.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T04:56:00Z,30.3288,-87.8293,68.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T05:56:00Z,30.3288,-87.8293,67.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T06:56:00Z,30.3288,-87.8293,69.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T07:56:00Z,30.3288,-87.8293,74.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T08:56:00Z,30.3288,-87.8293,71.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T09:56:00Z,30.3288,-87.8293,72.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T10:56:00Z,30.3288,-87.8293,72.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T11:56:00Z,30.3288,-87.8293,74.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T12:56:00Z,30.3288,-87.8293,72.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T13:56:00Z,30.3288,-87.8293,63.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T14:56:00Z,30.3288,-87.8293,61.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T15:56:00Z,30.3288,-87.8293,57.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T16:56:00Z,30.3288,-87.8293,60.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T17:56:00Z,30.3288,-87.8293,60.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T18:57:00Z,30.3288,-87.8293,56.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T19:56:00Z,30.3288,-87.8293,41.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T20:56:00Z,30.3288,-87.8293,45.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T21:56:00Z,30.3288,-87.8293,38.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T22:56:00Z,30.3288,-87.8293,51.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-15T23:57:00Z,30.3288,-87.8293,65.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T00:56:00Z,30.3288,-87.8293,64.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T01:57:00Z,30.3288,-87.8293,64.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T02:57:00Z,30.3288,-87.8293,64.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T03:57:00Z,30.3288,-87.8293,63.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T04:57:00Z,30.3288,-87.8293,69.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T05:57:00Z,30.3288,-87.8293,87.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T06:57:00Z,30.3288,-87.8293,76.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T07:57:00Z,30.3288,-87.8293,90.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T08:57:00Z,30.3288,-87.8293,85.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T09:57:00Z,30.3288,-87.8293,64.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T10:57:00Z,30.3288,-87.8293,64.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T11:57:00Z,30.3288,-87.8293,65.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T12:57:00Z,30.3288,-87.8293,69.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T13:57:00Z,30.3288,-87.8293,67.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T14:57:00Z,30.3288,-87.8293,62.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T15:57:00Z,30.3288,-87.8293,54.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T16:57:00Z,30.3288,-87.8293,54.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T17:57:00Z,30.3288,-87.8293,53.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T18:57:00Z,30.3288,-87.8293,55.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T19:57:00Z,30.3288,-87.8293,55.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T20:57:00Z,30.3288,-87.8293,54.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T21:57:00Z,30.3288,-87.8293,55.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T22:57:00Z,30.3288,-87.8293,55.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-16T23:57:00Z,30.3288,-87.8293,61.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T00:57:00Z,30.3288,-87.8293,63.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T01:57:00Z,30.3288,-87.8293,65.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T02:57:00Z,30.3288,-87.8293,69.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T03:57:00Z,30.3288,-87.8293,74.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T04:57:00Z,30.3288,-87.8293,73.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T05:57:00Z,30.3288,-87.8293,87.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T06:57:00Z,30.3288,-87.8293,87.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T07:57:00Z,30.3288,-87.8293,73.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T08:57:00Z,30.3288,-87.8293,80.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T09:57:00Z,30.3288,-87.8293,72.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T10:57:00Z,30.3288,-87.8293,91.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T11:57:00Z,30.3288,-87.8293,80.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T12:57:00Z,30.3288,-87.8293,87.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T13:57:00Z,30.3288,-87.8293,69.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T14:57:00Z,30.3288,-87.8293,66.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T15:57:00Z,30.3288,-87.8293,58.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T16:57:00Z,30.3288,-87.8293,57.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T17:57:00Z,30.3288,-87.8293,63.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T18:57:00Z,30.3288,-87.8293,68.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T19:57:00Z,30.3288,-87.8293,67.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T20:57:00Z,30.3288,-87.8293,60.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T21:57:00Z,30.3288,-87.8293,63.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T22:57:00Z,30.3288,-87.8293,66.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-17T23:57:00Z,30.3288,-87.8293,75.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T00:57:00Z,30.3288,-87.8293,87.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T01:57:00Z,30.3288,-87.8293,92.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T02:57:00Z,30.3288,-87.8293,93.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T03:57:00Z,30.3288,-87.8293,93.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T04:57:00Z,30.3288,-87.8293,94.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T05:57:00Z,30.3288,-87.8293,94.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T06:57:00Z,30.3288,-87.8293,95.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T07:57:00Z,30.3288,-87.8293,95.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T08:57:00Z,30.3288,-87.8293,95.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T09:57:00Z,30.3288,-87.8293,93.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T10:57:00Z,30.3288,-87.8293,91.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T11:57:00Z,30.3288,-87.8293,87.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T12:57:00Z,30.3288,-87.8293,85.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T13:57:00Z,30.3288,-87.8293,82.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T14:57:00Z,30.3288,-87.8293,70.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T15:57:00Z,30.3288,-87.8293,74.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T16:57:00Z,30.3288,-87.8293,70.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T17:57:00Z,30.3288,-87.8293,72.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T18:57:00Z,30.3288,-87.8293,72.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T19:57:00Z,30.3288,-87.8293,74.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T20:57:00Z,30.3288,-87.8293,75.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T21:57:00Z,30.3288,-87.8293,78.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T22:57:00Z,30.3288,-87.8293,90.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-18T23:57:00Z,30.3288,-87.8293,92.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T00:57:00Z,30.3288,-87.8293,95.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T01:57:00Z,30.3288,-87.8293,84.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T02:57:00Z,30.3288,-87.8293,93.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T03:57:00Z,30.3288,-87.8293,97.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T04:57:00Z,30.3288,-87.8293,98.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T05:57:00Z,30.3288,-87.8293,99.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T06:57:00Z,30.3288,-87.8293,82.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T07:57:00Z,30.3288,-87.8293,82.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T08:57:00Z,30.3288,-87.8293,80.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T09:57:00Z,30.3288,-87.8293,82.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T10:57:00Z,30.3288,-87.8293,79.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T11:57:00Z,30.3288,-87.8293,72.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T12:57:00Z,30.3288,-87.8293,86.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T13:57:00Z,30.3288,-87.8293,84.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T14:57:00Z,30.3288,-87.8293,77.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T15:57:00Z,30.3288,-87.8293,74.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T16:57:00Z,30.3288,-87.8293,58.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T17:57:00Z,30.3288,-87.8293,62.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T18:57:00Z,30.3288,-87.8293,58.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T19:57:00Z,30.3288,-87.8293,55.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T20:57:00Z,30.3288,-87.8293,49.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T21:57:00Z,30.3288,-87.8293,45.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T22:57:00Z,30.3288,-87.8293,56.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-19T23:57:00Z,30.3288,-87.8293,68.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T00:57:00Z,30.3288,-87.8293,61.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T01:57:00Z,30.3288,-87.8293,62.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T02:57:00Z,30.3288,-87.8293,70.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T03:57:00Z,30.3288,-87.8293,67.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T04:57:00Z,30.3288,-87.8293,68.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T05:57:00Z,30.3288,-87.8293,68.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T06:57:00Z,30.3288,-87.8293,62.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T07:57:00Z,30.3288,-87.8293,58.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T08:57:00Z,30.3288,-87.8293,72.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T09:57:00Z,30.3288,-87.8293,63.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T10:57:00Z,30.3288,-87.8293,59.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T11:57:00Z,30.3288,-87.8293,65.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T12:57:00Z,30.3288,-87.8293,64.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T13:57:00Z,30.3288,-87.8293,62.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T14:57:00Z,30.3288,-87.8293,52.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T15:57:00Z,30.3288,-87.8293,36.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T16:57:00Z,30.3288,-87.8293,31.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T17:57:00Z,30.3288,-87.8293,31.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T18:57:00Z,30.3288,-87.8293,27.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T19:57:00Z,30.3288,-87.8293,39.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T20:57:00Z,30.3288,-87.8293,29.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T21:57:00Z,30.3288,-87.8293,33.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T22:57:00Z,30.3288,-87.8293,40.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-20T23:57:00Z,30.3288,-87.8293,33.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T00:57:00Z,30.3288,-87.8293,39.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T01:57:00Z,30.3288,-87.8293,45.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T02:57:00Z,30.3288,-87.8293,52.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T03:57:00Z,30.3288,-87.8293,47.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T04:57:00Z,30.3288,-87.8293,48.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T05:57:00Z,30.3288,-87.8293,55.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T06:57:00Z,30.3288,-87.8293,54.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T07:57:00Z,30.3288,-87.8293,50.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T08:57:00Z,30.3288,-87.8293,51.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T09:57:00Z,30.3288,-87.8293,53.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T10:57:00Z,30.3288,-87.8293,58.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T11:57:00Z,30.3288,-87.8293,55.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T12:57:00Z,30.3288,-87.8293,53.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T13:57:00Z,30.3288,-87.8293,47.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T14:57:00Z,30.3288,-87.8293,56.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T15:57:00Z,30.3288,-87.8293,38.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T16:57:00Z,30.3288,-87.8293,26.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T17:57:00Z,30.3288,-87.8293,31.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T18:57:00Z,30.3288,-87.8293,39.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T19:57:00Z,30.3288,-87.8293,38.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T20:57:00Z,30.3288,-87.8293,43.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T21:57:00Z,30.3288,-87.8293,41.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T22:57:00Z,30.3288,-87.8293,46.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-21T23:57:00Z,30.3288,-87.8293,46.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-22T00:57:00Z,30.3288,-87.8293,46.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-22T01:57:00Z,30.3288,-87.8293,48.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-22T02:57:00Z,30.3288,-87.8293,52.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-22T03:57:00Z,30.3288,-87.8293,56.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-22T04:57:00Z,30.3288,-87.8293,55.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-22T05:57:00Z,30.3288,-87.8293,56.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-22T06:57:00Z,30.3288,-87.8293,61.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-22T07:57:00Z,30.3288,-87.8293,72.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-22T08:57:00Z,30.3288,-87.8293,83.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-22T09:57:00Z,30.3288,-87.8293,73.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-22T10:57:00Z,30.3288,-87.8293,85.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-22T11:57:00Z,30.3288,-87.8293,74.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-22T12:57:00Z,30.3288,-87.8293,76.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-22T13:57:00Z,30.3288,-87.8293,68.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-22T14:57:00Z,30.3288,-87.8293,67.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-22T15:57:00Z,30.3288,-87.8293,57.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-22T16:57:00Z,30.3288,-87.8293,46.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-22T17:57:00Z,30.3288,-87.8293,48.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-22T18:57:00Z,30.3288,-87.8293,60.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-22T19:57:00Z,30.3288,-87.8293,56.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-04-22T20:57:00Z,30.3288,-87.8293,39.06,11111222 