owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-01T00:00:00Z,29.4412,-92.0613,1014.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-01T01:00:00Z,29.4412,-92.0613,1013.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-01T02:00:00Z,29.4412,-92.0613,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-01T03:00:00Z,29.4412,-92.0613,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-01T04:00:00Z,29.4412,-92.0613,1013.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-01T05:00:00Z,29.4412,-92.0613,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-01T06:00:00Z,29.4412,-92.0613,1013.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-01T07:00:00Z,29.4412,-92.0613,1012.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-01T08:00:00Z,29.4412,-92.0613,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-01T09:00:00Z,29.4412,-92.0613,1013.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-01T10:00:00Z,29.4412,-92.0613,1012.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-01T11:00:00Z,29.4412,-92.0613,1012.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-01T12:00:00Z,29.4412,-92.0613,1012.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-01T13:00:00Z,29.4412,-92.0613,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-01T14:00:00Z,29.4412,-92.0613,1013.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-01T15:00:00Z,29.4412,-92.0613,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-01T16:00:00Z,29.4412,-92.0613,1014.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-01T17:00:00Z,29.4412,-92.0613,1014.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-01T18:00:00Z,29.4412,-92.0613,1014.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-01T19:00:00Z,29.4412,-92.0613,1012.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-01T20:00:00Z,29.4412,-92.0613,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-01T21:00:00Z,29.4412,-92.0613,1011.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-01T22:00:00Z,29.4412,-92.0613,1010.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-01T23:00:00Z,29.4412,-92.0613,1010.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-02T00:00:00Z,29.4412,-92.0613,1009.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-02T01:00:00Z,29.4412,-92.0613,1009.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-02T02:00:00Z,29.4412,-92.0613,1009.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-02T03:00:00Z,29.4412,-92.0613,1008.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-02T04:00:00Z,29.4412,-92.0613,1008.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-02T05:00:00Z,29.4412,-92.0613,1008.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-02T06:00:00Z,29.4412,-92.0613,1008.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-02T07:00:00Z,29.4412,-92.0613,1007.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-02T08:00:00Z,29.4412,-92.0613,1007.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-02T09:00:00Z,29.4412,-92.0613,1007.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-02T10:00:00Z,29.4412,-92.0613,1007.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-02T11:00:00Z,29.4412,-92.0613,1007.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-02T12:00:00Z,29.4412,-92.0613,1007.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-02T13:00:00Z,29.4412,-92.0613,1006.969,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-02T14:00:00Z,29.4412,-92.0613,1007.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-02T15:00:00Z,29.4412,-92.0613,1008.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-02T16:00:00Z,29.4412,-92.0613,1008.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-02T17:00:00Z,29.4412,-92.0613,1008.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-02T18:00:00Z,29.4412,-92.0613,1007.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-02T19:00:00Z,29.4412,-92.0613,1007.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-02T20:00:00Z,29.4412,-92.0613,1006.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-02T21:00:00Z,29.4412,-92.0613,1005.701,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-02T22:00:00Z,29.4412,-92.0613,1005.557,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-02T23:00:00Z,29.4412,-92.0613,1005.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-03T00:00:00Z,29.4412,-92.0613,1005.232,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-03T01:00:00Z,29.4412,-92.0613,1005.237,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-03T02:00:00Z,29.4412,-92.0613,1005.867,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-03T03:00:00Z,29.4412,-92.0613,1005.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-03T04:00:00Z,29.4412,-92.0613,1005.969,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-03T05:00:00Z,29.4412,-92.0613,1006.249,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-03T06:00:00Z,29.4412,-92.0613,1006.006,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-03T07:00:00Z,29.4412,-92.0613,1005.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-03T08:00:00Z,29.4412,-92.0613,1004.958,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-03T09:00:00Z,29.4412,-92.0613,1004.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-03T10:00:00Z,29.4412,-92.0613,1003.585,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-03T11:00:00Z,29.4412,-92.0613,1004.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-03T12:00:00Z,29.4412,-92.0613,1005.845,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-03T13:00:00Z,29.4412,-92.0613,1006.553,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-03T14:00:00Z,29.4412,-92.0613,1007.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-03T15:00:00Z,29.4412,-92.0613,1008.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-03T16:00:00Z,29.4412,-92.0613,1008.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-03T17:00:00Z,29.4412,-92.0613,1008.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-03T18:00:00Z,29.4412,-92.0613,1008.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-03T19:00:00Z,29.4412,-92.0613,1008.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-03T20:00:00Z,29.4412,-92.0613,1008.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-03T21:00:00Z,29.4412,-92.0613,1008.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-03T22:00:00Z,29.4412,-92.0613,1009.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-03T23:00:00Z,29.4412,-92.0613,1010.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-04T00:00:00Z,29.4412,-92.0613,1011.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-04T01:00:00Z,29.4412,-92.0613,1013.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-04T02:00:00Z,29.4412,-92.0613,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-04T03:00:00Z,29.4412,-92.0613,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-04T04:00:00Z,29.4412,-92.0613,1017.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-04T05:00:00Z,29.4412,-92.0613,1017.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-04T06:00:00Z,29.4412,-92.0613,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-04T07:00:00Z,29.4412,-92.0613,1018.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-04T08:00:00Z,29.4412,-92.0613,1018.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-04T09:00:00Z,29.4412,-92.0613,1018.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-04T10:00:00Z,29.4412,-92.0613,1018.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-04T11:00:00Z,29.4412,-92.0613,1018.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-04T12:00:00Z,29.4412,-92.0613,1019.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-04T13:00:00Z,29.4412,-92.0613,1020.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-04T14:00:00Z,29.4412,-92.0613,1021.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-04T15:00:00Z,29.4412,-92.0613,1021.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-04T16:00:00Z,29.4412,-92.0613,1022.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-04T17:00:00Z,29.4412,-92.0613,1022.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-04T18:00:00Z,29.4412,-92.0613,1022.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-04T19:00:00Z,29.4412,-92.0613,1021.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-04T20:00:00Z,29.4412,-92.0613,1020.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-04T21:00:00Z,29.4412,-92.0613,1020.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-04T22:00:00Z,29.4412,-92.0613,1020.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-04T23:00:00Z,29.4412,-92.0613,1020.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-05T00:00:00Z,29.4412,-92.0613,1020.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-05T01:00:00Z,29.4412,-92.0613,1020.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-05T02:00:00Z,29.4412,-92.0613,1021.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-05T03:00:00Z,29.4412,-92.0613,1021.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-05T04:00:00Z,29.4412,-92.0613,1022.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-05T05:00:00Z,29.4412,-92.0613,1022.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-05T06:00:00Z,29.4412,-92.0613,1022.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-05T07:00:00Z,29.4412,-92.0613,1023.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-05T08:00:00Z,29.4412,-92.0613,1023.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-05T09:00:00Z,29.4412,-92.0613,1023.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-05T10:00:00Z,29.4412,-92.0613,1023.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-05T11:00:00Z,29.4412,-92.0613,1023.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-05T12:00:00Z,29.4412,-92.0613,1024.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-05T13:00:00Z,29.4412,-92.0613,1025.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-05T14:00:00Z,29.4412,-92.0613,1025.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-05T15:00:00Z,29.4412,-92.0613,1026.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-05T16:00:00Z,29.4412,-92.0613,1027.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-05T17:00:00Z,29.4412,-92.0613,1027.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-05T18:00:00Z,29.4412,-92.0613,1026.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-05T19:00:00Z,29.4412,-92.0613,1026.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-05T20:00:00Z,29.4412,-92.0613,1025.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-05T21:00:00Z,29.4412,-92.0613,1025.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-05T22:00:00Z,29.4412,-92.0613,1025.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-05T23:00:00Z,29.4412,-92.0613,1025.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-06T00:00:00Z,29.4412,-92.0613,1025.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-06T01:00:00Z,29.4412,-92.0613,1025.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-06T02:00:00Z,29.4412,-92.0613,1025.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-06T03:00:00Z,29.4412,-92.0613,1025.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-06T04:00:00Z,29.4412,-92.0613,1025.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-06T05:00:00Z,29.4412,-92.0613,1025.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-06T06:00:00Z,29.4412,-92.0613,1025.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-06T07:00:00Z,29.4412,-92.0613,1025.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-06T08:00:00Z,29.4412,-92.0613,1024.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-06T09:00:00Z,29.4412,-92.0613,1024.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-06T10:00:00Z,29.4412,-92.0613,1023.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-06T11:00:00Z,29.4412,-92.0613,1023.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-06T12:00:00Z,29.4412,-92.0613,1024.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-06T13:00:00Z,29.4412,-92.0613,1024.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-06T14:00:00Z,29.4412,-92.0613,1024.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-06T15:00:00Z,29.4412,-92.0613,1025.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-06T16:00:00Z,29.4412,-92.0613,1025.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-06T17:00:00Z,29.4412,-92.0613,1025.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-06T18:00:00Z,29.4412,-92.0613,1024.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-06T19:00:00Z,29.4412,-92.0613,1023.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-06T20:00:00Z,29.4412,-92.0613,1023.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-06T21:00:00Z,29.4412,-92.0613,1022.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-06T22:00:00Z,29.4412,-92.0613,1021.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-06T23:00:00Z,29.4412,-92.0613,1021.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-07T00:00:00Z,29.4412,-92.0613,1021.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-07T01:00:00Z,29.4412,-92.0613,1021.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-07T02:00:00Z,29.4412,-92.0613,1020.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-07T03:00:00Z,29.4412,-92.0613,1020.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-07T04:00:00Z,29.4412,-92.0613,1020.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-07T05:00:00Z,29.4412,-92.0613,1020.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-07T06:00:00Z,29.4412,-92.0613,1020.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-07T07:00:00Z,29.4412,-92.0613,1019.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-07T08:00:00Z,29.4412,-92.0613,1018.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-07T09:00:00Z,29.4412,-92.0613,1018.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-07T10:00:00Z,29.4412,-92.0613,1017.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-07T11:00:00Z,29.4412,-92.0613,1018.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-07T12:00:00Z,29.4412,-92.0613,1018.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-07T13:00:00Z,29.4412,-92.0613,1018.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-07T14:00:00Z,29.4412,-92.0613,1019.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-07T15:00:00Z,29.4412,-92.0613,1019.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-07T16:00:00Z,29.4412,-92.0613,1020.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-07T17:00:00Z,29.4412,-92.0613,1020.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-07T18:00:00Z,29.4412,-92.0613,1020.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-07T19:00:00Z,29.4412,-92.0613,1019.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-07T20:00:00Z,29.4412,-92.0613,1018.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-07T21:00:00Z,29.4412,-92.0613,1017.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-07T22:00:00Z,29.4412,-92.0613,1017.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-07T23:00:00Z,29.4412,-92.0613,1016.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-08T00:00:00Z,29.4412,-92.0613,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-08T01:00:00Z,29.4412,-92.0613,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-08T02:00:00Z,29.4412,-92.0613,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-08T03:00:00Z,29.4412,-92.0613,1017.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-08T04:00:00Z,29.4412,-92.0613,1016.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-08T05:00:00Z,29.4412,-92.0613,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-08T06:00:00Z,29.4412,-92.0613,1016.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-08T07:00:00Z,29.4412,-92.0613,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-08T08:00:00Z,29.4412,-92.0613,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-08T09:00:00Z,29.4412,-92.0613,1015.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-08T10:00:00Z,29.4412,-92.0613,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-08T11:00:00Z,29.4412,-92.0613,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-08T12:00:00Z,29.4412,-92.0613,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-08T13:00:00Z,29.4412,-92.0613,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-08T14:00:00Z,29.4412,-92.0613,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-08T15:00:00Z,29.4412,-92.0613,1016.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-08T16:00:00Z,29.4412,-92.0613,1017.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-08T17:00:00Z,29.4412,-92.0613,1017.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-08T18:00:00Z,29.4412,-92.0613,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-08T19:00:00Z,29.4412,-92.0613,1017.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-08T20:00:00Z,29.4412,-92.0613,1016.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-08T21:00:00Z,29.4412,-92.0613,1016.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-08T22:00:00Z,29.4412,-92.0613,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-08T23:00:00Z,29.4412,-92.0613,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-09T00:00:00Z,29.4412,-92.0613,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-09T01:00:00Z,29.4412,-92.0613,1014.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-09T02:00:00Z,29.4412,-92.0613,1015.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-09T03:00:00Z,29.4412,-92.0613,1014.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-09T04:00:00Z,29.4412,-92.0613,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-09T05:00:00Z,29.4412,-92.0613,1015.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-09T06:00:00Z,29.4412,-92.0613,1016.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-09T07:00:00Z,29.4412,-92.0613,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-09T08:00:00Z,29.4412,-92.0613,1017.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-09T09:00:00Z,29.4412,-92.0613,1017.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-09T10:00:00Z,29.4412,-92.0613,1016.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-09T11:00:00Z,29.4412,-92.0613,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-09T12:00:00Z,29.4412,-92.0613,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-09T13:00:00Z,29.4412,-92.0613,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-09T14:00:00Z,29.4412,-92.0613,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-09T15:00:00Z,29.4412,-92.0613,1020.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-09T16:00:00Z,29.4412,-92.0613,1021.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-09T17:00:00Z,29.4412,-92.0613,1020.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-09T18:00:00Z,29.4412,-92.0613,1019.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-09T19:00:00Z,29.4412,-92.0613,1019.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-09T20:00:00Z,29.4412,-92.0613,1019.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-09T21:00:00Z,29.4412,-92.0613,1020.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-09T22:00:00Z,29.4412,-92.0613,1020.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-09T23:00:00Z,29.4412,-92.0613,1020.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-10T00:00:00Z,29.4412,-92.0613,1020.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-10T01:00:00Z,29.4412,-92.0613,1020.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-10T02:00:00Z,29.4412,-92.0613,1022.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-10T03:00:00Z,29.4412,-92.0613,1023.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-10T04:00:00Z,29.4412,-92.0613,1022.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-10T05:00:00Z,29.4412,-92.0613,1022.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-10T06:00:00Z,29.4412,-92.0613,1021.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-10T07:00:00Z,29.4412,-92.0613,1020.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-10T08:00:00Z,29.4412,-92.0613,1020.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-10T09:00:00Z,29.4412,-92.0613,1020.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-10T10:00:00Z,29.4412,-92.0613,1020.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-10T11:00:00Z,29.4412,-92.0613,1022.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-10T12:00:00Z,29.4412,-92.0613,1021.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-10T13:00:00Z,29.4412,-92.0613,1021.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-10T14:00:00Z,29.4412,-92.0613,1021.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-10T15:00:00Z,29.4412,-92.0613,1022.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-10T16:00:00Z,29.4412,-92.0613,1022.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-10T17:00:00Z,29.4412,-92.0613,1021.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-10T18:00:00Z,29.4412,-92.0613,1020.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-10T19:00:00Z,29.4412,-92.0613,1020.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-10T20:00:00Z,29.4412,-92.0613,1019.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-10T21:00:00Z,29.4412,-92.0613,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-10T22:00:00Z,29.4412,-92.0613,1018.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-10T23:00:00Z,29.4412,-92.0613,1018.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-11T00:00:00Z,29.4412,-92.0613,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-11T01:00:00Z,29.4412,-92.0613,1018.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-11T02:00:00Z,29.4412,-92.0613,1019.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-11T03:00:00Z,29.4412,-92.0613,1018.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-11T04:00:00Z,29.4412,-92.0613,1018.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-11T05:00:00Z,29.4412,-92.0613,1018.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-11T06:00:00Z,29.4412,-92.0613,1018.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-11T07:00:00Z,29.4412,-92.0613,1018.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-11T08:00:00Z,29.4412,-92.0613,1017.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-11T09:00:00Z,29.4412,-92.0613,1017.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-11T10:00:00Z,29.4412,-92.0613,1017.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-11T11:00:00Z,29.4412,-92.0613,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-11T12:00:00Z,29.4412,-92.0613,1017.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-11T13:00:00Z,29.4412,-92.0613,1017.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-11T14:00:00Z,29.4412,-92.0613,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-11T15:00:00Z,29.4412,-92.0613,1017.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-11T16:00:00Z,29.4412,-92.0613,1018.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-11T17:00:00Z,29.4412,-92.0613,1017.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-11T18:00:00Z,29.4412,-92.0613,1016.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-11T19:00:00Z,29.4412,-92.0613,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-11T20:00:00Z,29.4412,-92.0613,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-11T21:00:00Z,29.4412,-92.0613,1016.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-03-11T22:00:00Z,29.4412,-92.0613,1015.96,11111222 