owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2012-06-01T00:00:00Z,28.4073,-96.7122,0.0,5.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-01T01:00:00Z,28.4073,-96.7122,0.0,6.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-01T02:00:00Z,28.4073,-96.7122,0.0,6.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-01T03:00:00Z,28.4073,-96.7122,0.0,4.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-01T04:00:00Z,28.4073,-96.7122,0.0,1.0,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-01T05:00:00Z,28.4073,-96.7122,0.0,2.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-01T06:00:00Z,28.4073,-96.7122,0.0,2.6,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-01T07:00:00Z,28.4073,-96.7122,0.0,1.5,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-01T08:00:00Z,28.4073,-96.7122,0.0,2.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-01T09:00:00Z,28.4073,-96.7122,0.0,2.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-01T10:00:00Z,28.4073,-96.7122,0.0,1.5,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-01T11:00:00Z,28.4073,-96.7122,0.0,1.0,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-01T12:00:00Z,28.4073,-96.7122,0.0,2.1,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-01T13:00:00Z,28.4073,-96.7122,0.0,2.6,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-01T14:00:00Z,28.4073,-96.7122,0.0,3.6,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-01T15:00:00Z,28.4073,-96.7122,0.0,1.5,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-01T16:00:00Z,28.4073,-96.7122,0.0,3.6,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-01T17:00:00Z,28.4073,-96.7122,0.0,3.6,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-01T18:00:00Z,28.4073,-96.7122,0.0,4.1,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-01T19:00:00Z,28.4073,-96.7122,0.0,3.1,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-01T20:00:00Z,28.4073,-96.7122,0.0,6.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-01T21:00:00Z,28.4073,-96.7122,0.0,5.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-01T22:00:00Z,28.4073,-96.7122,0.0,4.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-01T23:00:00Z,28.4073,-96.7122,0.0,4.6,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-02T00:00:00Z,28.4073,-96.7122,0.0,4.6,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-02T01:00:00Z,28.4073,-96.7122,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-02T02:00:00Z,28.4073,-96.7122,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-02T03:00:00Z,28.4073,-96.7122,0.0,7.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-02T04:00:00Z,28.4073,-96.7122,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-02T05:00:00Z,28.4073,-96.7122,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-02T06:00:00Z,28.4073,-96.7122,0.0,5.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-02T07:00:00Z,28.4073,-96.7122,0.0,2.6,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-02T08:00:00Z,28.4073,-96.7122,0.0,3.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-02T09:00:00Z,28.4073,-96.7122,0.0,5.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-02T10:00:00Z,28.4073,-96.7122,0.0,8.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-02T11:00:00Z,28.4073,-96.7122,0.0,8.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-02T12:00:00Z,28.4073,-96.7122,0.0,6.3,141.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-02T13:00:00Z,28.4073,-96.7122,0.0,4.8,138.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-02T14:00:00Z,28.4073,-96.7122,0.0,5.4,149.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-02T15:00:00Z,28.4073,-96.7122,0.0,5.8,136.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-02T16:00:00Z,28.4073,-96.7122,0.0,4.9,154.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-02T17:00:00Z,28.4073,-96.7122,0.0,5.2,153.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-02T18:00:00Z,28.4073,-96.7122,0.0,5.7,150.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-02T20:00:00Z,28.4073,-96.7122,0.0,6.1,161.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-02T21:00:00Z,28.4073,-96.7122,0.0,5.7,149.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-02T22:00:00Z,28.4073,-96.7122,0.0,6.1,140.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-02T23:00:00Z,28.4073,-96.7122,0.0,6.3,117.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-03T00:00:00Z,28.4073,-96.7122,0.0,7.4,116.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-03T01:00:00Z,28.4073,-96.7122,0.0,6.7,118.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-03T02:00:00Z,28.4073,-96.7122,0.0,6.2,128.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-03T03:00:00Z,28.4073,-96.7122,0.0,6.3,131.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-03T04:00:00Z,28.4073,-96.7122,0.0,6.2,133.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-03T05:00:00Z,28.4073,-96.7122,0.0,7.9,135.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-03T06:00:00Z,28.4073,-96.7122,0.0,6.8,131.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-03T07:00:00Z,28.4073,-96.7122,0.0,9.4,143.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-03T08:00:00Z,28.4073,-96.7122,0.0,8.4,128.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-03T09:00:00Z,28.4073,-96.7122,0.0,7.2,133.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-03T10:00:00Z,28.4073,-96.7122,0.0,7.4,135.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-03T11:00:00Z,28.4073,-96.7122,0.0,6.4,125.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-03T12:00:00Z,28.4073,-96.7122,0.0,5.1,128.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-03T13:00:00Z,28.4073,-96.7122,0.0,7.2,134.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-03T14:00:00Z,28.4073,-96.7122,0.0,5.1,136.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-03T15:00:00Z,28.4073,-96.7122,0.0,6.5,143.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-03T16:00:00Z,28.4073,-96.7122,0.0,7.7,144.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-03T17:00:00Z,28.4073,-96.7122,0.0,7.1,146.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-03T18:00:00Z,28.4073,-96.7122,0.0,7.7,142.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-03T19:00:00Z,28.4073,-96.7122,0.0,8.1,155.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-03T20:00:00Z,28.4073,-96.7122,0.0,8.2,148.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-03T21:00:00Z,28.4073,-96.7122,0.0,8.1,145.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-03T22:00:00Z,28.4073,-96.7122,0.0,8.8,124.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-03T23:00:00Z,28.4073,-96.7122,0.0,8.6,119.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-04T00:00:00Z,28.4073,-96.7122,0.0,8.2,118.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-04T01:00:00Z,28.4073,-96.7122,0.0,6.8,116.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-04T02:00:00Z,28.4073,-96.7122,0.0,6.1,121.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-04T03:00:00Z,28.4073,-96.7122,0.0,5.2,120.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-04T04:00:00Z,28.4073,-96.7122,0.0,7.7,137.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-04T05:00:00Z,28.4073,-96.7122,0.0,7.1,136.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-04T06:00:00Z,28.4073,-96.7122,0.0,6.0,130.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-04T07:00:00Z,28.4073,-96.7122,0.0,7.8,149.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-04T08:00:00Z,28.4073,-96.7122,0.0,6.8,138.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-04T09:00:00Z,28.4073,-96.7122,0.0,5.1,128.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-04T10:00:00Z,28.4073,-96.7122,0.0,5.5,138.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-04T11:00:00Z,28.4073,-96.7122,0.0,6.0,152.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-04T12:00:00Z,28.4073,-96.7122,0.0,5.4,146.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-04T13:00:00Z,28.4073,-96.7122,0.0,5.6,148.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-04T14:00:00Z,28.4073,-96.7122,0.0,7.2,149.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-04T15:00:00Z,28.4073,-96.7122,0.0,5.8,158.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-04T16:00:00Z,28.4073,-96.7122,0.0,5.4,155.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-04T17:00:00Z,28.4073,-96.7122,0.0,5.0,152.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-04T18:00:00Z,28.4073,-96.7122,0.0,4.7,150.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-04T19:00:00Z,28.4073,-96.7122,0.0,4.9,164.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-04T20:00:00Z,28.4073,-96.7122,0.0,4.8,144.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-04T21:00:00Z,28.4073,-96.7122,0.0,6.0,124.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-04T22:00:00Z,28.4073,-96.7122,0.0,5.9,123.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-04T23:00:00Z,28.4073,-96.7122,0.0,4.5,110.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-05T00:00:00Z,28.4073,-96.7122,0.0,5.7,110.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-05T01:00:00Z,28.4073,-96.7122,0.0,4.8,104.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-05T02:00:00Z,28.4073,-96.7122,0.0,4.4,119.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-05T03:00:00Z,28.4073,-96.7122,0.0,4.3,122.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-05T04:00:00Z,28.4073,-96.7122,0.0,6.2,124.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-05T05:00:00Z,28.4073,-96.7122,0.0,4.5,126.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-05T06:00:00Z,28.4073,-96.7122,0.0,3.4,128.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-05T07:00:00Z,28.4073,-96.7122,0.0,2.7,120.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-05T08:00:00Z,28.4073,-96.7122,0.0,2.0,107.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-05T09:00:00Z,28.4073,-96.7122,0.0,1.5,87.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-05T10:00:00Z,28.4073,-96.7122,0.0,1.7,59.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-05T11:00:00Z,28.4073,-96.7122,0.0,0.6,34.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-05T12:00:00Z,28.4073,-96.7122,0.0,1.1,28.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-05T13:00:00Z,28.4073,-96.7122,0.0,1.1,335.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-05T14:00:00Z,28.4073,-96.7122,0.0,0.9,5.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-05T15:00:00Z,28.4073,-96.7122,0.0,2.0,220.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-05T16:00:00Z,28.4073,-96.7122,0.0,3.2,215.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-05T17:00:00Z,28.4073,-96.7122,0.0,3.0,149.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-05T18:00:00Z,28.4073,-96.7122,0.0,2.6,166.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-05T19:00:00Z,28.4073,-96.7122,0.0,4.0,161.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-05T20:00:00Z,28.4073,-96.7122,0.0,5.0,163.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-05T21:00:00Z,28.4073,-96.7122,0.0,3.9,103.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-05T22:00:00Z,28.4073,-96.7122,0.0,4.7,119.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-05T23:00:00Z,28.4073,-96.7122,0.0,5.9,117.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-06T00:00:00Z,28.4073,-96.7122,0.0,7.0,132.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-06T01:00:00Z,28.4073,-96.7122,0.0,4.7,125.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-06T02:00:00Z,28.4073,-96.7122,0.0,4.0,132.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-06T03:00:00Z,28.4073,-96.7122,0.0,5.0,141.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-06T04:00:00Z,28.4073,-96.7122,0.0,4.2,145.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-06T05:00:00Z,28.4073,-96.7122,0.0,4.8,167.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-06T06:00:00Z,28.4073,-96.7122,0.0,4.8,174.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-06T07:00:00Z,28.4073,-96.7122,0.0,4.0,181.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-06T08:00:00Z,28.4073,-96.7122,0.0,4.2,195.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-06T09:00:00Z,28.4073,-96.7122,0.0,3.4,202.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-06T10:00:00Z,28.4073,-96.7122,0.0,2.6,195.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-06T11:00:00Z,28.4073,-96.7122,0.0,2.1,359.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-06T12:00:00Z,28.4073,-96.7122,0.0,1.2,15.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-06T13:00:00Z,28.4073,-96.7122,0.0,1.0,358.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-06T14:00:00Z,28.4073,-96.7122,0.0,0.5,235.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-06T15:00:00Z,28.4073,-96.7122,0.0,1.7,235.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-06T16:00:00Z,28.4073,-96.7122,0.0,1.7,208.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-06T17:00:00Z,28.4073,-96.7122,0.0,1.9,189.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-06T18:00:00Z,28.4073,-96.7122,0.0,3.4,163.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-06T19:00:00Z,28.4073,-96.7122,0.0,4.2,107.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-06T20:00:00Z,28.4073,-96.7122,0.0,5.4,113.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-06T21:00:00Z,28.4073,-96.7122,0.0,5.1,119.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-06T22:00:00Z,28.4073,-96.7122,0.0,6.7,136.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-06T23:00:00Z,28.4073,-96.7122,0.0,6.3,112.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-07T00:00:00Z,28.4073,-96.7122,0.0,6.1,135.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-07T01:00:00Z,28.4073,-96.7122,0.0,5.5,123.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-07T02:00:00Z,28.4073,-96.7122,0.0,3.8,119.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-07T03:00:00Z,28.4073,-96.7122,0.0,3.4,115.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-07T04:00:00Z,28.4073,-96.7122,0.0,1.5,77.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-07T05:00:00Z,28.4073,-96.7122,0.0,1.7,96.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-07T06:00:00Z,28.4073,-96.7122,0.0,1.8,83.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-07T07:00:00Z,28.4073,-96.7122,0.0,2.6,107.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-07T08:00:00Z,28.4073,-96.7122,0.0,2.9,104.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-07T09:00:00Z,28.4073,-96.7122,0.0,2.4,107.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-07T10:00:00Z,28.4073,-96.7122,0.0,1.1,14.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-07T11:00:00Z,28.4073,-96.7122,0.0,1.8,352.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-07T12:00:00Z,28.4073,-96.7122,0.0,1.4,31.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-07T13:00:00Z,28.4073,-96.7122,0.0,1.3,31.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-07T14:00:00Z,28.4073,-96.7122,0.0,3.4,32.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-07T15:00:00Z,28.4073,-96.7122,0.0,3.6,14.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-07T16:00:00Z,28.4073,-96.7122,0.0,3.7,26.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-07T17:00:00Z,28.4073,-96.7122,0.0,3.8,14.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-07T18:00:00Z,28.4073,-96.7122,0.0,3.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-07T19:00:00Z,28.4073,-96.7122,0.0,4.6,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-07T20:00:00Z,28.4073,-96.7122,0.0,3.6,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-07T21:00:00Z,28.4073,-96.7122,0.0,5.7,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-07T22:00:00Z,28.4073,-96.7122,0.0,5.1,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-07T23:00:00Z,28.4073,-96.7122,0.0,6.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-08T00:00:00Z,28.4073,-96.7122,0.0,5.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-08T01:00:00Z,28.4073,-96.7122,0.0,3.6,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-08T02:00:00Z,28.4073,-96.7122,0.0,3.1,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-08T03:00:00Z,28.4073,-96.7122,0.0,2.1,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-08T04:00:00Z,28.4073,-96.7122,0.0,3.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-08T05:00:00Z,28.4073,-96.7122,0.0,1.5,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-08T06:00:00Z,28.4073,-96.7122,0.0,1.5,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-08T07:00:00Z,28.4073,-96.7122,0.0,1.5,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-08T08:00:00Z,28.4073,-96.7122,0.0,4.6,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-08T09:00:00Z,28.4073,-96.7122,0.0,3.6,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-08T10:00:00Z,28.4073,-96.7122,0.0,2.1,310.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-08T11:00:00Z,28.4073,-96.7122,0.0,1.5,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-08T12:00:00Z,28.4073,-96.7122,0.0,3.6,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-08T13:00:00Z,28.4073,-96.7122,0.0,2.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-08T14:00:00Z,28.4073,-96.7122,0.0,2.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-08T15:00:00Z,28.4073,-96.7122,0.0,3.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-08T16:00:00Z,28.4073,-96.7122,0.0,4.6,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-08T17:00:00Z,28.4073,-96.7122,0.0,3.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-08T18:00:00Z,28.4073,-96.7122,0.0,4.1,359.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-08T19:00:00Z,28.4073,-96.7122,0.0,3.5,6.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-08T20:00:00Z,28.4073,-96.7122,0.0,4.0,317.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-06-08T21:00:00Z,28.4073,-96.7122,0.0,4.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-08T22:00:00Z,28.4073,-96.7122,0.0,3.1,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-08T23:00:00Z,28.4073,-96.7122,0.0,4.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-09T00:00:00Z,28.4073,-96.7122,0.0,5.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-09T01:00:00Z,28.4073,-96.7122,0.0,3.1,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-09T02:00:00Z,28.4073,-96.7122,0.0,1.0,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-09T03:00:00Z,28.4073,-96.7122,0.0,2.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-09T04:00:00Z,28.4073,-96.7122,0.0,2.6,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-09T05:00:00Z,28.4073,-96.7122,0.0,3.6,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-09T06:00:00Z,28.4073,-96.7122,0.0,2.6,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-09T07:00:00Z,28.4073,-96.7122,0.0,2.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-09T08:00:00Z,28.4073,-96.7122,0.0,2.1,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-09T09:00:00Z,28.4073,-96.7122,0.0,2.6,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-09T10:00:00Z,28.4073,-96.7122,0.0,1.5,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-09T11:00:00Z,28.4073,-96.7122,0.0,2.1,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-09T12:00:00Z,28.4073,-96.7122,0.0,2.1,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-09T13:00:00Z,28.4073,-96.7122,0.0,1.5,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-09T14:00:00Z,28.4073,-96.7122,0.0,1.5,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-09T15:00:00Z,28.4073,-96.7122,0.0,2.1,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2012-06-09T16:00:00Z,28.4073,-96.7122,0.0,3.1,200.0,,'1111122,1111122,1111122' 