owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2017-04-01T02:40Z,30.0430,-88.6490,1013.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-01T05:40Z,30.0430,-88.6490,1014.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-01T08:40Z,30.0430,-88.6490,1014.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-01T11:40Z,30.0430,-88.6490,1015.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-01T14:40Z,30.0430,-88.6490,1017.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-01T17:40Z,30.0430,-88.6490,1017.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-01T20:40Z,30.0430,-88.6490,1016.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-01T23:40Z,30.0430,-88.6490,1016.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-02T02:40Z,30.0430,-88.6490,1016.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-02T05:40Z,30.0430,-88.6490,1016.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-02T08:40Z,30.0430,-88.6490,1014.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-02T11:40Z,30.0430,-88.6490,1014.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-02T14:40Z,30.0430,-88.6490,1016.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-02T17:40Z,30.0430,-88.6490,1015.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-02T20:40Z,30.0430,-88.6490,1012.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-02T23:40Z,30.0430,-88.6490,1011.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-03T02:40Z,30.0430,-88.6490,1010.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-03T05:40Z,30.0430,-88.6490,1008.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-03T08:40Z,30.0430,-88.6490,1007.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-03T11:40Z,30.0430,-88.6490,1007.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-03T14:40Z,30.0430,-88.6490,1009.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-03T17:40Z,30.0430,-88.6490,1008.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-03T20:40Z,30.0430,-88.6490,1007.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-03T23:40Z,30.0430,-88.6490,1007.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-04T02:40Z,30.0430,-88.6490,1008.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-04T05:40Z,30.0430,-88.6490,1009.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-04T11:40Z,30.0430,-88.6490,1010.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-04T14:40Z,30.0430,-88.6490,1011.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-04T17:40Z,30.0430,-88.6490,1011.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-04T20:40Z,30.0430,-88.6490,1010.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-04T23:40Z,30.0430,-88.6490,1009.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-05T02:40Z,30.0430,-88.6490,1009.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-05T05:40Z,30.0430,-88.6490,1009.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-05T08:40Z,30.0430,-88.6490,1008.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-05T11:40Z,30.0430,-88.6490,1009.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-05T14:40Z,30.0430,-88.6490,1009.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-05T17:40Z,30.0430,-88.6490,1009.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-05T20:40Z,30.0430,-88.6490,1008.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-05T23:40Z,30.0430,-88.6490,1008.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-06T02:40Z,30.0430,-88.6490,1012.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-06T08:40Z,30.0430,-88.6490,1016.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-06T11:40Z,30.0430,-88.6490,1017.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-06T14:40Z,30.0430,-88.6490,1020.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-06T17:40Z,30.0430,-88.6490,1019.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-06T20:40Z,30.0430,-88.6490,1018.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-06T23:40Z,30.0430,-88.6490,1018.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-07T02:40Z,30.0430,-88.6490,1020.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-07T05:40Z,30.0430,-88.6490,1021.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-07T08:40Z,30.0430,-88.6490,1020.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-07T11:40Z,30.0430,-88.6490,1021.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-07T14:40Z,30.0430,-88.6490,1023.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-07T17:40Z,30.0430,-88.6490,1022.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-07T20:40Z,30.0430,-88.6490,1020.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-07T23:40Z,30.0430,-88.6490,1018.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-08T02:40Z,30.0430,-88.6490,1020.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-08T05:40Z,30.0430,-88.6490,1020.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-08T08:40Z,30.0430,-88.6490,1019.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-08T11:40Z,30.0430,-88.6490,1020.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-08T14:40Z,30.0430,-88.6490,1021.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-08T17:40Z,30.0430,-88.6490,1021.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-08T20:40Z,30.0430,-88.6490,1019.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-08T23:40Z,30.0430,-88.6490,1018.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-09T02:40Z,30.0430,-88.6490,1018.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-09T05:40Z,30.0430,-88.6490,1018.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-09T08:40Z,30.0430,-88.6490,1017.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-09T11:40Z,30.0430,-88.6490,1018.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-09T14:40Z,30.0430,-88.6490,1020.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-09T17:40Z,30.0430,-88.6490,1021.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-09T20:40Z,30.0430,-88.6490,1020.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-09T23:40Z,30.0430,-88.6490,1019.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-10T02:40Z,30.0430,-88.6490,1019.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-10T05:40Z,30.0430,-88.6490,1019.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-10T08:40Z,30.0430,-88.6490,1019.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-10T11:40Z,30.0430,-88.6490,1020.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-10T14:40Z,30.0430,-88.6490,1022.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-10T17:40Z,30.0430,-88.6490,1023.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-10T20:40Z,30.0430,-88.6490,1021.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-10T23:40Z,30.0430,-88.6490,1021.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-11T02:40Z,30.0430,-88.6490,1022.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-11T05:40Z,30.0430,-88.6490,1022.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-11T08:40Z,30.0430,-88.6490,1021.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-11T11:40Z,30.0430,-88.6490,1021.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-11T14:40Z,30.0430,-88.6490,1023.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-11T17:40Z,30.0430,-88.6490,1023.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-11T20:40Z,30.0430,-88.6490,1021.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-11T23:40Z,30.0430,-88.6490,1022.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-12T02:40Z,30.0430,-88.6490,1022.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-12T05:40Z,30.0430,-88.6490,1022.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-12T08:40Z,30.0430,-88.6490,1021.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-12T11:40Z,30.0430,-88.6490,1021.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-12T14:40Z,30.0430,-88.6490,1023.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-12T17:40Z,30.0430,-88.6490,1024.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-12T20:40Z,30.0430,-88.6490,1022.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-12T23:40Z,30.0430,-88.6490,1022.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-13T02:40Z,30.0430,-88.6490,1023.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-13T05:40Z,30.0430,-88.6490,1022.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-13T08:40Z,30.0430,-88.6490,1022.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-13T11:40Z,30.0430,-88.6490,1022.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-13T14:40Z,30.0430,-88.6490,1023.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-13T17:40Z,30.0430,-88.6490,1023.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-13T20:40Z,30.0430,-88.6490,1022.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-13T23:40Z,30.0430,-88.6490,1021.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-14T02:40Z,30.0430,-88.6490,1021.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-14T05:40Z,30.0430,-88.6490,1021.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-14T08:40Z,30.0430,-88.6490,1021.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-14T11:40Z,30.0430,-88.6490,1021.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-14T14:40Z,30.0430,-88.6490,1022.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-14T17:40Z,30.0430,-88.6490,1022.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-14T20:40Z,30.0430,-88.6490,1021.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-14T23:40Z,30.0430,-88.6490,1021.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-15T02:40Z,30.0430,-88.6490,1022.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-15T05:40Z,30.0430,-88.6490,1021.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-15T08:40Z,30.0430,-88.6490,1020.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-15T11:40Z,30.0430,-88.6490,1021.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-15T14:40Z,30.0430,-88.6490,1022.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-15T17:40Z,30.0430,-88.6490,1023.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-15T20:40Z,30.0430,-88.6490,1022.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-15T23:40Z,30.0430,-88.6490,1021.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-16T02:40Z,30.0430,-88.6490,1022.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-16T05:40Z,30.0430,-88.6490,1021.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-16T08:40Z,30.0430,-88.6490,1020.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-16T11:40Z,30.0430,-88.6490,1020.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-16T14:40Z,30.0430,-88.6490,1022.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-16T17:40Z,30.0430,-88.6490,1022.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-16T20:40Z,30.0430,-88.6490,1020.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-16T23:40Z,30.0430,-88.6490,1020.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-17T02:40Z,30.0430,-88.6490,1020.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-17T05:40Z,30.0430,-88.6490,1019.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-17T08:40Z,30.0430,-88.6490,1018.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-17T11:40Z,30.0430,-88.6490,1019.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-17T14:40Z,30.0430,-88.6490,1020.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-17T17:40Z,30.0430,-88.6490,1020.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-17T20:40Z,30.0430,-88.6490,1018.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-17T23:40Z,30.0430,-88.6490,1017.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-18T02:40Z,30.0430,-88.6490,1018.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-18T05:40Z,30.0430,-88.6490,1018.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-18T08:40Z,30.0430,-88.6490,1017.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-18T11:40Z,30.0430,-88.6490,1019.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-18T14:40Z,30.0430,-88.6490,1020.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-18T17:40Z,30.0430,-88.6490,1020.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-18T20:40Z,30.0430,-88.6490,1019.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-18T23:40Z,30.0430,-88.6490,1019.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-19T02:40Z,30.0430,-88.6490,1020.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-19T05:40Z,30.0430,-88.6490,1020.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-19T08:40Z,30.0430,-88.6490,1019.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-19T11:40Z,30.0430,-88.6490,1019.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-19T14:40Z,30.0430,-88.6490,1021.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-19T20:40Z,30.0430,-88.6490,1020.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-19T23:40Z,30.0430,-88.6490,1020.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-20T02:40Z,30.0430,-88.6490,1020.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-20T05:40Z,30.0430,-88.6490,1020.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-20T08:40Z,30.0430,-88.6490,1019.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-20T11:40Z,30.0430,-88.6490,1020.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-20T14:40Z,30.0430,-88.6490,1021.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-20T17:40Z,30.0430,-88.6490,1020.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-20T20:40Z,30.0430,-88.6490,1019.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-20T23:40Z,30.0430,-88.6490,1018.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-21T02:40Z,30.0430,-88.6490,1018.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-21T05:40Z,30.0430,-88.6490,1017.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-21T08:40Z,30.0430,-88.6490,1016.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-21T11:40Z,30.0430,-88.6490,1016.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-21T17:40Z,30.0430,-88.6490,1016.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-21T20:40Z,30.0430,-88.6490,1014.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-21T23:40Z,30.0430,-88.6490,1014.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-22T02:40Z,30.0430,-88.6490,1014.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-22T08:40Z,30.0430,-88.6490,1012.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-22T11:40Z,30.0430,-88.6490,1012.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-22T14:40Z,30.0430,-88.6490,1014.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-22T17:40Z,30.0430,-88.6490,1014.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-22T20:40Z,30.0430,-88.6490,1012.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-22T23:40Z,30.0430,-88.6490,1010.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-23T02:40Z,30.0430,-88.6490,1011.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-23T05:40Z,30.0430,-88.6490,1011.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-23T08:40Z,30.0430,-88.6490,1009.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-23T11:40Z,30.0430,-88.6490,1010.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-23T14:40Z,30.0430,-88.6490,1012.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-23T17:40Z,30.0430,-88.6490,1012.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-23T20:40Z,30.0430,-88.6490,1010.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-27T14:40Z,30.0430,-88.6490,1009.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-27T17:40Z,30.0430,-88.6490,1010.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-27T23:40Z,30.0430,-88.6490,1008.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-28T02:40Z,30.0430,-88.6490,1010.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-28T05:40Z,30.0430,-88.6490,1010.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-28T08:40Z,30.0430,-88.6490,1010.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-28T11:40Z,30.0430,-88.6490,1011.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-28T14:40Z,30.0430,-88.6490,1013.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-28T17:40Z,30.0430,-88.6490,1014.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-28T20:40Z,30.0430,-88.6490,1013.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-28T23:40Z,30.0430,-88.6490,1013.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-29T02:40Z,30.0430,-88.6490,1015.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-29T05:40Z,30.0430,-88.6490,1015.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-29T08:40Z,30.0430,-88.6490,1014.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-29T11:40Z,30.0430,-88.6490,1014.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-29T17:40Z,30.0430,-88.6490,1015.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-29T23:40Z,30.0430,-88.6490,1014.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-30T02:40Z,30.0430,-88.6490,1013.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-30T05:40Z,30.0430,-88.6490,1014.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-30T08:40Z,30.0430,-88.6490,1011.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-30T11:40Z,30.0430,-88.6490,1011.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-30T14:40Z,30.0430,-88.6490,1013.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-30T17:40Z,30.0430,-88.6490,1014.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2017-04-30T20:40Z,30.0430,-88.6490,1014.0,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
