owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-01T00:00:00Z,26.6493,-81.8810,2.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-01T01:00:00Z,26.6493,-81.8810,2.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-01T02:00:00Z,26.6493,-81.8810,1.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-01T03:00:00Z,26.6493,-81.8810,1.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-01T04:00:00Z,26.6493,-81.8810,1.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-01T05:00:00Z,26.6493,-81.8810,1.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-01T06:00:00Z,26.6493,-81.8810,1.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-01T07:00:00Z,26.6493,-81.8810,2.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-01T08:00:00Z,26.6493,-81.8810,1.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-01T09:00:00Z,26.6493,-81.8810,1.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-01T10:00:00Z,26.6493,-81.8810,1.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-01T11:00:00Z,26.6493,-81.8810,1.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-01T12:00:00Z,26.6493,-81.8810,1.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-01T13:00:00Z,26.6493,-81.8810,1.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-01T14:00:00Z,26.6493,-81.8810,1.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-01T15:00:00Z,26.6493,-81.8810,1.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-01T16:00:00Z,26.6493,-81.8810,1.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-01T17:00:00Z,26.6493,-81.8810,1.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-01T18:00:00Z,26.6493,-81.8810,1.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-01T19:00:00Z,26.6493,-81.8810,1.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-01T20:00:00Z,26.6493,-81.8810,1.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-01T21:00:00Z,26.6493,-81.8810,1.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-01T22:00:00Z,26.6493,-81.8810,2.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-01T23:00:00Z,26.6493,-81.8810,2.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-02T00:00:00Z,26.6493,-81.8810,2.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-02T01:00:00Z,26.6493,-81.8810,2.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-02T02:00:00Z,26.6493,-81.8810,2.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-02T03:00:00Z,26.6493,-81.8810,2.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-02T04:00:00Z,26.6493,-81.8810,2.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-02T05:00:00Z,26.6493,-81.8810,2.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-02T06:00:00Z,26.6493,-81.8810,2.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-02T07:00:00Z,26.6493,-81.8810,2.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-02T08:00:00Z,26.6493,-81.8810,2.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-02T09:00:00Z,26.6493,-81.8810,2.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-02T10:00:00Z,26.6493,-81.8810,2.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-02T11:00:00Z,26.6493,-81.8810,2.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-02T12:00:00Z,26.6493,-81.8810,2.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-02T13:00:00Z,26.6493,-81.8810,1.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-02T14:00:00Z,26.6493,-81.8810,1.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-02T15:00:00Z,26.6493,-81.8810,1.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-02T16:00:00Z,26.6493,-81.8810,1.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-02T17:00:00Z,26.6493,-81.8810,1.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-02T18:00:00Z,26.6493,-81.8810,2.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-02T19:00:00Z,26.6493,-81.8810,2.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-02T20:00:00Z,26.6493,-81.8810,2.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-02T21:00:00Z,26.6493,-81.8810,2.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-02T22:00:00Z,26.6493,-81.8810,2.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-02T23:00:00Z,26.6493,-81.8810,2.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-03T00:00:00Z,26.6493,-81.8810,2.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-03T01:00:00Z,26.6493,-81.8810,2.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-03T02:00:00Z,26.6493,-81.8810,2.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-03T03:00:00Z,26.6493,-81.8810,2.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-03T04:00:00Z,26.6493,-81.8810,2.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-03T05:00:00Z,26.6493,-81.8810,2.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-03T06:00:00Z,26.6493,-81.8810,2.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-03T07:00:00Z,26.6493,-81.8810,2.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-03T08:00:00Z,26.6493,-81.8810,2.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-03T09:00:00Z,26.6493,-81.8810,2.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-03T10:00:00Z,26.6493,-81.8810,2.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-03T11:00:00Z,26.6493,-81.8810,2.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-03T12:00:00Z,26.6493,-81.8810,1.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-03T13:00:00Z,26.6493,-81.8810,1.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-03T14:00:00Z,26.6493,-81.8810,1.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-03T15:00:00Z,26.6493,-81.8810,1.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-03T16:00:00Z,26.6493,-81.8810,1.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-03T17:00:00Z,26.6493,-81.8810,1.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-03T18:00:00Z,26.6493,-81.8810,1.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-03T19:00:00Z,26.6493,-81.8810,1.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-03T20:00:00Z,26.6493,-81.8810,1.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-03T21:00:00Z,26.6493,-81.8810,1.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-03T22:00:00Z,26.6493,-81.8810,1.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-03T23:00:00Z,26.6493,-81.8810,2.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-04T00:00:00Z,26.6493,-81.8810,1.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-04T01:00:00Z,26.6493,-81.8810,2.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-04T02:00:00Z,26.6493,-81.8810,2.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-04T03:00:00Z,26.6493,-81.8810,2.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-04T04:00:00Z,26.6493,-81.8810,1.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-04T05:00:00Z,26.6493,-81.8810,1.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-04T06:00:00Z,26.6493,-81.8810,1.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-04T07:00:00Z,26.6493,-81.8810,1.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-04T08:00:00Z,26.6493,-81.8810,1.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-04T09:00:00Z,26.6493,-81.8810,1.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-04T10:00:00Z,26.6493,-81.8810,1.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-04T11:00:00Z,26.6493,-81.8810,1.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-04T12:00:00Z,26.6493,-81.8810,1.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-04T13:00:00Z,26.6493,-81.8810,1.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-04T14:00:00Z,26.6493,-81.8810,1.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-04T15:00:00Z,26.6493,-81.8810,1.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-04T16:00:00Z,26.6493,-81.8810,1.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-04T17:00:00Z,26.6493,-81.8810,1.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-04T18:00:00Z,26.6493,-81.8810,1.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-04T19:00:00Z,26.6493,-81.8810,1.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-04T20:00:00Z,26.6493,-81.8810,1.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-04T21:00:00Z,26.6493,-81.8810,1.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-04T22:00:00Z,26.6493,-81.8810,1.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-04T23:00:00Z,26.6493,-81.8810,2.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-05T00:00:00Z,26.6493,-81.8810,2.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-05T01:00:00Z,26.6493,-81.8810,2.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-05T02:00:00Z,26.6493,-81.8810,2.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-05T03:00:00Z,26.6493,-81.8810,2.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-05T04:00:00Z,26.6493,-81.8810,1.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-05T05:00:00Z,26.6493,-81.8810,1.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-05T06:00:00Z,26.6493,-81.8810,1.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-05T07:00:00Z,26.6493,-81.8810,1.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-05T08:00:00Z,26.6493,-81.8810,1.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-05T09:00:00Z,26.6493,-81.8810,1.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-05T10:00:00Z,26.6493,-81.8810,1.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-05T11:00:00Z,26.6493,-81.8810,1.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-05T12:00:00Z,26.6493,-81.8810,1.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-05T13:00:00Z,26.6493,-81.8810,1.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-05T14:00:00Z,26.6493,-81.8810,1.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-05T15:00:00Z,26.6493,-81.8810,1.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-05T16:00:00Z,26.6493,-81.8810,1.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-05T17:00:00Z,26.6493,-81.8810,1.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-05T18:00:00Z,26.6493,-81.8810,1.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-05T19:00:00Z,26.6493,-81.8810,1.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-05T20:00:00Z,26.6493,-81.8810,1.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-05T21:00:00Z,26.6493,-81.8810,1.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-05T22:00:00Z,26.6493,-81.8810,1.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-05T23:00:00Z,26.6493,-81.8810,1.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-06T00:00:00Z,26.6493,-81.8810,1.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-06T01:00:00Z,26.6493,-81.8810,1.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-06T02:00:00Z,26.6493,-81.8810,1.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-06T03:00:00Z,26.6493,-81.8810,1.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-06T04:00:00Z,26.6493,-81.8810,1.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-06T05:00:00Z,26.6493,-81.8810,1.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-06T06:00:00Z,26.6493,-81.8810,1.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-06T07:00:00Z,26.6493,-81.8810,1.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-06T08:00:00Z,26.6493,-81.8810,1.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-06T09:00:00Z,26.6493,-81.8810,1.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-06T10:00:00Z,26.6493,-81.8810,1.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-06T11:00:00Z,26.6493,-81.8810,1.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-06T12:00:00Z,26.6493,-81.8810,1.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-06T13:00:00Z,26.6493,-81.8810,1.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-06T14:00:00Z,26.6493,-81.8810,1.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-06T15:00:00Z,26.6493,-81.8810,1.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-06T16:00:00Z,26.6493,-81.8810,1.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-06T17:00:00Z,26.6493,-81.8810,1.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-06T18:00:00Z,26.6493,-81.8810,1.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-06T19:00:00Z,26.6493,-81.8810,1.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-06T20:00:00Z,26.6493,-81.8810,1.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-06T21:00:00Z,26.6493,-81.8810,1.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-06T22:00:00Z,26.6493,-81.8810,1.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-06T23:00:00Z,26.6493,-81.8810,1.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-07T00:00:00Z,26.6493,-81.8810,1.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-07T01:00:00Z,26.6493,-81.8810,1.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-07T02:00:00Z,26.6493,-81.8810,1.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-07T03:00:00Z,26.6493,-81.8810,1.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-07T04:00:00Z,26.6493,-81.8810,1.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-07T05:00:00Z,26.6493,-81.8810,1.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-07T06:00:00Z,26.6493,-81.8810,1.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-07T07:00:00Z,26.6493,-81.8810,1.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-07T08:00:00Z,26.6493,-81.8810,1.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-07T09:00:00Z,26.6493,-81.8810,1.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-07T10:00:00Z,26.6493,-81.8810,1.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-07T11:00:00Z,26.6493,-81.8810,1.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-07T12:00:00Z,26.6493,-81.8810,1.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-07T13:00:00Z,26.6493,-81.8810,1.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-07T14:00:00Z,26.6493,-81.8810,1.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-07T15:00:00Z,26.6493,-81.8810,1.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-07T16:00:00Z,26.6493,-81.8810,1.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-07T17:00:00Z,26.6493,-81.8810,1.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-07T18:00:00Z,26.6493,-81.8810,1.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-07T19:00:00Z,26.6493,-81.8810,1.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-07T20:00:00Z,26.6493,-81.8810,1.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-07T21:00:00Z,26.6493,-81.8810,1.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-07T22:00:00Z,26.6493,-81.8810,1.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-07T23:00:00Z,26.6493,-81.8810,1.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-08T00:00:00Z,26.6493,-81.8810,1.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-08T01:00:00Z,26.6493,-81.8810,1.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-08T02:00:00Z,26.6493,-81.8810,1.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-08T03:00:00Z,26.6493,-81.8810,1.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-08T04:00:00Z,26.6493,-81.8810,1.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-08T05:00:00Z,26.6493,-81.8810,1.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-08T06:00:00Z,26.6493,-81.8810,2.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-08T07:00:00Z,26.6493,-81.8810,1.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-08T08:00:00Z,26.6493,-81.8810,1.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-08T09:00:00Z,26.6493,-81.8810,1.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-08T10:00:00Z,26.6493,-81.8810,1.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-08T11:00:00Z,26.6493,-81.8810,1.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-08T12:00:00Z,26.6493,-81.8810,1.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-08T13:00:00Z,26.6493,-81.8810,1.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-08T14:00:00Z,26.6493,-81.8810,1.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-08T15:00:00Z,26.6493,-81.8810,1.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-08T16:00:00Z,26.6493,-81.8810,1.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-08T17:00:00Z,26.6493,-81.8810,1.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-08T18:00:00Z,26.6493,-81.8810,1.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-08T19:00:00Z,26.6493,-81.8810,1.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-08T20:00:00Z,26.6493,-81.8810,1.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-08T21:00:00Z,26.6493,-81.8810,1.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-08T22:00:00Z,26.6493,-81.8810,1.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-08T23:00:00Z,26.6493,-81.8810,1.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-09T00:00:00Z,26.6493,-81.8810,1.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-09T01:00:00Z,26.6493,-81.8810,1.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-09T02:00:00Z,26.6493,-81.8810,1.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-09T03:00:00Z,26.6493,-81.8810,1.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-09T04:00:00Z,26.6493,-81.8810,1.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-09T05:00:00Z,26.6493,-81.8810,1.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-09T06:00:00Z,26.6493,-81.8810,2.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-09T07:00:00Z,26.6493,-81.8810,2.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-09T08:00:00Z,26.6493,-81.8810,2.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-09T09:00:00Z,26.6493,-81.8810,2.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-09T10:00:00Z,26.6493,-81.8810,1.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-09T11:00:00Z,26.6493,-81.8810,1.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-09T12:00:00Z,26.6493,-81.8810,1.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-09T13:00:00Z,26.6493,-81.8810,1.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-09T14:00:00Z,26.6493,-81.8810,1.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-09T15:00:00Z,26.6493,-81.8810,1.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-09T16:00:00Z,26.6493,-81.8810,2.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-09T17:00:00Z,26.6493,-81.8810,2.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-09T18:00:00Z,26.6493,-81.8810,1.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-09T19:00:00Z,26.6493,-81.8810,1.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-09T20:00:00Z,26.6493,-81.8810,1.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-09T21:00:00Z,26.6493,-81.8810,1.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-09T22:00:00Z,26.6493,-81.8810,1.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-09T23:00:00Z,26.6493,-81.8810,2.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-10T00:00:00Z,26.6493,-81.8810,2.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-10T01:00:00Z,26.6493,-81.8810,2.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-10T02:00:00Z,26.6493,-81.8810,2.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-10T03:00:00Z,26.6493,-81.8810,2.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-10T04:00:00Z,26.6493,-81.8810,2.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-10T05:00:00Z,26.6493,-81.8810,2.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-10T06:00:00Z,26.6493,-81.8810,2.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-10T07:00:00Z,26.6493,-81.8810,2.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-10T08:00:00Z,26.6493,-81.8810,2.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-10T09:00:00Z,26.6493,-81.8810,2.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-10T10:00:00Z,26.6493,-81.8810,2.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-10T11:00:00Z,26.6493,-81.8810,2.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-10T12:00:00Z,26.6493,-81.8810,2.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-10T13:00:00Z,26.6493,-81.8810,2.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-10T14:00:00Z,26.6493,-81.8810,1.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-10T15:00:00Z,26.6493,-81.8810,1.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-10T16:00:00Z,26.6493,-81.8810,1.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-10T18:00:00Z,26.6493,-81.8810,2.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-10T19:00:00Z,26.6493,-81.8810,3.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-10T20:00:00Z,26.6493,-81.8810,3.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-10T21:00:00Z,26.6493,-81.8810,2.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-10T22:00:00Z,26.6493,-81.8810,1.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-10T23:00:00Z,26.6493,-81.8810,2.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-11T00:00:00Z,26.6493,-81.8810,3.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-11T01:00:00Z,26.6493,-81.8810,2.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-11T02:00:00Z,26.6493,-81.8810,3.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-11T03:00:00Z,26.6493,-81.8810,3.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-11T04:00:00Z,26.6493,-81.8810,3.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-11T05:00:00Z,26.6493,-81.8810,2.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-11T06:00:00Z,26.6493,-81.8810,2.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-11T07:00:00Z,26.6493,-81.8810,2.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-11T08:00:00Z,26.6493,-81.8810,2.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-11T09:00:00Z,26.6493,-81.8810,2.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-11T10:00:00Z,26.6493,-81.8810,2.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-11T11:00:00Z,26.6493,-81.8810,2.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-11T12:00:00Z,26.6493,-81.8810,2.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-11T13:00:00Z,26.6493,-81.8810,2.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-11T14:00:00Z,26.6493,-81.8810,2.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-11T15:00:00Z,26.6493,-81.8810,2.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-11T16:00:00Z,26.6493,-81.8810,2.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-11T17:00:00Z,26.6493,-81.8810,2.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-11T18:00:00Z,26.6493,-81.8810,2.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-11T19:00:00Z,26.6493,-81.8810,2.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-11T20:00:00Z,26.6493,-81.8810,2.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-11T21:00:00Z,26.6493,-81.8810,2.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-11T22:00:00Z,26.6493,-81.8810,2.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-11T23:00:00Z,26.6493,-81.8810,2.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-12T00:00:00Z,26.6493,-81.8810,2.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-12T01:00:00Z,26.6493,-81.8810,2.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-12T02:00:00Z,26.6493,-81.8810,3.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-12T03:00:00Z,26.6493,-81.8810,2.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-12T04:00:00Z,26.6493,-81.8810,2.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-12T05:00:00Z,26.6493,-81.8810,2.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-12T06:00:00Z,26.6493,-81.8810,2.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-12T07:00:00Z,26.6493,-81.8810,2.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-12T08:00:00Z,26.6493,-81.8810,2.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-12T09:00:00Z,26.6493,-81.8810,2.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-12T10:00:00Z,26.6493,-81.8810,2.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-12T11:00:00Z,26.6493,-81.8810,2.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-12T12:00:00Z,26.6493,-81.8810,3.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-12T13:00:00Z,26.6493,-81.8810,2.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-12-12T14:00:00Z,26.6493,-81.8810,2.12,1111122 