owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:00:00Z,29.6619,-84.3731,78.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:01:00Z,29.6619,-84.3731,79.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:02:00Z,29.6619,-84.3731,78.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:03:00Z,29.6619,-84.3731,77.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:04:00Z,29.6619,-84.3731,78.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:05:00Z,29.6619,-84.3731,77.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:06:00Z,29.6619,-84.3731,75.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:07:00Z,29.6619,-84.3731,78.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:08:00Z,29.6619,-84.3731,76.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:09:00Z,29.6619,-84.3731,78.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:10:00Z,29.6619,-84.3731,77.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:11:00Z,29.6619,-84.3731,79.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:12:00Z,29.6619,-84.3731,77.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:13:00Z,29.6619,-84.3731,78.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:14:00Z,29.6619,-84.3731,77.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:15:00Z,29.6619,-84.3731,78.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:16:00Z,29.6619,-84.3731,77.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:17:00Z,29.6619,-84.3731,77.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:18:00Z,29.6619,-84.3731,78.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:19:00Z,29.6619,-84.3731,77.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:20:00Z,29.6619,-84.3731,79.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:21:00Z,29.6619,-84.3731,79.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:22:00Z,29.6619,-84.3731,79.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:23:00Z,29.6619,-84.3731,78.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:24:00Z,29.6619,-84.3731,78.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:25:00Z,29.6619,-84.3731,79.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:26:00Z,29.6619,-84.3731,79.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:27:00Z,29.6619,-84.3731,80.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:28:00Z,29.6619,-84.3731,78.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:29:00Z,29.6619,-84.3731,78.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:30:00Z,29.6619,-84.3731,78.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:31:00Z,29.6619,-84.3731,79.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:32:00Z,29.6619,-84.3731,79.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:33:00Z,29.6619,-84.3731,77.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:34:00Z,29.6619,-84.3731,77.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:35:00Z,29.6619,-84.3731,78.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:36:00Z,29.6619,-84.3731,80.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:37:00Z,29.6619,-84.3731,78.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:38:00Z,29.6619,-84.3731,80.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:39:00Z,29.6619,-84.3731,81.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:40:00Z,29.6619,-84.3731,78.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:41:00Z,29.6619,-84.3731,77.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:42:00Z,29.6619,-84.3731,79.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:43:00Z,29.6619,-84.3731,78.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:44:00Z,29.6619,-84.3731,78.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:45:00Z,29.6619,-84.3731,79.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:46:00Z,29.6619,-84.3731,79.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:47:00Z,29.6619,-84.3731,79.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:48:00Z,29.6619,-84.3731,81.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:49:00Z,29.6619,-84.3731,80.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:50:00Z,29.6619,-84.3731,79.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:51:00Z,29.6619,-84.3731,81.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:52:00Z,29.6619,-84.3731,79.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:53:00Z,29.6619,-84.3731,74.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:54:00Z,29.6619,-84.3731,71.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:55:00Z,29.6619,-84.3731,65.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:56:00Z,29.6619,-84.3731,66.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:57:00Z,29.6619,-84.3731,64.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:58:00Z,29.6619,-84.3731,65.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:59:00Z,29.6619,-84.3731,63.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:00:00Z,29.6619,-84.3731,63.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:01:00Z,29.6619,-84.3731,63.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:02:00Z,29.6619,-84.3731,63.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:03:00Z,29.6619,-84.3731,62.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:04:00Z,29.6619,-84.3731,61.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:05:00Z,29.6619,-84.3731,63.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:06:00Z,29.6619,-84.3731,66.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:07:00Z,29.6619,-84.3731,67.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:08:00Z,29.6619,-84.3731,65.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:09:00Z,29.6619,-84.3731,66.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:10:00Z,29.6619,-84.3731,64.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:11:00Z,29.6619,-84.3731,62.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:12:00Z,29.6619,-84.3731,63.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:13:00Z,29.6619,-84.3731,66.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:14:00Z,29.6619,-84.3731,64.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:15:00Z,29.6619,-84.3731,62.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:16:00Z,29.6619,-84.3731,63.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:17:00Z,29.6619,-84.3731,63.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:18:00Z,29.6619,-84.3731,64.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:19:00Z,29.6619,-84.3731,62.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:20:00Z,29.6619,-84.3731,62.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:21:00Z,29.6619,-84.3731,64.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:22:00Z,29.6619,-84.3731,60.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:23:00Z,29.6619,-84.3731,60.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:24:00Z,29.6619,-84.3731,61.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:25:00Z,29.6619,-84.3731,60.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:26:00Z,29.6619,-84.3731,62.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:27:00Z,29.6619,-84.3731,64.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:28:00Z,29.6619,-84.3731,61.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:29:00Z,29.6619,-84.3731,61.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:30:00Z,29.6619,-84.3731,64.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:31:00Z,29.6619,-84.3731,62.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:32:00Z,29.6619,-84.3731,62.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:33:00Z,29.6619,-84.3731,66.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:34:00Z,29.6619,-84.3731,62.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:35:00Z,29.6619,-84.3731,60.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:36:00Z,29.6619,-84.3731,62.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:37:00Z,29.6619,-84.3731,62.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:38:00Z,29.6619,-84.3731,61.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:39:00Z,29.6619,-84.3731,61.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:40:00Z,29.6619,-84.3731,62.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:41:00Z,29.6619,-84.3731,61.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:42:00Z,29.6619,-84.3731,63.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:43:00Z,29.6619,-84.3731,62.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:44:00Z,29.6619,-84.3731,63.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:45:00Z,29.6619,-84.3731,62.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:46:00Z,29.6619,-84.3731,64.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:47:00Z,29.6619,-84.3731,64.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:48:00Z,29.6619,-84.3731,63.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:49:00Z,29.6619,-84.3731,64.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:50:00Z,29.6619,-84.3731,64.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:51:00Z,29.6619,-84.3731,62.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:52:00Z,29.6619,-84.3731,62.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:53:00Z,29.6619,-84.3731,63.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:54:00Z,29.6619,-84.3731,64.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:55:00Z,29.6619,-84.3731,62.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:56:00Z,29.6619,-84.3731,64.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:57:00Z,29.6619,-84.3731,64.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:58:00Z,29.6619,-84.3731,64.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:59:00Z,29.6619,-84.3731,66.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:00:00Z,29.6619,-84.3731,64.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:01:00Z,29.6619,-84.3731,63.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:02:00Z,29.6619,-84.3731,64.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:03:00Z,29.6619,-84.3731,63.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:04:00Z,29.6619,-84.3731,64.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:05:00Z,29.6619,-84.3731,64.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:06:00Z,29.6619,-84.3731,64.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:07:00Z,29.6619,-84.3731,66.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:08:00Z,29.6619,-84.3731,65.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:09:00Z,29.6619,-84.3731,64.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:10:00Z,29.6619,-84.3731,68.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:11:00Z,29.6619,-84.3731,65.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:12:00Z,29.6619,-84.3731,66.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:13:00Z,29.6619,-84.3731,64.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:14:00Z,29.6619,-84.3731,66.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:15:00Z,29.6619,-84.3731,67.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:16:00Z,29.6619,-84.3731,65.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:17:00Z,29.6619,-84.3731,67.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:18:00Z,29.6619,-84.3731,66.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:19:00Z,29.6619,-84.3731,65.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:20:00Z,29.6619,-84.3731,65.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:21:00Z,29.6619,-84.3731,66.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:22:00Z,29.6619,-84.3731,65.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:23:00Z,29.6619,-84.3731,65.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:24:00Z,29.6619,-84.3731,66.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:25:00Z,29.6619,-84.3731,67.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:26:00Z,29.6619,-84.3731,69.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:27:00Z,29.6619,-84.3731,66.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:28:00Z,29.6619,-84.3731,67.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:29:00Z,29.6619,-84.3731,65.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:30:00Z,29.6619,-84.3731,64.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:31:00Z,29.6619,-84.3731,65.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:32:00Z,29.6619,-84.3731,64.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:33:00Z,29.6619,-84.3731,64.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:34:00Z,29.6619,-84.3731,64.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:35:00Z,29.6619,-84.3731,63.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:36:00Z,29.6619,-84.3731,64.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:37:00Z,29.6619,-84.3731,65.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:38:00Z,29.6619,-84.3731,65.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:39:00Z,29.6619,-84.3731,65.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:40:00Z,29.6619,-84.3731,64.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:41:00Z,29.6619,-84.3731,66.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:42:00Z,29.6619,-84.3731,65.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:43:00Z,29.6619,-84.3731,65.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:44:00Z,29.6619,-84.3731,65.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:45:00Z,29.6619,-84.3731,66.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:46:00Z,29.6619,-84.3731,64.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:47:00Z,29.6619,-84.3731,64.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:48:00Z,29.6619,-84.3731,63.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:49:00Z,29.6619,-84.3731,66.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:50:00Z,29.6619,-84.3731,64.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:51:00Z,29.6619,-84.3731,65.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:52:00Z,29.6619,-84.3731,65.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:53:00Z,29.6619,-84.3731,65.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:54:00Z,29.6619,-84.3731,65.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:55:00Z,29.6619,-84.3731,66.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:56:00Z,29.6619,-84.3731,66.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:57:00Z,29.6619,-84.3731,66.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:58:00Z,29.6619,-84.3731,65.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:59:00Z,29.6619,-84.3731,66.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:00:00Z,29.6619,-84.3731,65.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:01:00Z,29.6619,-84.3731,65.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:02:00Z,29.6619,-84.3731,66.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:03:00Z,29.6619,-84.3731,66.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:04:00Z,29.6619,-84.3731,67.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:05:00Z,29.6619,-84.3731,66.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:06:00Z,29.6619,-84.3731,65.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:07:00Z,29.6619,-84.3731,66.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:08:00Z,29.6619,-84.3731,65.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:09:00Z,29.6619,-84.3731,65.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:10:00Z,29.6619,-84.3731,65.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:11:00Z,29.6619,-84.3731,64.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:12:00Z,29.6619,-84.3731,64.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:13:00Z,29.6619,-84.3731,64.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:14:00Z,29.6619,-84.3731,65.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:15:00Z,29.6619,-84.3731,63.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:16:00Z,29.6619,-84.3731,64.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:17:00Z,29.6619,-84.3731,64.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:18:00Z,29.6619,-84.3731,62.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:19:00Z,29.6619,-84.3731,64.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:20:00Z,29.6619,-84.3731,64.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:21:00Z,29.6619,-84.3731,62.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:22:00Z,29.6619,-84.3731,64.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:23:00Z,29.6619,-84.3731,64.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:24:00Z,29.6619,-84.3731,64.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:25:00Z,29.6619,-84.3731,64.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:26:00Z,29.6619,-84.3731,63.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:27:00Z,29.6619,-84.3731,64.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:28:00Z,29.6619,-84.3731,63.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:29:00Z,29.6619,-84.3731,63.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:30:00Z,29.6619,-84.3731,64.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:31:00Z,29.6619,-84.3731,66.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:32:00Z,29.6619,-84.3731,64.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:33:00Z,29.6619,-84.3731,64.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:34:00Z,29.6619,-84.3731,64.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:35:00Z,29.6619,-84.3731,65.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:36:00Z,29.6619,-84.3731,64.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:37:00Z,29.6619,-84.3731,65.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:38:00Z,29.6619,-84.3731,65.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:39:00Z,29.6619,-84.3731,64.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:40:00Z,29.6619,-84.3731,64.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:41:00Z,29.6619,-84.3731,66.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:42:00Z,29.6619,-84.3731,66.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:43:00Z,29.6619,-84.3731,62.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:44:00Z,29.6619,-84.3731,64.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:45:00Z,29.6619,-84.3731,62.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:46:00Z,29.6619,-84.3731,61.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:47:00Z,29.6619,-84.3731,62.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:48:00Z,29.6619,-84.3731,63.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:49:00Z,29.6619,-84.3731,61.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:50:00Z,29.6619,-84.3731,62.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:51:00Z,29.6619,-84.3731,62.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:52:00Z,29.6619,-84.3731,64.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:53:00Z,29.6619,-84.3731,62.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:54:00Z,29.6619,-84.3731,61.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:55:00Z,29.6619,-84.3731,64.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:56:00Z,29.6619,-84.3731,61.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:57:00Z,29.6619,-84.3731,59.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:58:00Z,29.6619,-84.3731,58.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:59:00Z,29.6619,-84.3731,60.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:00:00Z,29.6619,-84.3731,61.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:01:00Z,29.6619,-84.3731,60.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:02:00Z,29.6619,-84.3731,60.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:03:00Z,29.6619,-84.3731,59.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:04:00Z,29.6619,-84.3731,58.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:05:00Z,29.6619,-84.3731,59.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:06:00Z,29.6619,-84.3731,60.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:07:00Z,29.6619,-84.3731,61.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:08:00Z,29.6619,-84.3731,60.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:09:00Z,29.6619,-84.3731,62.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:10:00Z,29.6619,-84.3731,59.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:11:00Z,29.6619,-84.3731,62.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:12:00Z,29.6619,-84.3731,61.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:13:00Z,29.6619,-84.3731,54.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:14:00Z,29.6619,-84.3731,55.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:15:00Z,29.6619,-84.3731,56.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:16:00Z,29.6619,-84.3731,56.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:17:00Z,29.6619,-84.3731,60.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:18:00Z,29.6619,-84.3731,53.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:19:00Z,29.6619,-84.3731,54.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:20:00Z,29.6619,-84.3731,58.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:21:00Z,29.6619,-84.3731,57.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:22:00Z,29.6619,-84.3731,60.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:23:00Z,29.6619,-84.3731,59.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:24:00Z,29.6619,-84.3731,61.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:25:00Z,29.6619,-84.3731,59.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:26:00Z,29.6619,-84.3731,60.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:27:00Z,29.6619,-84.3731,60.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:28:00Z,29.6619,-84.3731,62.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:29:00Z,29.6619,-84.3731,61.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:30:00Z,29.6619,-84.3731,63.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:31:00Z,29.6619,-84.3731,59.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:32:00Z,29.6619,-84.3731,60.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:33:00Z,29.6619,-84.3731,57.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:34:00Z,29.6619,-84.3731,57.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:35:00Z,29.6619,-84.3731,59.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:36:00Z,29.6619,-84.3731,56.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:37:00Z,29.6619,-84.3731,56.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:38:00Z,29.6619,-84.3731,56.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:39:00Z,29.6619,-84.3731,56.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:40:00Z,29.6619,-84.3731,57.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:41:00Z,29.6619,-84.3731,54.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:42:00Z,29.6619,-84.3731,55.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:43:00Z,29.6619,-84.3731,58.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:44:00Z,29.6619,-84.3731,59.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:45:00Z,29.6619,-84.3731,57.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:46:00Z,29.6619,-84.3731,56.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:47:00Z,29.6619,-84.3731,57.18,1111122 