owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:127:1,2017-09-13T02:36:00Z,28.2598,-96.7737,0.0,25.9,2 
TCOON,ioos:station:TCOON:127:1,2017-09-13T03:18:00Z,28.2598,-96.7737,0.0,25.6,2 
TCOON,ioos:station:TCOON:127:1,2017-09-13T04:18:00Z,28.2598,-96.7737,0.0,25.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-13T05:18:00Z,28.2598,-96.7737,0.0,24.7,2 
TCOON,ioos:station:TCOON:127:1,2017-09-13T06:18:00Z,28.2598,-96.7737,0.0,24.0,2 
TCOON,ioos:station:TCOON:127:1,2017-09-13T07:18:00Z,28.2598,-96.7737,0.0,23.7,2 
TCOON,ioos:station:TCOON:127:1,2017-09-13T08:18:00Z,28.2598,-96.7737,0.0,23.0,2 
TCOON,ioos:station:TCOON:127:1,2017-09-13T09:18:00Z,28.2598,-96.7737,0.0,22.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-13T10:18:00Z,28.2598,-96.7737,0.0,21.9,2 
TCOON,ioos:station:TCOON:127:1,2017-09-13T11:18:00Z,28.2598,-96.7737,0.0,21.7,2 
TCOON,ioos:station:TCOON:127:1,2017-09-20T15:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-09-20T16:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-09-20T17:18:00Z,28.2598,-96.7737,0.0,29.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-20T18:18:00Z,28.2598,-96.7737,0.0,29.6,2 
TCOON,ioos:station:TCOON:127:1,2017-09-20T19:18:00Z,28.2598,-96.7737,0.0,29.8,2 
TCOON,ioos:station:TCOON:127:1,2017-09-20T20:18:00Z,28.2598,-96.7737,0.0,29.9,2 
TCOON,ioos:station:TCOON:127:1,2017-09-20T21:18:00Z,28.2598,-96.7737,0.0,30.0,2 
TCOON,ioos:station:TCOON:127:1,2017-09-20T22:18:00Z,28.2598,-96.7737,0.0,30.1,2 
TCOON,ioos:station:TCOON:127:1,2017-09-20T23:18:00Z,28.2598,-96.7737,0.0,30.0,2 
TCOON,ioos:station:TCOON:127:1,2017-09-21T00:18:00Z,28.2598,-96.7737,0.0,29.9,2 
TCOON,ioos:station:TCOON:127:1,2017-09-21T01:18:00Z,28.2598,-96.7737,0.0,29.8,2 
TCOON,ioos:station:TCOON:127:1,2017-09-21T02:18:00Z,28.2598,-96.7737,0.0,29.8,2 
TCOON,ioos:station:TCOON:127:1,2017-09-21T03:18:00Z,28.2598,-96.7737,0.0,29.7,2 
TCOON,ioos:station:TCOON:127:1,2017-09-21T04:18:00Z,28.2598,-96.7737,0.0,29.5,2 
TCOON,ioos:station:TCOON:127:1,2017-09-21T05:18:00Z,28.2598,-96.7737,0.0,29.5,2 
TCOON,ioos:station:TCOON:127:1,2017-09-21T06:18:00Z,28.2598,-96.7737,0.0,29.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-21T07:18:00Z,28.2598,-96.7737,0.0,29.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-21T08:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-09-21T09:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-09-21T10:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-09-21T11:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-09-21T12:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-09-21T13:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-09-21T14:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-09-21T15:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-09-21T16:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-09-21T17:18:00Z,28.2598,-96.7737,0.0,29.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-21T18:18:00Z,28.2598,-96.7737,0.0,29.6,2 
TCOON,ioos:station:TCOON:127:1,2017-09-21T19:18:00Z,28.2598,-96.7737,0.0,29.6,2 
TCOON,ioos:station:TCOON:127:1,2017-09-21T20:18:00Z,28.2598,-96.7737,0.0,29.8,2 
TCOON,ioos:station:TCOON:127:1,2017-09-21T21:18:00Z,28.2598,-96.7737,0.0,30.0,2 
TCOON,ioos:station:TCOON:127:1,2017-09-21T22:18:00Z,28.2598,-96.7737,0.0,29.9,2 
TCOON,ioos:station:TCOON:127:1,2017-09-21T23:18:00Z,28.2598,-96.7737,0.0,29.9,2 
TCOON,ioos:station:TCOON:127:1,2017-09-22T00:18:00Z,28.2598,-96.7737,0.0,29.8,2 
TCOON,ioos:station:TCOON:127:1,2017-09-22T01:18:00Z,28.2598,-96.7737,0.0,29.7,2 
TCOON,ioos:station:TCOON:127:1,2017-09-22T02:18:00Z,28.2598,-96.7737,0.0,29.6,2 
TCOON,ioos:station:TCOON:127:1,2017-09-22T03:18:00Z,28.2598,-96.7737,0.0,29.5,2 
TCOON,ioos:station:TCOON:127:1,2017-09-22T04:18:00Z,28.2598,-96.7737,0.0,29.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-22T05:18:00Z,28.2598,-96.7737,0.0,29.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-22T06:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-09-22T07:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-09-22T08:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-09-22T09:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-09-22T10:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-09-22T11:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-09-22T12:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-09-22T13:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-09-22T14:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-09-22T15:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-09-22T16:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-09-22T17:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-09-22T18:18:00Z,28.2598,-96.7737,0.0,29.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-22T19:18:00Z,28.2598,-96.7737,0.0,29.6,2 
TCOON,ioos:station:TCOON:127:1,2017-09-22T20:18:00Z,28.2598,-96.7737,0.0,29.6,2 
TCOON,ioos:station:TCOON:127:1,2017-09-22T21:18:00Z,28.2598,-96.7737,0.0,29.6,2 
TCOON,ioos:station:TCOON:127:1,2017-09-22T22:18:00Z,28.2598,-96.7737,0.0,29.5,2 
TCOON,ioos:station:TCOON:127:1,2017-09-22T23:18:00Z,28.2598,-96.7737,0.0,29.5,2 
TCOON,ioos:station:TCOON:127:1,2017-09-23T00:18:00Z,28.2598,-96.7737,0.0,29.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-23T01:18:00Z,28.2598,-96.7737,0.0,29.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-23T02:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-09-23T03:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-09-23T04:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-09-23T05:24:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-09-23T06:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-09-23T07:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-09-23T08:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-09-23T09:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-09-23T10:18:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2017-09-23T11:18:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2017-09-23T12:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-23T13:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-23T14:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-23T15:18:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2017-09-23T16:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-09-23T17:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-09-23T18:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-09-23T19:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-09-23T20:18:00Z,28.2598,-96.7737,0.0,29.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-23T21:18:00Z,28.2598,-96.7737,0.0,29.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-23T22:18:00Z,28.2598,-96.7737,0.0,29.5,2 
TCOON,ioos:station:TCOON:127:1,2017-09-23T23:18:00Z,28.2598,-96.7737,0.0,29.5,2 
TCOON,ioos:station:TCOON:127:1,2017-09-24T00:18:00Z,28.2598,-96.7737,0.0,29.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-24T01:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-09-24T02:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-09-24T03:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-09-24T04:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-09-24T05:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-09-24T06:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-09-24T07:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-09-24T08:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-09-24T09:18:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2017-09-24T10:18:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2017-09-24T11:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-24T12:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-24T13:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-24T14:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-24T15:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-24T16:18:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2017-09-24T17:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-09-24T18:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-09-24T19:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-09-24T20:18:00Z,28.2598,-96.7737,0.0,29.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-24T21:18:00Z,28.2598,-96.7737,0.0,29.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-24T22:18:00Z,28.2598,-96.7737,0.0,29.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-24T23:18:00Z,28.2598,-96.7737,0.0,29.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-25T00:18:00Z,28.2598,-96.7737,0.0,29.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-25T01:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-09-25T02:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-09-25T03:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-09-25T04:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-09-25T05:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-09-25T06:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-09-25T07:18:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2017-09-25T08:18:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2017-09-25T09:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-25T10:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-25T11:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-25T12:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2017-09-25T13:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2017-09-25T14:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2017-09-25T15:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-25T17:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-09-25T18:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-09-25T19:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-09-25T20:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-09-25T21:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-09-25T22:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-09-25T23:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-09-26T00:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-09-26T01:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-09-26T02:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-09-26T03:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-09-26T04:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-09-26T05:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-09-26T06:18:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2017-09-26T07:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-26T08:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-26T09:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-26T10:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-26T11:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-26T12:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2017-09-26T13:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2017-09-26T14:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2017-09-26T15:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-26T16:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-26T17:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-26T18:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-09-26T19:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-09-26T20:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-09-26T21:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-09-26T22:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-09-26T23:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-09-27T00:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-09-27T01:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-09-27T02:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-09-27T03:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-09-27T04:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-09-27T05:18:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2017-09-27T06:18:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2017-09-27T07:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-27T08:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-27T09:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-27T10:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-27T11:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-27T12:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-27T13:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2017-09-27T14:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-27T15:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-27T16:18:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2017-09-27T17:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-09-27T18:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-09-27T19:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-09-27T20:18:00Z,28.2598,-96.7737,0.0,29.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-27T21:18:00Z,28.2598,-96.7737,0.0,29.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-27T22:18:00Z,28.2598,-96.7737,0.0,29.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-27T23:18:00Z,28.2598,-96.7737,0.0,29.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-28T00:18:00Z,28.2598,-96.7737,0.0,29.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-28T01:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-09-28T02:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-09-28T03:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-09-28T04:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-09-28T05:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-09-28T06:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-09-28T07:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-09-28T08:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-09-28T09:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-09-28T10:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-09-28T11:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-09-28T12:18:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2017-09-28T13:18:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2017-09-28T14:18:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2017-09-28T15:24:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-09-28T16:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-09-28T17:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-09-28T18:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-09-28T19:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-09-28T20:18:00Z,28.2598,-96.7737,0.0,29.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-28T21:18:00Z,28.2598,-96.7737,0.0,29.6,2 
TCOON,ioos:station:TCOON:127:1,2017-09-28T22:18:00Z,28.2598,-96.7737,0.0,29.7,2 
TCOON,ioos:station:TCOON:127:1,2017-09-28T23:18:00Z,28.2598,-96.7737,0.0,29.6,2 
TCOON,ioos:station:TCOON:127:1,2017-09-29T00:18:00Z,28.2598,-96.7737,0.0,29.5,2 
TCOON,ioos:station:TCOON:127:1,2017-09-29T01:18:00Z,28.2598,-96.7737,0.0,29.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-29T02:18:00Z,28.2598,-96.7737,0.0,29.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-29T03:18:00Z,28.2598,-96.7737,0.0,29.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-29T04:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-09-29T05:24:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-09-29T06:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-09-29T07:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-09-29T08:30:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-09-29T09:30:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-09-29T10:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-09-29T11:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-09-29T12:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-09-29T13:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2017-09-29T14:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2017-09-29T15:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-29T16:18:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2017-09-29T17:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-09-29T18:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-09-29T19:18:00Z,28.2598,-96.7737,0.0,29.3,2 
TCOON,ioos:station:TCOON:127:1,2017-09-29T21:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-09-29T22:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-09-29T23:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-09-30T00:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-09-30T01:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-09-30T02:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-09-30T03:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-09-30T22:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-09-30T23:18:00Z,28.2598,-96.7737,0.0,28.4,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
