owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2013-03-01T00:00:00Z,27.8966,-93.5973,4.0,7.82280001,343.7425525,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T00:30:00Z,27.8966,-93.5973,4.0,8.24087374,336.5456339,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T01:00:00Z,27.8966,-93.5973,4.0,8.430830327,335.4715262,11.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T01:30:00Z,27.8966,-93.5973,4.0,8.609581871,339.6073603,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T02:00:00Z,27.8966,-93.5973,4.0,9.179896514,336.3668932,10.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T02:30:00Z,27.8966,-93.5973,4.0,8.304992474,333.0028544,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T03:00:00Z,27.8966,-93.5973,4.0,9.454607342,334.031044,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T03:30:00Z,27.8966,-93.5973,4.0,8.670784278,338.9101416,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T04:00:00Z,27.8966,-93.5973,4.0,9.065020684,333.4630667,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T04:30:00Z,27.8966,-93.5973,4.0,8.993597723,328.6427776,10.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T05:00:00Z,27.8966,-93.5973,4.0,9.238533433,340.5253987,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T05:30:00Z,27.8966,-93.5973,4.0,9.921879862,337.8552832,12.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T06:00:00Z,27.8966,-93.5973,4.0,9.607674016,342.2437998,12.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T06:30:00Z,27.8966,-93.5973,4.0,9.31249698,327.4531725,11.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T07:00:00Z,27.8966,-93.5973,4.0,9.976296908,326.4053731,12.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T07:30:00Z,27.8966,-93.5973,4.0,9.896039612,325.9565249,11.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T08:00:00Z,27.8966,-93.5973,4.0,9.841239759,317.8828515,11.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T08:30:00Z,27.8966,-93.5973,4.0,9.796509582,330.6612202,12.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T09:00:00Z,27.8966,-93.5973,4.0,9.73604129,338.045439,12.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T09:30:00Z,27.8966,-93.5973,4.0,9.75484495,337.7730571,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T10:00:00Z,27.8966,-93.5973,4.0,10.42586207,351.4500223,12.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T10:30:00Z,27.8966,-93.5973,4.0,9.4898314,347.091185,11.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T11:00:00Z,27.8966,-93.5973,4.0,9.364881206,346.6016548,12.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T11:30:00Z,27.8966,-93.5973,4.0,8.523215356,348.7689847,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T12:00:00Z,27.8966,-93.5973,4.0,9.184878878,347.2950921,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T12:30:00Z,27.8966,-93.5973,4.0,10.2540236,343.8625507,11.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T13:00:00Z,27.8966,-93.5973,4.0,9.307072579,336.5749173,11.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T13:30:00Z,27.8966,-93.5973,4.0,9.71099377,330.7160262,11.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T14:00:00Z,27.8966,-93.5973,4.0,9.548387298,323.646033,11.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T14:30:00Z,27.8966,-93.5973,4.0,9.48645877,329.812983,11.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T15:00:00Z,27.8966,-93.5973,4.0,10.04916912,327.0214131,11.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T15:30:00Z,27.8966,-93.5973,4.0,10.57113523,317.9522453,13.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T16:00:00Z,27.8966,-93.5973,4.0,10.09797009,315.5615988,12.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T16:30:00Z,27.8966,-93.5973,4.0,10.62452352,321.4579811,12.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T17:00:00Z,27.8966,-93.5973,4.0,10.39962499,321.2454251,12.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T17:30:00Z,27.8966,-93.5973,4.0,10.67096997,319.7130779,12.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T18:00:00Z,27.8966,-93.5973,4.0,10.76985144,321.5976345,12.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T18:30:00Z,27.8966,-93.5973,4.0,10.55665193,320.1109219,13.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T19:00:00Z,27.8966,-93.5973,4.0,10.81634411,316.6856763,13.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T19:30:00Z,27.8966,-93.5973,4.0,10.35367568,326.66281,12.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T20:00:00Z,27.8966,-93.5973,4.0,9.795345834,321.6323939,12.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T20:30:00Z,27.8966,-93.5973,4.0,10.12896836,316.4399848,12.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T21:00:00Z,27.8966,-93.5973,4.0,9.800841801,324.5097657,11.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T21:30:00Z,27.8966,-93.5973,4.0,9.712491956,316.6269374,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T22:00:00Z,27.8966,-93.5973,4.0,9.835634194,319.329087,11.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T22:30:00Z,27.8966,-93.5973,4.0,9.443098009,319.6815777,11.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T23:00:00Z,27.8966,-93.5973,4.0,8.021171984,321.072337,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-01T23:30:00Z,27.8966,-93.5973,4.0,7.934998425,316.0210994,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T00:00:00Z,27.8966,-93.5973,4.0,7.145362132,316.8145953,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T00:30:00Z,27.8966,-93.5973,4.0,7.049858155,315.0573628,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T01:00:00Z,27.8966,-93.5973,4.0,5.540081227,306.5595492,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T01:30:00Z,27.8966,-93.5973,4.0,5.205967729,303.3236923,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T02:00:00Z,27.8966,-93.5973,4.0,5.210527804,312.1996222,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T02:30:00Z,27.8966,-93.5973,4.0,4.108004382,306.7861275,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T03:00:00Z,27.8966,-93.5973,4.0,6.458026014,332.9189949,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T03:30:00Z,27.8966,-93.5973,4.0,5.133001071,328.7872452,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T04:00:00Z,27.8966,-93.5973,4.0,7.114000281,351.1862915,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T04:30:00Z,27.8966,-93.5973,4.0,5.441415257,330.3725206,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T05:00:00Z,27.8966,-93.5973,4.0,7.957700673,337.4630547,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T05:30:00Z,27.8966,-93.5973,4.0,8.469811096,4.808362251,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T06:00:00Z,27.8966,-93.5973,4.0,7.502566228,351.4917008,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T06:30:00Z,27.8966,-93.5973,4.0,5.627503887,346.8525779,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T07:00:00Z,27.8966,-93.5973,4.0,6.039768207,346.791892,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T07:30:00Z,27.8966,-93.5973,4.0,6.227784518,352.8976123,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T08:00:00Z,27.8966,-93.5973,4.0,10.09893559,336.4809195,12.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T08:30:00Z,27.8966,-93.5973,4.0,9.641327709,325.6505014,11.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T09:00:00Z,27.8966,-93.5973,4.0,12.16865235,312.3020954,13.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T09:30:00Z,27.8966,-93.5973,4.0,11.12268403,328.2674975,13.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T10:00:00Z,27.8966,-93.5973,4.0,6.312162862,341.0482036,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T10:30:00Z,27.8966,-93.5973,4.0,7.566888396,315.8565882,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T11:00:00Z,27.8966,-93.5973,4.0,9.231906629,320.7585084,10.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T11:30:00Z,27.8966,-93.5973,4.0,8.552502558,313.341675,11.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T12:00:00Z,27.8966,-93.5973,4.0,9.667166079,308.7430233,11.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T12:30:00Z,27.8966,-93.5973,4.0,10.48363487,339.0408041,12.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T13:00:00Z,27.8966,-93.5973,4.0,9.912668662,321.800449,12.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T13:30:00Z,27.8966,-93.5973,4.0,9.759385227,332.54209,12.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T14:00:00Z,27.8966,-93.5973,4.0,11.3669345,328.9669496,13.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T14:30:00Z,27.8966,-93.5973,4.0,10.86664622,326.1050699,13.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T15:00:00Z,27.8966,-93.5973,4.0,10.85409139,315.0372209,12.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T15:30:00Z,27.8966,-93.5973,4.0,11.34484905,316.2856161,13.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T16:00:00Z,27.8966,-93.5973,4.0,11.87568945,311.3129102,14.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T16:30:00Z,27.8966,-93.5973,4.0,11.33040158,316.2157247,15.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T17:00:00Z,27.8966,-93.5973,4.0,10.57296553,321.3739244,13.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T17:30:00Z,27.8966,-93.5973,4.0,10.4785686,324.3986319,12.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T18:00:00Z,27.8966,-93.5973,4.0,10.43615351,321.9659944,12.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T18:30:00Z,27.8966,-93.5973,4.0,10.55031753,317.9965288,13.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T19:00:00Z,27.8966,-93.5973,4.0,9.887694372,317.5001207,12.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T19:30:00Z,27.8966,-93.5973,4.0,10.69738286,305.9485323,13.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T20:00:00Z,27.8966,-93.5973,4.0,10.87040478,310.7098223,13.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T20:30:00Z,27.8966,-93.5973,4.0,11.40242957,313.5074178,13.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T21:00:00Z,27.8966,-93.5973,4.0,10.02781133,311.8469651,12.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T21:30:00Z,27.8966,-93.5973,4.0,11.34651488,318.2866713,14.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T22:00:00Z,27.8966,-93.5973,4.0,11.25684236,318.4931544,13.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T22:30:00Z,27.8966,-93.5973,4.0,12.34922265,312.6699531,14.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T23:00:00Z,27.8966,-93.5973,4.0,11.79522785,314.3816204,13.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-02T23:30:00Z,27.8966,-93.5973,4.0,12.15645096,314.1666835,15.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T00:00:00Z,27.8966,-93.5973,4.0,11.63541576,320.8248093,14.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T00:30:00Z,27.8966,-93.5973,4.0,11.02974614,329.6686393,13.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T01:00:00Z,27.8966,-93.5973,4.0,11.84746386,318.6956754,15.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T01:30:00Z,27.8966,-93.5973,4.0,11.02619608,318.7504129,14.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T02:00:00Z,27.8966,-93.5973,4.0,9.435470312,326.1919087,11.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T02:30:00Z,27.8966,-93.5973,4.0,8.727204593,330.5562739,13.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T03:00:00Z,27.8966,-93.5973,4.0,10.29849018,329.0265641,13.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T03:30:00Z,27.8966,-93.5973,4.0,10.06866426,335.4711212,12.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T04:00:00Z,27.8966,-93.5973,4.0,9.271903796,341.8384626,12.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T04:30:00Z,27.8966,-93.5973,4.0,8.723903943,335.8439712,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T05:00:00Z,27.8966,-93.5973,4.0,8.266468412,345.1398426,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T05:30:00Z,27.8966,-93.5973,4.0,8.905054744,347.6803731,11.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T06:00:00Z,27.8966,-93.5973,4.0,8.420273155,347.1684091,10.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T06:30:00Z,27.8966,-93.5973,4.0,7.393165763,350.8942289,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T07:00:00Z,27.8966,-93.5973,4.0,6.001874707,358.5676967,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T07:30:00Z,27.8966,-93.5973,4.0,6.025446042,344.9949042,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T08:00:00Z,27.8966,-93.5973,4.0,6.014399388,2.19139866,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T08:30:00Z,27.8966,-93.5973,4.0,5.508003268,345.8122037,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T09:00:00Z,27.8966,-93.5973,4.0,5.960914359,351.8017399,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T09:30:00Z,27.8966,-93.5973,4.0,5.3015941,358.5947064,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T10:00:00Z,27.8966,-93.5973,4.0,4.443028247,341.3609856,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T10:30:00Z,27.8966,-93.5973,4.0,3.991102605,349.1685092,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T11:00:00Z,27.8966,-93.5973,4.0,5.222451532,343.9941515,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T11:30:00Z,27.8966,-93.5973,4.0,4.181148168,354.2346685,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T12:00:00Z,27.8966,-93.5973,4.0,2.865658738,356.3985198,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T12:30:00Z,27.8966,-93.5973,4.0,3.183520064,339.4016632,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T13:00:00Z,27.8966,-93.5973,4.0,2.675294376,341.7003343,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T13:30:00Z,27.8966,-93.5973,4.0,3.224065756,15.28604539,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T14:00:00Z,27.8966,-93.5973,4.0,2.391505802,7.689406462,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T14:30:00Z,27.8966,-93.5973,4.0,2.325962167,346.3220454,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T15:00:00Z,27.8966,-93.5973,4.0,1.118033989,42.82494528,2.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T15:30:00Z,27.8966,-93.5973,4.0,1.76490793,31.79862801,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T16:00:00Z,27.8966,-93.5973,4.0,2.158726476,35.38311523,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T16:30:00Z,27.8966,-93.5973,4.0,1.09603832,44.63004011,2.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T17:00:00Z,27.8966,-93.5973,4.0,2.560195305,55.50266277,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T17:30:00Z,27.8966,-93.5973,4.0,1.48946299,27.59702088,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T18:00:00Z,27.8966,-93.5973,4.0,1.294179277,44.06049556,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T18:30:00Z,27.8966,-93.5973,4.0,1.806239187,85.23594853,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T19:00:00Z,27.8966,-93.5973,4.0,2.089712899,114.6031575,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T19:30:00Z,27.8966,-93.5973,4.0,2.811867707,105.4699595,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T20:00:00Z,27.8966,-93.5973,4.0,1.660271062,127.9055831,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T20:30:00Z,27.8966,-93.5973,4.0,1.894465624,141.8600597,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T21:00:00Z,27.8966,-93.5973,4.0,1.617436243,149.947833,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T21:30:00Z,27.8966,-93.5973,4.0,2.322154172,172.0794891,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T22:00:00Z,27.8966,-93.5973,4.0,2.886000693,163.7003379,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T22:30:00Z,27.8966,-93.5973,4.0,2.652432846,164.0251804,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T23:00:00Z,27.8966,-93.5973,4.0,3.252460607,156.8248053,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-03T23:30:00Z,27.8966,-93.5973,4.0,3.057646153,164.0548518,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T00:00:00Z,27.8966,-93.5973,4.0,3.167601616,148.8193809,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T00:30:00Z,27.8966,-93.5973,4.0,3.863599358,166.0719011,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T01:00:00Z,27.8966,-93.5973,4.0,3.722633476,167.9054817,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T01:30:00Z,27.8966,-93.5973,4.0,4.003461003,169.7849925,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T02:00:00Z,27.8966,-93.5973,4.0,4.455704209,161.2806587,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T02:30:00Z,27.8966,-93.5973,4.0,5.286094967,153.2413282,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T03:00:00Z,27.8966,-93.5973,4.0,5.517943457,165.4099493,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T03:30:00Z,27.8966,-93.5973,4.0,6.415231874,172.4764076,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T04:00:00Z,27.8966,-93.5973,4.0,7.072100112,162.6413934,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T04:30:00Z,27.8966,-93.5973,4.0,7.233035324,168.1931746,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T05:00:00Z,27.8966,-93.5973,4.0,8.106275347,166.7354385,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T05:30:00Z,27.8966,-93.5973,4.0,8.780279039,169.0358402,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T06:00:00Z,27.8966,-93.5973,4.0,9.092287941,171.3977985,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T06:30:00Z,27.8966,-93.5973,4.0,9.118470266,175.4713968,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T07:00:00Z,27.8966,-93.5973,4.0,8.776992651,172.4055848,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T07:30:00Z,27.8966,-93.5973,4.0,9.424871352,175.0699792,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T08:00:00Z,27.8966,-93.5973,4.0,9.971283769,179.0808006,11.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T08:30:00Z,27.8966,-93.5973,4.0,10.04143914,179.0301578,11.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T09:00:00Z,27.8966,-93.5973,4.0,10.47138004,180.9304305,12.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T09:30:00Z,27.8966,-93.5973,4.0,10.36494091,181.7693976,12.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T10:00:00Z,27.8966,-93.5973,4.0,11.09353415,181.446502,13.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T10:30:00Z,27.8966,-93.5973,4.0,11.33872127,185.3135736,13.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T11:00:00Z,27.8966,-93.5973,4.0,11.74003833,180.1466215,13.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T11:30:00Z,27.8966,-93.5973,4.0,11.61411641,186.4765848,13.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T12:00:00Z,27.8966,-93.5973,4.0,11.32753283,183.1884503,13.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T12:30:00Z,27.8966,-93.5973,4.0,11.07422232,186.6374902,13.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T13:00:00Z,27.8966,-93.5973,4.0,11.33536501,182.9837679,13.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T13:30:00Z,27.8966,-93.5973,4.0,11.60491275,185.0426497,13.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T14:00:00Z,27.8966,-93.5973,4.0,11.63403627,185.5245751,13.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T14:30:00Z,27.8966,-93.5973,4.0,11.8612689,183.4319041,13.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T15:00:00Z,27.8966,-93.5973,4.0,11.99474051,183.680824,13.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T15:30:00Z,27.8966,-93.5973,4.0,11.84267706,186.3510729,13.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T16:00:00Z,27.8966,-93.5973,4.0,12.12729566,185.0620284,13.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T16:30:00Z,27.8966,-93.5973,4.0,12.54184994,183.382759,14.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T17:00:00Z,27.8966,-93.5973,4.0,12.04227968,188.5003721,13.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T17:30:00Z,27.8966,-93.5973,4.0,12.55497113,186.2647929,14.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-03-04T18:00:00Z,27.8966,-93.5973,4.0,12.21743426,188.2828342,14.1,'11111222,11111222,11111222' 