owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2014-11-01T00:00:00Z,30.3085,-88.1395,2.111,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T00:30:00Z,30.3085,-88.1395,2.102,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T01:00:00Z,30.3085,-88.1395,2.093,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T01:30:00Z,30.3085,-88.1395,2.09,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T02:00:00Z,30.3085,-88.1395,2.078,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T02:30:00Z,30.3085,-88.1395,2.079,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T03:00:00Z,30.3085,-88.1395,2.088,7.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T03:30:00Z,30.3085,-88.1395,2.087,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T04:00:00Z,30.3085,-88.1395,2.066,7.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T04:30:00Z,30.3085,-88.1395,2.08,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T05:00:00Z,30.3085,-88.1395,2.082,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T05:30:00Z,30.3085,-88.1395,2.002,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T06:00:00Z,30.3085,-88.1395,1.957,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T06:30:00Z,30.3085,-88.1395,1.983,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T07:00:00Z,30.3085,-88.1395,1.975,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T07:30:00Z,30.3085,-88.1395,1.971,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T08:00:00Z,30.3085,-88.1395,1.955,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T08:30:00Z,30.3085,-88.1395,1.959,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T09:00:00Z,30.3085,-88.1395,1.951,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T09:30:00Z,30.3085,-88.1395,1.912,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T10:00:00Z,30.3085,-88.1395,1.964,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T10:30:00Z,30.3085,-88.1395,1.953,7.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T11:00:00Z,30.3085,-88.1395,1.937,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T11:30:00Z,30.3085,-88.1395,1.921,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T12:00:00Z,30.3085,-88.1395,1.863,8.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T12:30:00Z,30.3085,-88.1395,1.842,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T13:00:00Z,30.3085,-88.1395,1.828,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T13:30:00Z,30.3085,-88.1395,1.847,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T14:00:00Z,30.3085,-88.1395,1.883,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T14:30:00Z,30.3085,-88.1395,1.884,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T15:00:00Z,30.3085,-88.1395,1.884,8.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T15:30:00Z,30.3085,-88.1395,1.909,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T16:00:00Z,30.3085,-88.1395,1.919,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T16:30:00Z,30.3085,-88.1395,1.898,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T17:00:00Z,30.3085,-88.1395,1.894,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T17:30:00Z,30.3085,-88.1395,1.898,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T18:00:00Z,30.3085,-88.1395,1.914,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T18:30:00Z,30.3085,-88.1395,1.901,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T19:00:00Z,30.3085,-88.1395,1.904,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T19:30:00Z,30.3085,-88.1395,1.898,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T20:00:00Z,30.3085,-88.1395,1.908,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T20:30:00Z,30.3085,-88.1395,1.905,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T21:00:00Z,30.3085,-88.1395,1.89,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T21:30:00Z,30.3085,-88.1395,1.886,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T22:00:00Z,30.3085,-88.1395,1.888,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T22:30:00Z,30.3085,-88.1395,1.88,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T23:00:00Z,30.3085,-88.1395,1.876,8.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-01T23:30:00Z,30.3085,-88.1395,1.889,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T00:00:00Z,30.3085,-88.1395,1.885,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T00:30:00Z,30.3085,-88.1395,1.884,8.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T01:00:00Z,30.3085,-88.1395,1.895,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T01:30:00Z,30.3085,-88.1395,1.894,8.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T02:00:00Z,30.3085,-88.1395,1.891,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T02:30:00Z,30.3085,-88.1395,1.885,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T03:00:00Z,30.3085,-88.1395,1.91,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T03:30:00Z,30.3085,-88.1395,1.904,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T04:00:00Z,30.3085,-88.1395,1.877,8.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T04:30:00Z,30.3085,-88.1395,1.853,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T05:00:00Z,30.3085,-88.1395,1.842,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T05:30:00Z,30.3085,-88.1395,1.839,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T06:00:00Z,30.3085,-88.1395,1.823,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T06:30:00Z,30.3085,-88.1395,1.817,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T07:00:00Z,30.3085,-88.1395,1.815,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T07:30:00Z,30.3085,-88.1395,1.803,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T08:00:00Z,30.3085,-88.1395,1.816,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T08:30:00Z,30.3085,-88.1395,1.807,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T09:00:00Z,30.3085,-88.1395,1.816,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T09:30:00Z,30.3085,-88.1395,1.842,8.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T10:00:00Z,30.3085,-88.1395,1.857,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T10:30:00Z,30.3085,-88.1395,1.866,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T11:00:00Z,30.3085,-88.1395,1.877,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T11:30:00Z,30.3085,-88.1395,1.865,8.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T12:00:00Z,30.3085,-88.1395,1.886,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T12:30:00Z,30.3085,-88.1395,1.895,8.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T13:00:00Z,30.3085,-88.1395,1.897,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T13:30:00Z,30.3085,-88.1395,1.923,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T14:00:00Z,30.3085,-88.1395,1.924,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T14:30:00Z,30.3085,-88.1395,1.929,8.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T15:00:00Z,30.3085,-88.1395,1.929,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T15:30:00Z,30.3085,-88.1395,1.923,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T16:00:00Z,30.3085,-88.1395,1.909,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T16:30:00Z,30.3085,-88.1395,1.899,8.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T17:00:00Z,30.3085,-88.1395,1.896,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T17:30:00Z,30.3085,-88.1395,1.878,8.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T18:00:00Z,30.3085,-88.1395,1.878,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T18:30:00Z,30.3085,-88.1395,1.868,8.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T19:00:00Z,30.3085,-88.1395,1.853,9.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T19:30:00Z,30.3085,-88.1395,1.846,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T20:00:00Z,30.3085,-88.1395,1.844,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T20:30:00Z,30.3085,-88.1395,1.857,8.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T21:00:00Z,30.3085,-88.1395,1.864,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T21:30:00Z,30.3085,-88.1395,1.885,8.73,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T22:00:00Z,30.3085,-88.1395,1.918,8.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T22:30:00Z,30.3085,-88.1395,1.941,8.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T23:00:00Z,30.3085,-88.1395,1.935,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-02T23:30:00Z,30.3085,-88.1395,1.941,9.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T00:00:00Z,30.3085,-88.1395,1.946,8.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T00:30:00Z,30.3085,-88.1395,1.94,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T01:00:00Z,30.3085,-88.1395,1.953,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T01:30:00Z,30.3085,-88.1395,1.957,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T02:00:00Z,30.3085,-88.1395,1.956,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T02:30:00Z,30.3085,-88.1395,1.966,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T03:00:00Z,30.3085,-88.1395,1.973,8.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T03:30:00Z,30.3085,-88.1395,1.995,8.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T04:00:00Z,30.3085,-88.1395,1.992,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T04:30:00Z,30.3085,-88.1395,1.988,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T05:00:00Z,30.3085,-88.1395,1.98,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T05:30:00Z,30.3085,-88.1395,1.956,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T06:00:00Z,30.3085,-88.1395,1.94,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T06:30:00Z,30.3085,-88.1395,1.923,8.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T07:00:00Z,30.3085,-88.1395,1.91,8.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T07:30:00Z,30.3085,-88.1395,1.902,8.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T08:00:00Z,30.3085,-88.1395,1.893,8.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T08:30:00Z,30.3085,-88.1395,1.891,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T09:00:00Z,30.3085,-88.1395,1.894,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T09:30:00Z,30.3085,-88.1395,1.91,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T10:00:00Z,30.3085,-88.1395,1.913,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T10:30:00Z,30.3085,-88.1395,1.929,8.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T11:00:00Z,30.3085,-88.1395,1.925,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T11:30:00Z,30.3085,-88.1395,1.931,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T12:00:00Z,30.3085,-88.1395,1.916,8.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T12:30:00Z,30.3085,-88.1395,1.925,8.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T13:00:00Z,30.3085,-88.1395,1.947,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T13:30:00Z,30.3085,-88.1395,1.946,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T14:00:00Z,30.3085,-88.1395,1.96,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T14:30:00Z,30.3085,-88.1395,1.986,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T15:00:00Z,30.3085,-88.1395,2.003,8.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T15:30:00Z,30.3085,-88.1395,2.013,7.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T16:00:00Z,30.3085,-88.1395,2.026,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T16:30:00Z,30.3085,-88.1395,2.039,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T17:00:00Z,30.3085,-88.1395,2.033,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T17:30:00Z,30.3085,-88.1395,2.013,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T18:00:00Z,30.3085,-88.1395,2.007,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T18:30:00Z,30.3085,-88.1395,2.012,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T19:00:00Z,30.3085,-88.1395,2.01,8.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T19:30:00Z,30.3085,-88.1395,2.007,8.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T20:00:00Z,30.3085,-88.1395,2.022,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T20:30:00Z,30.3085,-88.1395,2.031,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T21:00:00Z,30.3085,-88.1395,2.057,9.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T21:30:00Z,30.3085,-88.1395,2.077,9.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T22:00:00Z,30.3085,-88.1395,2.107,8.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T22:30:00Z,30.3085,-88.1395,2.119,8.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T23:00:00Z,30.3085,-88.1395,2.13,8.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-03T23:30:00Z,30.3085,-88.1395,2.151,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T00:00:00Z,30.3085,-88.1395,2.157,8.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T00:30:00Z,30.3085,-88.1395,2.163,8.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T01:00:00Z,30.3085,-88.1395,2.162,8.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T01:30:00Z,30.3085,-88.1395,2.174,8.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T02:00:00Z,30.3085,-88.1395,2.177,8.73,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T02:30:00Z,30.3085,-88.1395,2.179,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T03:00:00Z,30.3085,-88.1395,2.191,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T03:30:00Z,30.3085,-88.1395,2.199,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T04:00:00Z,30.3085,-88.1395,2.197,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T04:30:00Z,30.3085,-88.1395,2.199,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T05:00:00Z,30.3085,-88.1395,2.191,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T05:30:00Z,30.3085,-88.1395,2.177,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T06:00:00Z,30.3085,-88.1395,2.14,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T06:30:00Z,30.3085,-88.1395,2.116,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T07:00:00Z,30.3085,-88.1395,2.093,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T07:30:00Z,30.3085,-88.1395,2.071,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T08:00:00Z,30.3085,-88.1395,2.046,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T08:30:00Z,30.3085,-88.1395,2.025,8.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T09:00:00Z,30.3085,-88.1395,2.034,8.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T09:30:00Z,30.3085,-88.1395,2.03,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T10:00:00Z,30.3085,-88.1395,2.03,8.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T10:30:00Z,30.3085,-88.1395,2.026,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T11:00:00Z,30.3085,-88.1395,2.037,8.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T11:30:00Z,30.3085,-88.1395,2.04,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T12:00:00Z,30.3085,-88.1395,2.048,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T12:30:00Z,30.3085,-88.1395,2.054,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T13:00:00Z,30.3085,-88.1395,2.06,8.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T13:30:00Z,30.3085,-88.1395,2.081,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T14:00:00Z,30.3085,-88.1395,2.081,8.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T14:30:00Z,30.3085,-88.1395,2.089,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T15:00:00Z,30.3085,-88.1395,2.11,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T15:30:00Z,30.3085,-88.1395,2.115,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T16:00:00Z,30.3085,-88.1395,2.142,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T16:30:00Z,30.3085,-88.1395,2.168,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T17:00:00Z,30.3085,-88.1395,2.179,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T17:30:00Z,30.3085,-88.1395,2.196,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T18:00:00Z,30.3085,-88.1395,2.208,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T18:30:00Z,30.3085,-88.1395,2.198,8.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T19:00:00Z,30.3085,-88.1395,2.193,8.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T19:30:00Z,30.3085,-88.1395,2.195,8.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T20:00:00Z,30.3085,-88.1395,2.195,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T20:30:00Z,30.3085,-88.1395,2.203,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T21:00:00Z,30.3085,-88.1395,2.213,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T21:30:00Z,30.3085,-88.1395,2.249,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T22:00:00Z,30.3085,-88.1395,2.281,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T22:30:00Z,30.3085,-88.1395,2.306,9.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T23:00:00Z,30.3085,-88.1395,2.328,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-04T23:30:00Z,30.3085,-88.1395,2.351,8.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T00:00:00Z,30.3085,-88.1395,2.357,8.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T00:30:00Z,30.3085,-88.1395,2.352,8.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T01:00:00Z,30.3085,-88.1395,2.362,8.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T01:30:00Z,30.3085,-88.1395,2.369,8.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T02:00:00Z,30.3085,-88.1395,2.38,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T02:30:00Z,30.3085,-88.1395,2.383,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T03:00:00Z,30.3085,-88.1395,2.395,8.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T03:30:00Z,30.3085,-88.1395,2.403,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T04:00:00Z,30.3085,-88.1395,2.407,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T04:30:00Z,30.3085,-88.1395,2.404,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T05:00:00Z,30.3085,-88.1395,2.392,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T05:30:00Z,30.3085,-88.1395,2.367,8.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T06:00:00Z,30.3085,-88.1395,2.338,8.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T06:30:00Z,30.3085,-88.1395,2.298,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T07:00:00Z,30.3085,-88.1395,2.259,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T07:30:00Z,30.3085,-88.1395,2.218,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T08:00:00Z,30.3085,-88.1395,2.175,8.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T08:30:00Z,30.3085,-88.1395,2.14,8.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T09:00:00Z,30.3085,-88.1395,2.109,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T09:30:00Z,30.3085,-88.1395,2.089,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T10:00:00Z,30.3085,-88.1395,2.067,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T10:30:00Z,30.3085,-88.1395,2.055,8.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T11:00:00Z,30.3085,-88.1395,2.056,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T11:30:00Z,30.3085,-88.1395,2.064,9.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T12:00:00Z,30.3085,-88.1395,2.069,9.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T12:30:00Z,30.3085,-88.1395,2.084,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T13:00:00Z,30.3085,-88.1395,2.089,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T13:30:00Z,30.3085,-88.1395,2.092,8.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T14:00:00Z,30.3085,-88.1395,2.087,8.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T14:30:00Z,30.3085,-88.1395,2.104,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T15:00:00Z,30.3085,-88.1395,2.12,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T15:30:00Z,30.3085,-88.1395,2.131,8.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T16:00:00Z,30.3085,-88.1395,2.163,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T16:30:00Z,30.3085,-88.1395,2.191,9.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T17:00:00Z,30.3085,-88.1395,2.21,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T17:30:00Z,30.3085,-88.1395,2.231,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T18:00:00Z,30.3085,-88.1395,2.243,10.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T18:30:00Z,30.3085,-88.1395,2.262,10.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T19:00:00Z,30.3085,-88.1395,2.266,10.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T19:30:00Z,30.3085,-88.1395,2.27,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T20:00:00Z,30.3085,-88.1395,2.292,10.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T20:30:00Z,30.3085,-88.1395,2.299,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T21:00:00Z,30.3085,-88.1395,2.329,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T21:30:00Z,30.3085,-88.1395,2.344,10.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T22:00:00Z,30.3085,-88.1395,2.366,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T22:30:00Z,30.3085,-88.1395,2.391,9.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T23:00:00Z,30.3085,-88.1395,2.405,9.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-05T23:30:00Z,30.3085,-88.1395,2.413,9.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T00:00:00Z,30.3085,-88.1395,2.424,9.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T00:30:00Z,30.3085,-88.1395,2.422,9.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T01:00:00Z,30.3085,-88.1395,2.424,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T01:30:00Z,30.3085,-88.1395,2.455,9.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T02:00:00Z,30.3085,-88.1395,2.453,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T02:30:00Z,30.3085,-88.1395,2.454,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T03:00:00Z,30.3085,-88.1395,2.468,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T03:30:00Z,30.3085,-88.1395,2.461,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T04:00:00Z,30.3085,-88.1395,2.464,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T04:30:00Z,30.3085,-88.1395,2.467,8.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T05:00:00Z,30.3085,-88.1395,2.44,8.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T05:30:00Z,30.3085,-88.1395,2.414,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T06:00:00Z,30.3085,-88.1395,2.393,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T06:30:00Z,30.3085,-88.1395,2.355,8.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T07:00:00Z,30.3085,-88.1395,2.317,8.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T07:30:00Z,30.3085,-88.1395,2.279,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T08:00:00Z,30.3085,-88.1395,2.234,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T08:30:00Z,30.3085,-88.1395,2.187,9.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T09:00:00Z,30.3085,-88.1395,2.134,9.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T09:30:00Z,30.3085,-88.1395,2.111,9.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T10:00:00Z,30.3085,-88.1395,2.073,9.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T10:30:00Z,30.3085,-88.1395,2.042,9.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T11:00:00Z,30.3085,-88.1395,2.034,9.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T11:30:00Z,30.3085,-88.1395,2.018,9.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T12:00:00Z,30.3085,-88.1395,2.012,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T12:30:00Z,30.3085,-88.1395,2.022,9.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T13:00:00Z,30.3085,-88.1395,2.018,9.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T13:30:00Z,30.3085,-88.1395,2.035,9.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T14:00:00Z,30.3085,-88.1395,2.043,9.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T14:30:00Z,30.3085,-88.1395,2.062,9.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T15:00:00Z,30.3085,-88.1395,2.066,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-11-06T15:30:00Z,30.3085,-88.1395,2.078,9.62,1111122 