owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-01T00:45:00Z,30.4162,-87.8228,2.32,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-01T01:45:00Z,30.4162,-87.8228,2.35,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-01T02:45:00Z,30.4162,-87.8228,2.34,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-01T03:45:00Z,30.4162,-87.8228,2.25,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-01T04:45:00Z,30.4162,-87.8228,2.16,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-01T05:45:00Z,30.4162,-87.8228,2.13,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-01T06:45:00Z,30.4162,-87.8228,2.14,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-01T07:45:00Z,30.4162,-87.8228,2.11,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-01T08:45:00Z,30.4162,-87.8228,2.05,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-01T09:45:00Z,30.4162,-87.8228,1.96,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-01T10:45:00Z,30.4162,-87.8228,1.87,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-01T11:45:00Z,30.4162,-87.8228,1.83,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-01T12:45:00Z,30.4162,-87.8228,1.81,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-01T13:45:00Z,30.4162,-87.8228,1.83,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-01T14:45:00Z,30.4162,-87.8228,1.88,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-01T15:45:00Z,30.4162,-87.8228,1.95,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-01T16:45:00Z,30.4162,-87.8228,2.05,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-01T17:45:00Z,30.4162,-87.8228,2.13,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-01T18:45:00Z,30.4162,-87.8228,2.17,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-01T19:45:00Z,30.4162,-87.8228,2.22,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-01T20:45:00Z,30.4162,-87.8228,2.28,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-01T21:45:00Z,30.4162,-87.8228,2.36,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-01T22:45:00Z,30.4162,-87.8228,2.41,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-01T23:45:00Z,30.4162,-87.8228,2.44,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-02T00:45:00Z,30.4162,-87.8228,2.46,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-02T01:45:00Z,30.4162,-87.8228,2.46,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-02T02:45:00Z,30.4162,-87.8228,2.44,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-02T03:45:00Z,30.4162,-87.8228,2.36,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-02T04:45:00Z,30.4162,-87.8228,2.3,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-02T05:45:00Z,30.4162,-87.8228,2.18,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-02T06:45:00Z,30.4162,-87.8228,2.13,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-02T08:45:00Z,30.4162,-87.8228,2.03,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-02T09:45:00Z,30.4162,-87.8228,1.98,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-02T10:45:00Z,30.4162,-87.8228,1.93,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-02T11:45:00Z,30.4162,-87.8228,1.9,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-02T12:45:00Z,30.4162,-87.8228,1.86,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-02T13:45:00Z,30.4162,-87.8228,1.89,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-02T14:45:00Z,30.4162,-87.8228,1.94,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-02T15:45:00Z,30.4162,-87.8228,2.04,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-02T16:45:00Z,30.4162,-87.8228,2.08,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-02T17:45:00Z,30.4162,-87.8228,2.12,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-02T18:45:00Z,30.4162,-87.8228,2.17,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-02T19:45:00Z,30.4162,-87.8228,2.23,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-02T20:45:00Z,30.4162,-87.8228,2.29,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-02T21:45:00Z,30.4162,-87.8228,2.33,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-02T22:45:00Z,30.4162,-87.8228,2.37,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-02T23:45:00Z,30.4162,-87.8228,2.41,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-03T00:45:00Z,30.4162,-87.8228,2.45,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-03T01:45:00Z,30.4162,-87.8228,2.46,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-03T02:45:00Z,30.4162,-87.8228,2.46,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-03T03:45:00Z,30.4162,-87.8228,2.42,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-03T04:45:00Z,30.4162,-87.8228,2.39,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-03T05:45:00Z,30.4162,-87.8228,2.33,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-03T06:45:00Z,30.4162,-87.8228,2.26,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-03T07:45:00Z,30.4162,-87.8228,2.17,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-03T08:45:00Z,30.4162,-87.8228,2.1,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-03T09:45:00Z,30.4162,-87.8228,2.04,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-03T10:45:00Z,30.4162,-87.8228,1.98,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-03T11:45:00Z,30.4162,-87.8228,1.95,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-03T12:45:00Z,30.4162,-87.8228,1.94,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-03T13:45:00Z,30.4162,-87.8228,1.96,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-03T14:45:00Z,30.4162,-87.8228,1.98,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-03T16:45:00Z,30.4162,-87.8228,2.11,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-03T17:45:00Z,30.4162,-87.8228,2.15,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-03T19:45:00Z,30.4162,-87.8228,2.26,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-03T20:45:00Z,30.4162,-87.8228,2.33,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-03T21:45:00Z,30.4162,-87.8228,2.42,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-03T22:45:00Z,30.4162,-87.8228,2.48,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-03T23:45:00Z,30.4162,-87.8228,2.57,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-04T00:45:00Z,30.4162,-87.8228,2.64,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-04T01:45:00Z,30.4162,-87.8228,2.67,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-04T02:45:00Z,30.4162,-87.8228,2.68,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-04T03:45:00Z,30.4162,-87.8228,2.66,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-04T04:45:00Z,30.4162,-87.8228,2.68,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-04T05:45:00Z,30.4162,-87.8228,2.63,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-04T06:45:00Z,30.4162,-87.8228,2.55,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-04T08:45:00Z,30.4162,-87.8228,2.38,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-04T09:45:00Z,30.4162,-87.8228,2.31,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-04T10:45:00Z,30.4162,-87.8228,2.25,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-04T11:45:00Z,30.4162,-87.8228,2.18,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-04T12:45:00Z,30.4162,-87.8228,2.11,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-04T13:45:00Z,30.4162,-87.8228,2.05,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-04T14:45:00Z,30.4162,-87.8228,2.02,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-04T15:45:00Z,30.4162,-87.8228,2.0,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-04T16:45:00Z,30.4162,-87.8228,2.01,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-04T17:45:00Z,30.4162,-87.8228,2.01,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-04T18:45:00Z,30.4162,-87.8228,2.02,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-04T19:45:00Z,30.4162,-87.8228,2.08,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-04T20:45:00Z,30.4162,-87.8228,2.14,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-04T21:45:00Z,30.4162,-87.8228,2.17,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-04T22:45:00Z,30.4162,-87.8228,2.24,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-05T00:45:00Z,30.4162,-87.8228,2.36,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-05T01:45:00Z,30.4162,-87.8228,2.45,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-05T02:45:00Z,30.4162,-87.8228,2.54,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-05T03:45:00Z,30.4162,-87.8228,2.51,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-05T04:45:00Z,30.4162,-87.8228,2.42,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-05T05:45:00Z,30.4162,-87.8228,2.32,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-05T06:45:00Z,30.4162,-87.8228,2.26,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-05T07:45:00Z,30.4162,-87.8228,2.25,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-05T08:45:00Z,30.4162,-87.8228,2.19,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-05T09:45:00Z,30.4162,-87.8228,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-05T10:45:00Z,30.4162,-87.8228,1.99,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-05T12:45:00Z,30.4162,-87.8228,1.88,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-05T13:45:00Z,30.4162,-87.8228,1.83,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-05T14:45:00Z,30.4162,-87.8228,1.81,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-05T15:45:00Z,30.4162,-87.8228,1.81,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-05T16:45:00Z,30.4162,-87.8228,1.79,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-05T17:45:00Z,30.4162,-87.8228,1.87,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-05T18:45:00Z,30.4162,-87.8228,1.91,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-05T19:45:00Z,30.4162,-87.8228,1.97,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-05T20:45:00Z,30.4162,-87.8228,2.04,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-05T22:45:00Z,30.4162,-87.8228,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-05T23:45:00Z,30.4162,-87.8228,2.23,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-06T00:45:00Z,30.4162,-87.8228,2.28,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-06T02:45:00Z,30.4162,-87.8228,2.38,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-06T03:45:00Z,30.4162,-87.8228,2.41,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-06T04:45:00Z,30.4162,-87.8228,2.37,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-06T06:45:00Z,30.4162,-87.8228,2.33,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-06T07:45:00Z,30.4162,-87.8228,2.28,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-06T08:45:00Z,30.4162,-87.8228,2.2,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-06T09:45:00Z,30.4162,-87.8228,0.0,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-06T11:45:00Z,30.4162,-87.8228,1.98,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-06T12:45:00Z,30.4162,-87.8228,1.92,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-06T13:45:00Z,30.4162,-87.8228,1.89,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-06T15:45:00Z,30.4162,-87.8228,1.87,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-06T16:45:00Z,30.4162,-87.8228,1.82,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-06T17:45:00Z,30.4162,-87.8228,1.79,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-06T18:45:00Z,30.4162,-87.8228,1.82,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-06T19:45:00Z,30.4162,-87.8228,1.89,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-06T20:45:00Z,30.4162,-87.8228,1.96,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-06T22:45:00Z,30.4162,-87.8228,2.06,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-06T23:45:00Z,30.4162,-87.8228,2.12,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-07T00:45:00Z,30.4162,-87.8228,2.2,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-07T02:45:00Z,30.4162,-87.8228,2.34,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-07T03:45:00Z,30.4162,-87.8228,2.39,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-07T05:45:00Z,30.4162,-87.8228,2.39,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-07T06:45:00Z,30.4162,-87.8228,2.34,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-07T07:45:00Z,30.4162,-87.8228,2.3,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-07T08:45:00Z,30.4162,-87.8228,2.24,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-07T09:45:00Z,30.4162,-87.8228,2.17,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-07T12:45:00Z,30.4162,-87.8228,1.95,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-07T14:45:00Z,30.4162,-87.8228,1.91,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-07T15:45:00Z,30.4162,-87.8228,1.9,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-07T16:45:00Z,30.4162,-87.8228,1.89,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-07T17:45:00Z,30.4162,-87.8228,1.89,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-07T18:45:00Z,30.4162,-87.8228,1.89,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-07T19:45:00Z,30.4162,-87.8228,1.86,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-07T20:45:00Z,30.4162,-87.8228,1.91,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-07T21:45:00Z,30.4162,-87.8228,1.93,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-07T22:45:00Z,30.4162,-87.8228,1.91,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-08T00:45:00Z,30.4162,-87.8228,0.0,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-08T01:45:00Z,30.4162,-87.8228,1.89,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-08T02:45:00Z,30.4162,-87.8228,1.91,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-08T03:45:00Z,30.4162,-87.8228,1.82,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-08T04:45:00Z,30.4162,-87.8228,1.8,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-08T06:45:00Z,30.4162,-87.8228,1.76,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-08T07:45:00Z,30.4162,-87.8228,1.77,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-08T08:45:00Z,30.4162,-87.8228,1.83,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-08T09:45:00Z,30.4162,-87.8228,1.84,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-08T10:45:00Z,30.4162,-87.8228,1.82,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-08T11:45:00Z,30.4162,-87.8228,1.77,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-08T12:45:00Z,30.4162,-87.8228,1.74,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-08T13:45:00Z,30.4162,-87.8228,1.74,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-08T14:45:00Z,30.4162,-87.8228,1.71,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-08T15:45:00Z,30.4162,-87.8228,1.73,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-08T16:45:00Z,30.4162,-87.8228,1.79,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-08T17:45:00Z,30.4162,-87.8228,1.87,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-08T18:45:00Z,30.4162,-87.8228,1.92,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-08T19:45:00Z,30.4162,-87.8228,1.99,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-08T21:45:00Z,30.4162,-87.8228,2.08,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-08T22:45:00Z,30.4162,-87.8228,2.08,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-09T00:45:00Z,30.4162,-87.8228,2.06,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-09T01:45:00Z,30.4162,-87.8228,2.08,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-09T02:45:00Z,30.4162,-87.8228,2.1,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-09T03:45:00Z,30.4162,-87.8228,2.15,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-09T04:45:00Z,30.4162,-87.8228,2.19,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-09T06:45:00Z,30.4162,-87.8228,2.27,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-09T07:45:00Z,30.4162,-87.8228,2.25,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-09T08:45:00Z,30.4162,-87.8228,2.21,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-09T09:45:00Z,30.4162,-87.8228,2.15,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-09T12:45:00Z,30.4162,-87.8228,1.98,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-09T13:45:00Z,30.4162,-87.8228,1.94,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-09T14:45:00Z,30.4162,-87.8228,1.9,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-09T15:45:00Z,30.4162,-87.8228,1.92,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-09T16:45:00Z,30.4162,-87.8228,1.93,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-09T18:45:00Z,30.4162,-87.8228,1.95,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-09T19:45:00Z,30.4162,-87.8228,1.94,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-09T20:45:00Z,30.4162,-87.8228,1.96,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-09T21:45:00Z,30.4162,-87.8228,2.02,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-09T22:45:00Z,30.4162,-87.8228,2.09,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-09T23:45:00Z,30.4162,-87.8228,2.14,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-10T00:45:00Z,30.4162,-87.8228,2.17,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-10T01:45:00Z,30.4162,-87.8228,2.18,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-10T02:45:00Z,30.4162,-87.8228,2.16,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-10T03:45:00Z,30.4162,-87.8228,2.11,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-10T04:45:00Z,30.4162,-87.8228,2.11,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-10T05:45:00Z,30.4162,-87.8228,2.18,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-10T06:45:00Z,30.4162,-87.8228,2.18,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-10T07:45:00Z,30.4162,-87.8228,2.15,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-10T08:45:00Z,30.4162,-87.8228,2.11,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-10T09:45:00Z,30.4162,-87.8228,2.08,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-10T10:45:00Z,30.4162,-87.8228,2.04,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-10T11:45:00Z,30.4162,-87.8228,2.02,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-10T12:45:00Z,30.4162,-87.8228,2.01,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-10T13:45:00Z,30.4162,-87.8228,1.98,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-10T14:45:00Z,30.4162,-87.8228,1.94,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-10T15:45:00Z,30.4162,-87.8228,1.95,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-10T16:45:00Z,30.4162,-87.8228,2.01,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-10T18:45:00Z,30.4162,-87.8228,2.1,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-10T19:45:00Z,30.4162,-87.8228,2.13,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-10T20:45:00Z,30.4162,-87.8228,2.17,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-10T21:45:00Z,30.4162,-87.8228,2.22,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-10T23:45:00Z,30.4162,-87.8228,2.19,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-11T00:45:00Z,30.4162,-87.8228,2.19,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-11T01:45:00Z,30.4162,-87.8228,2.22,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-11T02:45:00Z,30.4162,-87.8228,2.23,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-11T03:45:00Z,30.4162,-87.8228,2.21,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-11T04:45:00Z,30.4162,-87.8228,2.18,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-11T05:45:00Z,30.4162,-87.8228,2.17,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-11T06:45:00Z,30.4162,-87.8228,2.16,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-11T07:45:00Z,30.4162,-87.8228,2.14,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-11T08:45:00Z,30.4162,-87.8228,2.13,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-11T09:45:00Z,30.4162,-87.8228,2.1,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-11T10:45:00Z,30.4162,-87.8228,2.06,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-11T11:45:00Z,30.4162,-87.8228,2.04,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-11T13:45:00Z,30.4162,-87.8228,2.03,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-11T14:45:00Z,30.4162,-87.8228,2.02,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-11T15:45:00Z,30.4162,-87.8228,2.04,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-11T16:45:00Z,30.4162,-87.8228,0.0,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-11T19:45:00Z,30.4162,-87.8228,2.16,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-11T20:45:00Z,30.4162,-87.8228,2.22,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-11T21:45:00Z,30.4162,-87.8228,2.27,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-11T22:45:00Z,30.4162,-87.8228,2.29,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-11T23:45:00Z,30.4162,-87.8228,2.29,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-12T00:45:00Z,30.4162,-87.8228,2.29,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-12T01:45:00Z,30.4162,-87.8228,2.29,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-12T02:45:00Z,30.4162,-87.8228,2.3,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-12T03:45:00Z,30.4162,-87.8228,2.33,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-12T04:45:00Z,30.4162,-87.8228,2.34,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-12T05:45:00Z,30.4162,-87.8228,2.29,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-12T06:45:00Z,30.4162,-87.8228,2.26,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-12T07:45:00Z,30.4162,-87.8228,2.23,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-12T08:45:00Z,30.4162,-87.8228,2.24,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-12T09:45:00Z,30.4162,-87.8228,2.23,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-12T10:45:00Z,30.4162,-87.8228,2.18,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-12T11:45:00Z,30.4162,-87.8228,2.13,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-12T12:45:00Z,30.4162,-87.8228,2.11,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-12T13:45:00Z,30.4162,-87.8228,2.11,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-01-12T14:45:00Z,30.4162,-87.8228,2.09,8.5,1111122 