owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T00:00:00Z,29.4412,-92.0613,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T01:00:00Z,29.4412,-92.0613,1012.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T02:00:00Z,29.4412,-92.0613,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T03:00:00Z,29.4412,-92.0613,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T04:00:00Z,29.4412,-92.0613,1012.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T05:00:00Z,29.4412,-92.0613,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T06:00:00Z,29.4412,-92.0613,1010.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T07:00:00Z,29.4412,-92.0613,1009.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T08:00:00Z,29.4412,-92.0613,1009.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T09:00:00Z,29.4412,-92.0613,1009.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T10:00:00Z,29.4412,-92.0613,1009.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T11:00:00Z,29.4412,-92.0613,1009.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T12:00:00Z,29.4412,-92.0613,1009.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T13:00:00Z,29.4412,-92.0613,1010.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T14:00:00Z,29.4412,-92.0613,1010.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T15:00:00Z,29.4412,-92.0613,1011.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T16:00:00Z,29.4412,-92.0613,1011.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T17:00:00Z,29.4412,-92.0613,1011.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T18:00:00Z,29.4412,-92.0613,1011.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T19:00:00Z,29.4412,-92.0613,1009.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T21:00:00Z,29.4412,-92.0613,1008.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T22:00:00Z,29.4412,-92.0613,1008.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T23:00:00Z,29.4412,-92.0613,1008.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T00:00:00Z,29.4412,-92.0613,1008.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T01:00:00Z,29.4412,-92.0613,1007.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T02:00:00Z,29.4412,-92.0613,1007.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T03:00:00Z,29.4412,-92.0613,1008.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T04:00:00Z,29.4412,-92.0613,1008.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T05:00:00Z,29.4412,-92.0613,1007.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T06:00:00Z,29.4412,-92.0613,1007.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T07:00:00Z,29.4412,-92.0613,1007.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T08:00:00Z,29.4412,-92.0613,1006.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T09:00:00Z,29.4412,-92.0613,1006.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T10:00:00Z,29.4412,-92.0613,1006.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T11:00:00Z,29.4412,-92.0613,1006.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T12:00:00Z,29.4412,-92.0613,1007.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T13:00:00Z,29.4412,-92.0613,1008.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T14:00:00Z,29.4412,-92.0613,1008.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T15:00:00Z,29.4412,-92.0613,1008.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T16:00:00Z,29.4412,-92.0613,1008.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T17:00:00Z,29.4412,-92.0613,1008.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T18:00:00Z,29.4412,-92.0613,1008.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T19:00:00Z,29.4412,-92.0613,1008.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T20:00:00Z,29.4412,-92.0613,1008.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T21:00:00Z,29.4412,-92.0613,1007.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T22:00:00Z,29.4412,-92.0613,1007.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T23:00:00Z,29.4412,-92.0613,1007.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T00:00:00Z,29.4412,-92.0613,1007.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T01:00:00Z,29.4412,-92.0613,1007.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T02:00:00Z,29.4412,-92.0613,1008.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T03:00:00Z,29.4412,-92.0613,1008.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T04:00:00Z,29.4412,-92.0613,1009.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T06:00:00Z,29.4412,-92.0613,1008.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T08:00:00Z,29.4412,-92.0613,1008.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T09:00:00Z,29.4412,-92.0613,1008.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T10:00:00Z,29.4412,-92.0613,1008.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T11:00:00Z,29.4412,-92.0613,1009.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T12:00:00Z,29.4412,-92.0613,1010.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T13:00:00Z,29.4412,-92.0613,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T14:00:00Z,29.4412,-92.0613,1011.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T15:00:00Z,29.4412,-92.0613,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T16:00:00Z,29.4412,-92.0613,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T17:00:00Z,29.4412,-92.0613,1012.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T18:00:00Z,29.4412,-92.0613,1012.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T19:00:00Z,29.4412,-92.0613,1012.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T20:00:00Z,29.4412,-92.0613,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T21:00:00Z,29.4412,-92.0613,1012.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T04:00:00Z,29.4412,-92.0613,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T05:00:00Z,29.4412,-92.0613,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T06:00:00Z,29.4412,-92.0613,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T07:00:00Z,29.4412,-92.0613,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T08:00:00Z,29.4412,-92.0613,1014.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T09:00:00Z,29.4412,-92.0613,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T10:00:00Z,29.4412,-92.0613,1013.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T11:00:00Z,29.4412,-92.0613,1014.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T12:00:00Z,29.4412,-92.0613,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T13:00:00Z,29.4412,-92.0613,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T14:00:00Z,29.4412,-92.0613,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T15:00:00Z,29.4412,-92.0613,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T16:00:00Z,29.4412,-92.0613,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T17:00:00Z,29.4412,-92.0613,1018.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T18:00:00Z,29.4412,-92.0613,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T19:00:00Z,29.4412,-92.0613,1017.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T20:00:00Z,29.4412,-92.0613,1016.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T21:00:00Z,29.4412,-92.0613,1016.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T22:00:00Z,29.4412,-92.0613,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T23:00:00Z,29.4412,-92.0613,1015.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T00:00:00Z,29.4412,-92.0613,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T01:00:00Z,29.4412,-92.0613,1015.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T02:00:00Z,29.4412,-92.0613,1016.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T03:00:00Z,29.4412,-92.0613,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T04:00:00Z,29.4412,-92.0613,1016.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T05:00:00Z,29.4412,-92.0613,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T06:00:00Z,29.4412,-92.0613,1016.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T07:00:00Z,29.4412,-92.0613,1015.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T08:00:00Z,29.4412,-92.0613,1015.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T09:00:00Z,29.4412,-92.0613,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T10:00:00Z,29.4412,-92.0613,1015.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T11:00:00Z,29.4412,-92.0613,1016.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T12:00:00Z,29.4412,-92.0613,1016.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T13:00:00Z,29.4412,-92.0613,1016.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T14:00:00Z,29.4412,-92.0613,1016.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T15:00:00Z,29.4412,-92.0613,1018.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T16:00:00Z,29.4412,-92.0613,1018.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T17:00:00Z,29.4412,-92.0613,1018.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T18:00:00Z,29.4412,-92.0613,1018.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T19:00:00Z,29.4412,-92.0613,1017.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T20:00:00Z,29.4412,-92.0613,1017.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T21:00:00Z,29.4412,-92.0613,1017.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T22:00:00Z,29.4412,-92.0613,1016.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T23:00:00Z,29.4412,-92.0613,1017.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T00:00:00Z,29.4412,-92.0613,1016.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T01:00:00Z,29.4412,-92.0613,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T02:00:00Z,29.4412,-92.0613,1016.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T03:00:00Z,29.4412,-92.0613,1016.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T04:00:00Z,29.4412,-92.0613,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T05:00:00Z,29.4412,-92.0613,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T06:00:00Z,29.4412,-92.0613,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T07:00:00Z,29.4412,-92.0613,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T08:00:00Z,29.4412,-92.0613,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T09:00:00Z,29.4412,-92.0613,1014.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T10:00:00Z,29.4412,-92.0613,1014.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T11:00:00Z,29.4412,-92.0613,1015.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T12:00:00Z,29.4412,-92.0613,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T13:00:00Z,29.4412,-92.0613,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T14:00:00Z,29.4412,-92.0613,1016.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T15:00:00Z,29.4412,-92.0613,1016.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T16:00:00Z,29.4412,-92.0613,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T17:00:00Z,29.4412,-92.0613,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T18:00:00Z,29.4412,-92.0613,1017.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T19:00:00Z,29.4412,-92.0613,1016.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T20:00:00Z,29.4412,-92.0613,1015.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T21:00:00Z,29.4412,-92.0613,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T22:00:00Z,29.4412,-92.0613,1014.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T23:00:00Z,29.4412,-92.0613,1012.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T00:00:00Z,29.4412,-92.0613,1012.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T01:00:00Z,29.4412,-92.0613,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T02:00:00Z,29.4412,-92.0613,1012.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T03:00:00Z,29.4412,-92.0613,1012.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T04:00:00Z,29.4412,-92.0613,1012.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T05:00:00Z,29.4412,-92.0613,1011.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T06:00:00Z,29.4412,-92.0613,1011.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T07:00:00Z,29.4412,-92.0613,1010.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T08:00:00Z,29.4412,-92.0613,1009.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T09:00:00Z,29.4412,-92.0613,1009.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T10:00:00Z,29.4412,-92.0613,1009.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T11:00:00Z,29.4412,-92.0613,1009.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T12:00:00Z,29.4412,-92.0613,1009.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T13:00:00Z,29.4412,-92.0613,1009.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T14:00:00Z,29.4412,-92.0613,1009.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T15:00:00Z,29.4412,-92.0613,1009.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T16:00:00Z,29.4412,-92.0613,1009.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T17:00:00Z,29.4412,-92.0613,1010.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T18:00:00Z,29.4412,-92.0613,1009.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T19:00:00Z,29.4412,-92.0613,1008.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T20:00:00Z,29.4412,-92.0613,1008.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T21:00:00Z,29.4412,-92.0613,1007.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T22:00:00Z,29.4412,-92.0613,1006.909,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T23:00:00Z,29.4412,-92.0613,1006.424,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T00:00:00Z,29.4412,-92.0613,1006.015,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T01:00:00Z,29.4412,-92.0613,1005.547,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T02:00:00Z,29.4412,-92.0613,1006.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T03:00:00Z,29.4412,-92.0613,1006.193,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T04:00:00Z,29.4412,-92.0613,1006.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T05:00:00Z,29.4412,-92.0613,1006.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T06:00:00Z,29.4412,-92.0613,1006.122,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T07:00:00Z,29.4412,-92.0613,1006.018,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T08:00:00Z,29.4412,-92.0613,1006.139,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T09:00:00Z,29.4412,-92.0613,1005.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T10:00:00Z,29.4412,-92.0613,1005.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T11:00:00Z,29.4412,-92.0613,1005.177,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T12:00:00Z,29.4412,-92.0613,1005.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T13:00:00Z,29.4412,-92.0613,1006.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T14:00:00Z,29.4412,-92.0613,1006.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T15:00:00Z,29.4412,-92.0613,1007.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T16:00:00Z,29.4412,-92.0613,1007.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T17:00:00Z,29.4412,-92.0613,1007.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T18:00:00Z,29.4412,-92.0613,1007.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T19:00:00Z,29.4412,-92.0613,1006.942,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T20:00:00Z,29.4412,-92.0613,1006.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T21:00:00Z,29.4412,-92.0613,1005.974,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T22:00:00Z,29.4412,-92.0613,1005.676,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T23:00:00Z,29.4412,-92.0613,1005.485,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T00:00:00Z,29.4412,-92.0613,1005.321,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T02:00:00Z,29.4412,-92.0613,1006.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T03:00:00Z,29.4412,-92.0613,1006.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T04:00:00Z,29.4412,-92.0613,1006.836,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T06:00:00Z,29.4412,-92.0613,1006.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T07:00:00Z,29.4412,-92.0613,1006.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T08:00:00Z,29.4412,-92.0613,1006.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T09:00:00Z,29.4412,-92.0613,1006.616,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T10:00:00Z,29.4412,-92.0613,1007.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T11:00:00Z,29.4412,-92.0613,1007.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T12:00:00Z,29.4412,-92.0613,1008.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T13:00:00Z,29.4412,-92.0613,1008.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T14:00:00Z,29.4412,-92.0613,1008.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T15:00:00Z,29.4412,-92.0613,1008.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T16:00:00Z,29.4412,-92.0613,1009.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T17:00:00Z,29.4412,-92.0613,1009.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T18:00:00Z,29.4412,-92.0613,1009.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T19:00:00Z,29.4412,-92.0613,1008.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T20:00:00Z,29.4412,-92.0613,1008.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T21:00:00Z,29.4412,-92.0613,1008.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T22:00:00Z,29.4412,-92.0613,1007.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T23:00:00Z,29.4412,-92.0613,1007.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T00:00:00Z,29.4412,-92.0613,1007.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T01:00:00Z,29.4412,-92.0613,1008.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T02:00:00Z,29.4412,-92.0613,1008.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T03:00:00Z,29.4412,-92.0613,1008.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T04:00:00Z,29.4412,-92.0613,1009.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T05:00:00Z,29.4412,-92.0613,1008.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T06:00:00Z,29.4412,-92.0613,1008.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T07:00:00Z,29.4412,-92.0613,1007.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T08:00:00Z,29.4412,-92.0613,1007.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T09:00:00Z,29.4412,-92.0613,1007.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T10:00:00Z,29.4412,-92.0613,1007.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T11:00:00Z,29.4412,-92.0613,1007.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T12:00:00Z,29.4412,-92.0613,1007.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T13:00:00Z,29.4412,-92.0613,1008.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T14:00:00Z,29.4412,-92.0613,1009.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T15:00:00Z,29.4412,-92.0613,1008.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T16:00:00Z,29.4412,-92.0613,1008.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T17:00:00Z,29.4412,-92.0613,1008.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T18:00:00Z,29.4412,-92.0613,1008.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T19:00:00Z,29.4412,-92.0613,1007.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T20:00:00Z,29.4412,-92.0613,1007.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T21:00:00Z,29.4412,-92.0613,1006.724,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T22:00:00Z,29.4412,-92.0613,1006.324,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T23:00:00Z,29.4412,-92.0613,1006.205,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T00:00:00Z,29.4412,-92.0613,1005.984,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T01:00:00Z,29.4412,-92.0613,1006.321,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T02:00:00Z,29.4412,-92.0613,1006.234,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T03:00:00Z,29.4412,-92.0613,1005.675,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T04:00:00Z,29.4412,-92.0613,1005.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T05:00:00Z,29.4412,-92.0613,1005.951,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T06:00:00Z,29.4412,-92.0613,1006.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T07:00:00Z,29.4412,-92.0613,1006.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T08:00:00Z,29.4412,-92.0613,1006.278,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T09:00:00Z,29.4412,-92.0613,1006.918,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T10:00:00Z,29.4412,-92.0613,1008.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T11:00:00Z,29.4412,-92.0613,1008.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T12:00:00Z,29.4412,-92.0613,1010.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T13:00:00Z,29.4412,-92.0613,1010.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T14:00:00Z,29.4412,-92.0613,1010.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T15:00:00Z,29.4412,-92.0613,1010.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T16:00:00Z,29.4412,-92.0613,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T17:00:00Z,29.4412,-92.0613,1011.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T18:00:00Z,29.4412,-92.0613,1011.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T19:00:00Z,29.4412,-92.0613,1011.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T20:00:00Z,29.4412,-92.0613,1010.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T21:00:00Z,29.4412,-92.0613,1009.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T22:00:00Z,29.4412,-92.0613,1009.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T23:00:00Z,29.4412,-92.0613,1009.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-12T00:00:00Z,29.4412,-92.0613,1009.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-12T01:00:00Z,29.4412,-92.0613,1010.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-12T02:00:00Z,29.4412,-92.0613,1011.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-12T03:00:00Z,29.4412,-92.0613,1011.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-12T04:00:00Z,29.4412,-92.0613,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-12T05:00:00Z,29.4412,-92.0613,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-12T06:00:00Z,29.4412,-92.0613,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-12T07:00:00Z,29.4412,-92.0613,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-12T08:00:00Z,29.4412,-92.0613,1011.8,11111222 