owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2017-02-01T00:18:00Z,29.5150,-94.5133,1.053,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-01T01:18:00Z,29.5150,-94.5133,1.135,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-01T02:18:00Z,29.5150,-94.5133,1.221,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-01T03:18:00Z,29.5150,-94.5133,1.257,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-01T04:18:00Z,29.5150,-94.5133,1.287,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-01T05:18:00Z,29.5150,-94.5133,1.302,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-01T06:18:00Z,29.5150,-94.5133,1.297,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-01T07:18:00Z,29.5150,-94.5133,1.264,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-01T08:18:00Z,29.5150,-94.5133,1.256,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-01T09:18:00Z,29.5150,-94.5133,1.3,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-01T10:18:00Z,29.5150,-94.5133,1.296,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-01T11:18:00Z,29.5150,-94.5133,1.282,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-01T12:18:00Z,29.5150,-94.5133,1.295,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-01T13:18:00Z,29.5150,-94.5133,1.33,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-01T14:18:00Z,29.5150,-94.5133,1.356,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-01T15:18:00Z,29.5150,-94.5133,1.362,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-01T16:18:00Z,29.5150,-94.5133,1.358,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-01T17:18:00Z,29.5150,-94.5133,1.319,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-01T18:18:00Z,29.5150,-94.5133,1.303,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-01T19:18:00Z,29.5150,-94.5133,1.257,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-01T20:18:00Z,29.5150,-94.5133,1.21,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-01T21:18:00Z,29.5150,-94.5133,1.172,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-01T22:18:00Z,29.5150,-94.5133,1.156,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-01T23:18:00Z,29.5150,-94.5133,1.179,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-02T00:18:00Z,29.5150,-94.5133,1.202,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-02T01:18:00Z,29.5150,-94.5133,1.275,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-02T02:18:00Z,29.5150,-94.5133,1.338,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-02T03:18:00Z,29.5150,-94.5133,1.384,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-02T04:18:00Z,29.5150,-94.5133,1.394,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-02T05:18:00Z,29.5150,-94.5133,1.37,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-02T06:18:00Z,29.5150,-94.5133,1.377,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-02T07:18:00Z,29.5150,-94.5133,1.357,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-02T08:18:00Z,29.5150,-94.5133,1.335,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-02T09:18:00Z,29.5150,-94.5133,1.232,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-02T10:18:00Z,29.5150,-94.5133,1.218,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-02T11:18:00Z,29.5150,-94.5133,1.2,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-02T12:18:00Z,29.5150,-94.5133,1.17,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-02T13:18:00Z,29.5150,-94.5133,1.158,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-02T14:18:00Z,29.5150,-94.5133,1.196,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-02T15:18:00Z,29.5150,-94.5133,1.271,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-02T16:18:00Z,29.5150,-94.5133,1.316,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-02T17:18:00Z,29.5150,-94.5133,1.308,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-02T18:18:00Z,29.5150,-94.5133,1.318,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-02T19:18:00Z,29.5150,-94.5133,1.309,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-02T20:18:00Z,29.5150,-94.5133,1.262,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-02T21:18:00Z,29.5150,-94.5133,1.251,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-02T22:18:00Z,29.5150,-94.5133,1.237,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-02T23:18:00Z,29.5150,-94.5133,1.221,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-03T00:18:00Z,29.5150,-94.5133,1.221,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-03T01:18:00Z,29.5150,-94.5133,1.279,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-03T02:18:00Z,29.5150,-94.5133,1.322,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-03T03:18:00Z,29.5150,-94.5133,1.367,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-03T04:18:00Z,29.5150,-94.5133,1.361,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-03T05:18:00Z,29.5150,-94.5133,1.344,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-03T06:18:00Z,29.5150,-94.5133,1.289,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-03T07:18:00Z,29.5150,-94.5133,1.195,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-03T08:18:00Z,29.5150,-94.5133,1.136,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-03T09:18:00Z,29.5150,-94.5133,1.096,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-03T10:18:00Z,29.5150,-94.5133,1.076,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-03T11:18:00Z,29.5150,-94.5133,1.088,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-03T12:18:00Z,29.5150,-94.5133,1.055,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-03T13:18:00Z,29.5150,-94.5133,1.065,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-03T14:18:00Z,29.5150,-94.5133,1.109,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-03T15:18:00Z,29.5150,-94.5133,1.082,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-03T16:18:00Z,29.5150,-94.5133,1.133,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-03T17:18:00Z,29.5150,-94.5133,1.172,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-03T18:18:00Z,29.5150,-94.5133,1.178,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-03T19:18:00Z,29.5150,-94.5133,1.178,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-03T20:18:00Z,29.5150,-94.5133,1.235,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-03T21:18:00Z,29.5150,-94.5133,1.271,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-03T22:18:00Z,29.5150,-94.5133,1.272,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-03T23:30:00Z,29.5150,-94.5133,1.216,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-04T00:18:00Z,29.5150,-94.5133,1.182,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-04T01:18:00Z,29.5150,-94.5133,1.171,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-04T02:18:00Z,29.5150,-94.5133,1.223,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-04T03:18:00Z,29.5150,-94.5133,1.24,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-04T04:18:00Z,29.5150,-94.5133,1.296,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-04T05:18:00Z,29.5150,-94.5133,1.278,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-04T06:18:00Z,29.5150,-94.5133,1.208,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-04T07:18:00Z,29.5150,-94.5133,1.155,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-04T08:18:00Z,29.5150,-94.5133,1.128,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-04T09:18:00Z,29.5150,-94.5133,1.055,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-04T10:18:00Z,29.5150,-94.5133,1.022,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-04T11:18:00Z,29.5150,-94.5133,1.019,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-04T12:18:00Z,29.5150,-94.5133,0.974,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-04T13:18:00Z,29.5150,-94.5133,0.984,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-04T14:18:00Z,29.5150,-94.5133,0.986,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-04T15:18:00Z,29.5150,-94.5133,1.051,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-04T16:18:00Z,29.5150,-94.5133,1.147,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-04T17:18:00Z,29.5150,-94.5133,1.221,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-04T18:18:00Z,29.5150,-94.5133,1.271,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-04T19:18:00Z,29.5150,-94.5133,1.251,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-04T20:18:00Z,29.5150,-94.5133,1.263,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-04T21:18:00Z,29.5150,-94.5133,1.297,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-04T22:18:00Z,29.5150,-94.5133,1.326,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-04T23:18:00Z,29.5150,-94.5133,1.386,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-05T00:18:00Z,29.5150,-94.5133,1.435,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-05T01:18:00Z,29.5150,-94.5133,1.469,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-05T02:18:00Z,29.5150,-94.5133,1.538,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-05T03:18:00Z,29.5150,-94.5133,1.558,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-05T04:18:00Z,29.5150,-94.5133,1.576,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-05T05:18:00Z,29.5150,-94.5133,1.571,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-05T06:18:00Z,29.5150,-94.5133,1.567,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-05T07:18:00Z,29.5150,-94.5133,1.551,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-05T08:18:00Z,29.5150,-94.5133,1.501,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-05T09:18:00Z,29.5150,-94.5133,1.448,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-05T10:18:00Z,29.5150,-94.5133,1.397,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-05T11:18:00Z,29.5150,-94.5133,1.34,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-05T12:18:00Z,29.5150,-94.5133,1.277,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-05T13:18:00Z,29.5150,-94.5133,1.23,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-05T14:18:00Z,29.5150,-94.5133,1.193,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-05T15:18:00Z,29.5150,-94.5133,1.166,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-05T16:18:00Z,29.5150,-94.5133,1.146,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-05T17:18:00Z,29.5150,-94.5133,1.202,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-05T18:18:00Z,29.5150,-94.5133,1.306,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-05T19:18:00Z,29.5150,-94.5133,1.394,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-05T20:18:00Z,29.5150,-94.5133,1.399,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-05T21:18:00Z,29.5150,-94.5133,1.433,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-05T22:18:00Z,29.5150,-94.5133,1.431,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-05T23:18:00Z,29.5150,-94.5133,1.431,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-06T00:18:00Z,29.5150,-94.5133,1.454,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-06T01:18:00Z,29.5150,-94.5133,1.438,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-06T02:18:00Z,29.5150,-94.5133,1.436,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-06T03:18:00Z,29.5150,-94.5133,1.411,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-06T04:18:00Z,29.5150,-94.5133,1.396,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-06T05:18:00Z,29.5150,-94.5133,1.364,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-06T06:18:00Z,29.5150,-94.5133,1.347,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-06T07:18:00Z,29.5150,-94.5133,1.307,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-06T08:18:00Z,29.5150,-94.5133,1.268,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-06T09:18:00Z,29.5150,-94.5133,1.226,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-06T10:18:00Z,29.5150,-94.5133,1.174,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-06T11:18:00Z,29.5150,-94.5133,1.125,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-06T12:18:00Z,29.5150,-94.5133,1.082,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-06T13:18:00Z,29.5150,-94.5133,1.041,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-06T14:18:00Z,29.5150,-94.5133,0.994,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-06T15:18:00Z,29.5150,-94.5133,0.962,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-06T16:18:00Z,29.5150,-94.5133,0.944,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-06T17:18:00Z,29.5150,-94.5133,1.001,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-06T18:18:00Z,29.5150,-94.5133,1.095,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-06T19:18:00Z,29.5150,-94.5133,1.128,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-06T20:18:00Z,29.5150,-94.5133,1.245,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-06T21:18:00Z,29.5150,-94.5133,1.309,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-06T22:18:00Z,29.5150,-94.5133,1.362,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-07T00:12:00Z,29.5150,-94.5133,1.411,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-07T02:12:00Z,29.5150,-94.5133,1.453,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-07T03:18:00Z,29.5150,-94.5133,1.497,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-07T04:18:00Z,29.5150,-94.5133,1.49,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-07T05:18:00Z,29.5150,-94.5133,1.492,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-07T06:18:00Z,29.5150,-94.5133,1.484,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-07T07:18:00Z,29.5150,-94.5133,1.486,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-07T08:18:00Z,29.5150,-94.5133,1.483,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-07T09:18:00Z,29.5150,-94.5133,1.459,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-07T10:18:00Z,29.5150,-94.5133,1.404,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-07T11:18:00Z,29.5150,-94.5133,1.323,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-07T12:18:00Z,29.5150,-94.5133,1.249,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-07T13:18:00Z,29.5150,-94.5133,1.199,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-07T14:18:00Z,29.5150,-94.5133,1.144,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-07T15:18:00Z,29.5150,-94.5133,1.137,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-07T16:18:00Z,29.5150,-94.5133,1.159,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-07T17:18:00Z,29.5150,-94.5133,1.136,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-07T18:18:00Z,29.5150,-94.5133,1.147,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-07T19:18:00Z,29.5150,-94.5133,1.2,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-07T20:18:00Z,29.5150,-94.5133,1.317,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-07T21:18:00Z,29.5150,-94.5133,1.397,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-07T22:24:00Z,29.5150,-94.5133,1.413,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-07T23:24:00Z,29.5150,-94.5133,1.436,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-08T00:24:00Z,29.5150,-94.5133,1.427,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-08T01:24:00Z,29.5150,-94.5133,1.438,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-08T02:24:00Z,29.5150,-94.5133,1.453,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-08T03:24:00Z,29.5150,-94.5133,1.466,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-08T04:24:00Z,29.5150,-94.5133,1.458,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-08T05:24:00Z,29.5150,-94.5133,1.454,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-08T06:24:00Z,29.5150,-94.5133,1.442,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-08T07:24:00Z,29.5150,-94.5133,1.432,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-08T08:24:00Z,29.5150,-94.5133,1.439,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-08T09:24:00Z,29.5150,-94.5133,1.436,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-08T10:24:00Z,29.5150,-94.5133,1.428,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-08T11:24:00Z,29.5150,-94.5133,1.358,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-08T12:24:00Z,29.5150,-94.5133,1.303,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-08T13:24:00Z,29.5150,-94.5133,1.236,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-08T14:24:00Z,29.5150,-94.5133,1.209,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-08T15:24:00Z,29.5150,-94.5133,1.149,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-08T16:24:00Z,29.5150,-94.5133,1.1,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-08T17:24:00Z,29.5150,-94.5133,1.063,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-08T18:18:00Z,29.5150,-94.5133,1.081,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-08T19:18:00Z,29.5150,-94.5133,1.146,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-08T20:18:00Z,29.5150,-94.5133,1.254,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-08T21:18:00Z,29.5150,-94.5133,1.305,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-08T22:18:00Z,29.5150,-94.5133,1.4,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-08T23:18:00Z,29.5150,-94.5133,1.45,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-09T00:18:00Z,29.5150,-94.5133,1.468,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-09T01:18:00Z,29.5150,-94.5133,1.478,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-09T02:18:00Z,29.5150,-94.5133,1.474,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-09T03:18:00Z,29.5150,-94.5133,1.473,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-09T04:18:00Z,29.5150,-94.5133,1.453,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-09T05:18:00Z,29.5150,-94.5133,1.416,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-09T06:18:00Z,29.5150,-94.5133,1.364,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-09T07:18:00Z,29.5150,-94.5133,1.279,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-09T08:18:00Z,29.5150,-94.5133,1.279,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-09T09:18:00Z,29.5150,-94.5133,1.235,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-09T10:18:00Z,29.5150,-94.5133,1.213,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-09T11:18:00Z,29.5150,-94.5133,1.135,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-09T12:18:00Z,29.5150,-94.5133,1.082,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-09T13:18:00Z,29.5150,-94.5133,1.014,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-09T14:18:00Z,29.5150,-94.5133,0.928,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-09T19:24:00Z,29.5150,-94.5133,0.811,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-09T20:24:00Z,29.5150,-94.5133,0.907,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-09T21:24:00Z,29.5150,-94.5133,1.002,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-09T22:30:00Z,29.5150,-94.5133,1.13,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-10T01:18:00Z,29.5150,-94.5133,1.304,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-10T02:18:00Z,29.5150,-94.5133,1.303,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-10T03:30:00Z,29.5150,-94.5133,1.285,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-10T04:24:00Z,29.5150,-94.5133,1.319,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-10T05:24:00Z,29.5150,-94.5133,1.307,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-10T06:30:00Z,29.5150,-94.5133,1.355,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-10T07:42:00Z,29.5150,-94.5133,1.398,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-10T08:36:00Z,29.5150,-94.5133,1.43,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-10T09:30:00Z,29.5150,-94.5133,1.472,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-10T10:18:00Z,29.5150,-94.5133,1.513,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-10T11:18:00Z,29.5150,-94.5133,1.541,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-10T12:18:00Z,29.5150,-94.5133,1.514,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-10T13:18:00Z,29.5150,-94.5133,1.471,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-10T14:18:00Z,29.5150,-94.5133,1.395,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-10T15:18:00Z,29.5150,-94.5133,1.322,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-10T16:18:00Z,29.5150,-94.5133,1.265,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-10T17:18:00Z,29.5150,-94.5133,1.204,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-10T18:18:00Z,29.5150,-94.5133,1.131,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-10T19:18:00Z,29.5150,-94.5133,1.132,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-10T20:18:00Z,29.5150,-94.5133,1.147,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-10T21:18:00Z,29.5150,-94.5133,1.214,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-10T22:18:00Z,29.5150,-94.5133,1.329,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-10T23:18:00Z,29.5150,-94.5133,1.429,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-11T00:18:00Z,29.5150,-94.5133,1.469,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-11T01:18:00Z,29.5150,-94.5133,1.453,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-11T02:18:00Z,29.5150,-94.5133,1.465,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-11T03:18:00Z,29.5150,-94.5133,1.486,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-11T04:18:00Z,29.5150,-94.5133,1.507,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-11T05:18:00Z,29.5150,-94.5133,1.521,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-11T06:18:00Z,29.5150,-94.5133,1.514,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-11T07:18:00Z,29.5150,-94.5133,1.519,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-11T08:18:00Z,29.5150,-94.5133,1.521,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-11T09:18:00Z,29.5150,-94.5133,1.538,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-11T10:18:00Z,29.5150,-94.5133,1.59,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-11T11:18:00Z,29.5150,-94.5133,1.579,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-11T12:18:00Z,29.5150,-94.5133,1.531,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-11T13:18:00Z,29.5150,-94.5133,1.456,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-11T14:18:00Z,29.5150,-94.5133,1.374,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-11T15:18:00Z,29.5150,-94.5133,1.287,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-11T16:18:00Z,29.5150,-94.5133,1.22,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-11T17:18:00Z,29.5150,-94.5133,1.188,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-11T18:18:00Z,29.5150,-94.5133,1.129,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-11T19:18:00Z,29.5150,-94.5133,1.097,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-11T20:18:00Z,29.5150,-94.5133,1.086,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-11T21:18:00Z,29.5150,-94.5133,1.104,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-11T22:18:00Z,29.5150,-94.5133,1.166,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-11T23:18:00Z,29.5150,-94.5133,1.269,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-12T00:18:00Z,29.5150,-94.5133,1.36,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-12T01:18:00Z,29.5150,-94.5133,1.395,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-12T02:18:00Z,29.5150,-94.5133,1.403,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-12T03:18:00Z,29.5150,-94.5133,1.408,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-12T04:18:00Z,29.5150,-94.5133,1.406,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-12T05:18:00Z,29.5150,-94.5133,1.386,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-12T06:18:00Z,29.5150,-94.5133,1.404,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-12T07:18:00Z,29.5150,-94.5133,1.428,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-12T08:18:00Z,29.5150,-94.5133,1.434,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-12T09:18:00Z,29.5150,-94.5133,1.394,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-12T10:18:00Z,29.5150,-94.5133,1.425,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-12T11:18:00Z,29.5150,-94.5133,1.439,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-12T12:18:00Z,29.5150,-94.5133,1.453,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-12T13:18:00Z,29.5150,-94.5133,1.428,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-12T14:12:00Z,29.5150,-94.5133,1.397,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-12T15:18:00Z,29.5150,-94.5133,1.289,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-12T16:18:00Z,29.5150,-94.5133,1.191,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-12T17:18:00Z,29.5150,-94.5133,1.124,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-12T18:18:00Z,29.5150,-94.5133,1.078,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-12T19:18:00Z,29.5150,-94.5133,1.037,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-12T20:18:00Z,29.5150,-94.5133,1.015,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-12T21:18:00Z,29.5150,-94.5133,0.981,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-12T22:18:00Z,29.5150,-94.5133,0.99,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-12T23:18:00Z,29.5150,-94.5133,1.057,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-13T00:18:00Z,29.5150,-94.5133,1.151,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-13T01:18:00Z,29.5150,-94.5133,1.228,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-13T02:18:00Z,29.5150,-94.5133,1.27,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-13T03:18:00Z,29.5150,-94.5133,1.299,1111122 
TCOON,ioos:station:TCOON:518:1,2017-02-13T04:18:00Z,29.5150,-94.5133,1.282,1111122 