owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-01T00:00:00Z,28.8667,-90.4833,10.0,3.918,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-01T01:00:00Z,28.8667,-90.4833,10.0,3.574,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-01T02:00:00Z,28.8667,-90.4833,10.0,4.112,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-01T03:00:00Z,28.8667,-90.4833,10.0,5.999,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-01T04:00:00Z,28.8667,-90.4833,10.0,7.22,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-01T05:00:00Z,28.8667,-90.4833,10.0,8.05,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-01T06:00:00Z,28.8667,-90.4833,10.0,10.89,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-01T07:00:00Z,28.8667,-90.4833,10.0,8.44,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-01T08:00:00Z,28.8667,-90.4833,10.0,12.07,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-01T09:00:00Z,28.8667,-90.4833,10.0,11.4,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-01T10:00:00Z,28.8667,-90.4833,10.0,11.84,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-01T11:00:00Z,28.8667,-90.4833,10.0,10.53,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-01T12:00:00Z,28.8667,-90.4833,10.0,12.02,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-01T13:00:00Z,28.8667,-90.4833,10.0,10.61,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-01T14:00:00Z,28.8667,-90.4833,10.0,9.82,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-01T15:00:00Z,28.8667,-90.4833,10.0,6.848,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-01T16:00:00Z,28.8667,-90.4833,10.0,7.3,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-01T17:00:00Z,28.8667,-90.4833,10.0,5.592,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-01T18:00:00Z,28.8667,-90.4833,10.0,5.617,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-01T19:00:00Z,28.8667,-90.4833,10.0,5.165,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-01T20:00:00Z,28.8667,-90.4833,10.0,5.128,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-01T21:00:00Z,28.8667,-90.4833,10.0,6.51,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-01T22:00:00Z,28.8667,-90.4833,10.0,5.865,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-01T23:00:00Z,28.8667,-90.4833,10.0,5.701,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-02T00:00:00Z,28.8667,-90.4833,10.0,5.724,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-02T01:00:00Z,28.8667,-90.4833,10.0,10.49,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-02T02:00:00Z,28.8667,-90.4833,10.0,11.1,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-02T03:00:00Z,28.8667,-90.4833,10.0,8.89,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-02T04:00:00Z,28.8667,-90.4833,10.0,8.84,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-02T05:00:00Z,28.8667,-90.4833,10.0,12.34,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-02T06:00:00Z,28.8667,-90.4833,10.0,12.83,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-02T07:00:00Z,28.8667,-90.4833,10.0,10.27,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-02T08:00:00Z,28.8667,-90.4833,10.0,10.14,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-02T09:00:00Z,28.8667,-90.4833,10.0,10.03,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-02T10:00:00Z,28.8667,-90.4833,10.0,8.64,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-02T11:00:00Z,28.8667,-90.4833,10.0,9.3,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-02T12:00:00Z,28.8667,-90.4833,10.0,9.05,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-02T13:00:00Z,28.8667,-90.4833,10.0,8.11,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-02T14:00:00Z,28.8667,-90.4833,10.0,6.594,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-02T15:00:00Z,28.8667,-90.4833,10.0,5.779,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-02T16:00:00Z,28.8667,-90.4833,10.0,5.747,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-02T17:00:00Z,28.8667,-90.4833,10.0,6.415,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-02T18:00:00Z,28.8667,-90.4833,10.0,6.43,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-02T19:00:00Z,28.8667,-90.4833,10.0,6.014,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-02T20:00:00Z,28.8667,-90.4833,10.0,5.325,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-02T21:00:00Z,28.8667,-90.4833,10.0,4.832,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-02T22:00:00Z,28.8667,-90.4833,10.0,4.718,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-02T23:00:00Z,28.8667,-90.4833,10.0,4.989,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-03T00:00:00Z,28.8667,-90.4833,10.0,6.487,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-03T01:00:00Z,28.8667,-90.4833,10.0,9.13,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-03T02:00:00Z,28.8667,-90.4833,10.0,8.48,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-03T03:00:00Z,28.8667,-90.4833,10.0,8.82,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-03T04:00:00Z,28.8667,-90.4833,10.0,9.97,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-03T05:00:00Z,28.8667,-90.4833,10.0,10.02,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-03T06:00:00Z,28.8667,-90.4833,10.0,9.1,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-03T07:00:00Z,28.8667,-90.4833,10.0,8.08,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-03T08:00:00Z,28.8667,-90.4833,10.0,7.13,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-03T09:00:00Z,28.8667,-90.4833,10.0,7.11,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-03T10:00:00Z,28.8667,-90.4833,10.0,4.546,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-03T11:00:00Z,28.8667,-90.4833,10.0,5.888,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-03T12:00:00Z,28.8667,-90.4833,10.0,4.92,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-03T13:00:00Z,28.8667,-90.4833,10.0,5.871,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-03T14:00:00Z,28.8667,-90.4833,10.0,4.617,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-03T15:00:00Z,28.8667,-90.4833,10.0,4.21,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-03T16:00:00Z,28.8667,-90.4833,10.0,4.588,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-03T17:00:00Z,28.8667,-90.4833,10.0,6.182,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-03T18:00:00Z,28.8667,-90.4833,10.0,5.069,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-03T19:00:00Z,28.8667,-90.4833,10.0,4.559,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-03T20:00:00Z,28.8667,-90.4833,10.0,5.813,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-03T21:00:00Z,28.8667,-90.4833,10.0,4.659,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-03T22:00:00Z,28.8667,-90.4833,10.0,4.295,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-03T23:00:00Z,28.8667,-90.4833,10.0,6.017,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-04T00:00:00Z,28.8667,-90.4833,10.0,7.89,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-04T01:00:00Z,28.8667,-90.4833,10.0,7.17,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-04T02:00:00Z,28.8667,-90.4833,10.0,6.5,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-04T03:00:00Z,28.8667,-90.4833,10.0,8.15,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-04T04:00:00Z,28.8667,-90.4833,10.0,7.15,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-04T05:00:00Z,28.8667,-90.4833,10.0,6.263,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-04T06:00:00Z,28.8667,-90.4833,10.0,5.224,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-04T07:00:00Z,28.8667,-90.4833,10.0,5.715,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-04T08:00:00Z,28.8667,-90.4833,10.0,4.877,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-04T09:00:00Z,28.8667,-90.4833,10.0,4.22,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-04T10:00:00Z,28.8667,-90.4833,10.0,3.583,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-04T11:00:00Z,28.8667,-90.4833,10.0,4.031,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-04T12:00:00Z,28.8667,-90.4833,10.0,3.058,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-04T13:00:00Z,28.8667,-90.4833,10.0,3.28,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-04T14:00:00Z,28.8667,-90.4833,10.0,3.879,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-04T15:00:00Z,28.8667,-90.4833,10.0,4.166,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-04T16:00:00Z,28.8667,-90.4833,10.0,4.683,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-04T17:00:00Z,28.8667,-90.4833,10.0,5.977,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-04T18:00:00Z,28.8667,-90.4833,10.0,5.404,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-04T19:00:00Z,28.8667,-90.4833,10.0,5.614,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-04T20:00:00Z,28.8667,-90.4833,10.0,6.372,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-04T21:00:00Z,28.8667,-90.4833,10.0,7.17,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-04T22:00:00Z,28.8667,-90.4833,10.0,6.722,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-04T23:00:00Z,28.8667,-90.4833,10.0,5.523,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-05T00:00:00Z,28.8667,-90.4833,10.0,5.728,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-05T01:00:00Z,28.8667,-90.4833,10.0,6.016,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-05T02:00:00Z,28.8667,-90.4833,10.0,7.02,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-05T03:00:00Z,28.8667,-90.4833,10.0,6.766,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-05T04:00:00Z,28.8667,-90.4833,10.0,9.41,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-05T05:00:00Z,28.8667,-90.4833,10.0,8.03,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-05T06:00:00Z,28.8667,-90.4833,10.0,8.89,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-05T07:00:00Z,28.8667,-90.4833,10.0,7.3,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-05T08:00:00Z,28.8667,-90.4833,10.0,6.829,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-05T09:00:00Z,28.8667,-90.4833,10.0,6.333,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-05T10:00:00Z,28.8667,-90.4833,10.0,4.7,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-05T11:00:00Z,28.8667,-90.4833,10.0,4.39,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-05T12:00:00Z,28.8667,-90.4833,10.0,4.2,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-05T13:00:00Z,28.8667,-90.4833,10.0,4.101,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-05T14:00:00Z,28.8667,-90.4833,10.0,3.691,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-05T15:00:00Z,28.8667,-90.4833,10.0,4.34,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-05T16:00:00Z,28.8667,-90.4833,10.0,3.991,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-05T17:00:00Z,28.8667,-90.4833,10.0,3.653,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-05T18:00:00Z,28.8667,-90.4833,10.0,3.115,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-05T19:00:00Z,28.8667,-90.4833,10.0,2.922,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-05T20:00:00Z,28.8667,-90.4833,10.0,2.127,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-05T21:00:00Z,28.8667,-90.4833,10.0,2.307,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-05T22:00:00Z,28.8667,-90.4833,10.0,2.855,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-05T23:00:00Z,28.8667,-90.4833,10.0,4.884,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-06T00:00:00Z,28.8667,-90.4833,10.0,3.573,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-06T01:00:00Z,28.8667,-90.4833,10.0,3.266,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-06T02:00:00Z,28.8667,-90.4833,10.0,2.444,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-06T03:00:00Z,28.8667,-90.4833,10.0,1.5,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-06T04:00:00Z,28.8667,-90.4833,10.0,0.764,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-06T05:00:00Z,28.8667,-90.4833,10.0,1.665,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-06T06:00:00Z,28.8667,-90.4833,10.0,1.75,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-06T07:00:00Z,28.8667,-90.4833,10.0,2.103,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-06T08:00:00Z,28.8667,-90.4833,10.0,3.138,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-06T09:00:00Z,28.8667,-90.4833,10.0,3.821,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-06T10:00:00Z,28.8667,-90.4833,10.0,2.748,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-06T11:00:00Z,28.8667,-90.4833,10.0,2.496,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-06T12:00:00Z,28.8667,-90.4833,10.0,4.636,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-06T13:00:00Z,28.8667,-90.4833,10.0,5.178,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-06T14:00:00Z,28.8667,-90.4833,10.0,3.723,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-06T15:00:00Z,28.8667,-90.4833,10.0,4.548,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-06T16:00:00Z,28.8667,-90.4833,10.0,4.332,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-06T17:00:00Z,28.8667,-90.4833,10.0,4.614,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-06T18:00:00Z,28.8667,-90.4833,10.0,4.866,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-06T19:00:00Z,28.8667,-90.4833,10.0,3.584,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-06T20:00:00Z,28.8667,-90.4833,10.0,1.211,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-06T21:00:00Z,28.8667,-90.4833,10.0,2.651,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-06T22:00:00Z,28.8667,-90.4833,10.0,1.998,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-06T23:00:00Z,28.8667,-90.4833,10.0,0.405,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-07T00:00:00Z,28.8667,-90.4833,10.0,1.524,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-07T01:00:00Z,28.8667,-90.4833,10.0,1.592,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-07T02:00:00Z,28.8667,-90.4833,10.0,2.43,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-07T03:00:00Z,28.8667,-90.4833,10.0,0.76,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-07T04:00:00Z,28.8667,-90.4833,10.0,0.072,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-07T05:00:00Z,28.8667,-90.4833,10.0,2.455,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-07T06:00:00Z,28.8667,-90.4833,10.0,2.651,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-07T07:00:00Z,28.8667,-90.4833,10.0,3.115,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-07T08:00:00Z,28.8667,-90.4833,10.0,3.095,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-07T09:00:00Z,28.8667,-90.4833,10.0,1.57,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-07T10:00:00Z,28.8667,-90.4833,10.0,1.018,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-07T11:00:00Z,28.8667,-90.4833,10.0,1.042,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-07T12:00:00Z,28.8667,-90.4833,10.0,0.885,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-07T13:00:00Z,28.8667,-90.4833,10.0,1.939,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-07T14:00:00Z,28.8667,-90.4833,10.0,1.236,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-07T15:00:00Z,28.8667,-90.4833,10.0,0.827,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-07T16:00:00Z,28.8667,-90.4833,10.0,2.351,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-07T17:00:00Z,28.8667,-90.4833,10.0,2.777,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-07T18:00:00Z,28.8667,-90.4833,10.0,2.816,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-07T19:00:00Z,28.8667,-90.4833,10.0,2.04,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-07T20:00:00Z,28.8667,-90.4833,10.0,2.083,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-07T21:00:00Z,28.8667,-90.4833,10.0,3.503,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-07T22:00:00Z,28.8667,-90.4833,10.0,2.947,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-07T23:00:00Z,28.8667,-90.4833,10.0,3.687,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-08T00:00:00Z,28.8667,-90.4833,10.0,4.467,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-08T01:00:00Z,28.8667,-90.4833,10.0,5.186,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-08T02:00:00Z,28.8667,-90.4833,10.0,5.985,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-08T03:00:00Z,28.8667,-90.4833,10.0,4.866,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-08T04:00:00Z,28.8667,-90.4833,10.0,4.047,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-08T05:00:00Z,28.8667,-90.4833,10.0,4.04,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-08T06:00:00Z,28.8667,-90.4833,10.0,3.357,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-08T07:00:00Z,28.8667,-90.4833,10.0,3.664,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-08T08:00:00Z,28.8667,-90.4833,10.0,4.655,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-08T09:00:00Z,28.8667,-90.4833,10.0,5.054,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-08T10:00:00Z,28.8667,-90.4833,10.0,4.888,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-08T11:00:00Z,28.8667,-90.4833,10.0,5.104,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-08T12:00:00Z,28.8667,-90.4833,10.0,5.615,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-08T13:00:00Z,28.8667,-90.4833,10.0,5.996,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-08T14:00:00Z,28.8667,-90.4833,10.0,6.454,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-08T15:00:00Z,28.8667,-90.4833,10.0,6.734,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-08T16:00:00Z,28.8667,-90.4833,10.0,6.637,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-08T17:00:00Z,28.8667,-90.4833,10.0,7.3,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-08T18:00:00Z,28.8667,-90.4833,10.0,7.38,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-08T19:00:00Z,28.8667,-90.4833,10.0,7.4,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-08T20:00:00Z,28.8667,-90.4833,10.0,6.849,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-08T21:00:00Z,28.8667,-90.4833,10.0,6.84,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-08T22:00:00Z,28.8667,-90.4833,10.0,7.6,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-08T23:00:00Z,28.8667,-90.4833,10.0,8.08,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-09T00:00:00Z,28.8667,-90.4833,10.0,7.74,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-09T01:00:00Z,28.8667,-90.4833,10.0,7.9,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-09T02:00:00Z,28.8667,-90.4833,10.0,8.25,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-09T03:00:00Z,28.8667,-90.4833,10.0,6.957,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-09T04:00:00Z,28.8667,-90.4833,10.0,6.246,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-09T05:00:00Z,28.8667,-90.4833,10.0,6.522,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-10-09T06:00:00Z,28.8667,-90.4833,10.0,5.019,115.0,,'11111222,11111222,99999999' 