owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T00:00:00Z,30.6671,-87.9365,8.5,5.71,153.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T00:30:00Z,30.6671,-87.9365,8.5,5.28,149.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T01:00:00Z,30.6671,-87.9365,8.5,5.42,143.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T01:30:00Z,30.6671,-87.9365,8.5,5.28,135.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T02:00:00Z,30.6671,-87.9365,8.5,4.42,139.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T02:30:00Z,30.6671,-87.9365,8.5,4.41,138.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T03:00:00Z,30.6671,-87.9365,8.5,4.48,138.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T03:30:00Z,30.6671,-87.9365,8.5,4.33,141.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T04:00:00Z,30.6671,-87.9365,8.5,3.56,181.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T04:30:00Z,30.6671,-87.9365,8.5,1.29,206.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T05:00:00Z,30.6671,-87.9365,8.5,0.0,218.9,-9999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T05:30:00Z,30.6671,-87.9365,8.5,0.71,148.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T06:00:00Z,30.6671,-87.9365,8.5,1.06,192.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T06:30:00Z,30.6671,-87.9365,8.5,1.52,165.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T07:00:00Z,30.6671,-87.9365,8.5,1.4,167.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T07:30:00Z,30.6671,-87.9365,8.5,1.76,180.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T08:00:00Z,30.6671,-87.9365,8.5,2.36,199.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T08:30:00Z,30.6671,-87.9365,8.5,1.44,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T09:00:00Z,30.6671,-87.9365,8.5,2.28,155.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T09:30:00Z,30.6671,-87.9365,8.5,3.74,153.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T10:00:00Z,30.6671,-87.9365,8.5,4.16,158.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T10:30:00Z,30.6671,-87.9365,8.5,4.14,152.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T11:00:00Z,30.6671,-87.9365,8.5,2.48,200.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T11:30:00Z,30.6671,-87.9365,8.5,3.59,157.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T12:00:00Z,30.6671,-87.9365,8.5,1.59,194.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T12:30:00Z,30.6671,-87.9365,8.5,0.81,207.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T13:00:00Z,30.6671,-87.9365,8.5,0.14,217.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T13:30:00Z,30.6671,-87.9365,8.5,3.47,237.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T14:00:00Z,30.6671,-87.9365,8.5,2.56,169.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T14:30:00Z,30.6671,-87.9365,8.5,3.1,148.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T15:00:00Z,30.6671,-87.9365,8.5,3.79,155.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T15:30:00Z,30.6671,-87.9365,8.5,1.79,165.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T16:00:00Z,30.6671,-87.9365,8.5,4.46,158.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T16:30:00Z,30.6671,-87.9365,8.5,3.43,168.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T17:00:00Z,30.6671,-87.9365,8.5,2.57,173.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T17:30:00Z,30.6671,-87.9365,8.5,2.63,171.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T18:00:00Z,30.6671,-87.9365,8.5,3.32,156.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T18:30:00Z,30.6671,-87.9365,8.5,3.47,154.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T19:00:00Z,30.6671,-87.9365,8.5,4.47,157.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T19:30:00Z,30.6671,-87.9365,8.5,3.33,158.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T20:00:00Z,30.6671,-87.9365,8.5,3.69,160.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T20:30:00Z,30.6671,-87.9365,8.5,3.32,165.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T21:00:00Z,30.6671,-87.9365,8.5,2.34,214.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T21:30:00Z,30.6671,-87.9365,8.5,2.25,160.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T22:00:00Z,30.6671,-87.9365,8.5,1.82,168.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T22:30:00Z,30.6671,-87.9365,8.5,1.11,187.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T23:00:00Z,30.6671,-87.9365,8.5,1.54,179.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T23:30:00Z,30.6671,-87.9365,8.5,3.43,170.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T00:00:00Z,30.6671,-87.9365,8.5,2.63,152.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T00:30:00Z,30.6671,-87.9365,8.5,2.47,116.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T01:00:00Z,30.6671,-87.9365,8.5,2.34,117.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T01:30:00Z,30.6671,-87.9365,8.5,2.92,125.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T02:00:00Z,30.6671,-87.9365,8.5,3.38,131.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T02:30:00Z,30.6671,-87.9365,8.5,3.13,121.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T03:00:00Z,30.6671,-87.9365,8.5,3.1,121.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T03:30:00Z,30.6671,-87.9365,8.5,2.65,119.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T04:00:00Z,30.6671,-87.9365,8.5,2.37,123.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T04:30:00Z,30.6671,-87.9365,8.5,2.95,115.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T05:00:00Z,30.6671,-87.9365,8.5,2.93,116.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T05:30:00Z,30.6671,-87.9365,8.5,2.55,113.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T06:00:00Z,30.6671,-87.9365,8.5,2.55,119.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T06:30:00Z,30.6671,-87.9365,8.5,3.28,113.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T07:00:00Z,30.6671,-87.9365,8.5,3.56,115.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T07:30:00Z,30.6671,-87.9365,8.5,4.0,120.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T08:00:00Z,30.6671,-87.9365,8.5,3.79,122.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T08:30:00Z,30.6671,-87.9365,8.5,4.64,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T09:00:00Z,30.6671,-87.9365,8.5,4.94,119.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T09:30:00Z,30.6671,-87.9365,8.5,4.98,125.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T10:00:00Z,30.6671,-87.9365,8.5,5.27,119.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T10:30:00Z,30.6671,-87.9365,8.5,4.71,115.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T11:00:00Z,30.6671,-87.9365,8.5,4.89,114.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T11:30:00Z,30.6671,-87.9365,8.5,5.22,118.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T12:00:00Z,30.6671,-87.9365,8.5,4.96,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T12:30:00Z,30.6671,-87.9365,8.5,6.1,125.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T13:00:00Z,30.6671,-87.9365,8.5,5.77,125.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T13:30:00Z,30.6671,-87.9365,8.5,6.0,138.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T14:00:00Z,30.6671,-87.9365,8.5,5.65,136.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T14:30:00Z,30.6671,-87.9365,8.5,6.24,194.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T15:00:00Z,30.6671,-87.9365,8.5,5.0,128.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T15:30:00Z,30.6671,-87.9365,8.5,5.48,133.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T16:00:00Z,30.6671,-87.9365,8.5,5.94,130.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T16:30:00Z,30.6671,-87.9365,8.5,5.92,125.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T17:00:00Z,30.6671,-87.9365,8.5,7.53,130.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T17:30:00Z,30.6671,-87.9365,8.5,8.3,140.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T18:00:00Z,30.6671,-87.9365,8.5,7.25,135.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T18:30:00Z,30.6671,-87.9365,8.5,8.36,137.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T19:00:00Z,30.6671,-87.9365,8.5,6.5,172.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T19:30:00Z,30.6671,-87.9365,8.5,9.55,187.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T20:00:00Z,30.6671,-87.9365,8.5,8.72,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T20:30:00Z,30.6671,-87.9365,8.5,9.28,146.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T21:00:00Z,30.6671,-87.9365,8.5,9.17,148.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T21:30:00Z,30.6671,-87.9365,8.5,10.31,147.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T22:00:00Z,30.6671,-87.9365,8.5,8.88,149.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T22:30:00Z,30.6671,-87.9365,8.5,9.91,142.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T23:00:00Z,30.6671,-87.9365,8.5,9.46,143.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T23:30:00Z,30.6671,-87.9365,8.5,10.25,142.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T00:00:00Z,30.6671,-87.9365,8.5,10.76,145.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T00:30:00Z,30.6671,-87.9365,8.5,10.59,149.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T01:00:00Z,30.6671,-87.9365,8.5,10.31,151.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T01:30:00Z,30.6671,-87.9365,8.5,11.02,150.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T02:00:00Z,30.6671,-87.9365,8.5,11.06,152.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T02:30:00Z,30.6671,-87.9365,8.5,11.19,152.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T03:00:00Z,30.6671,-87.9365,8.5,11.6,154.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T03:30:00Z,30.6671,-87.9365,8.5,10.78,155.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T04:00:00Z,30.6671,-87.9365,8.5,10.74,151.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T04:30:00Z,30.6671,-87.9365,8.5,11.11,151.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T05:00:00Z,30.6671,-87.9365,8.5,10.58,155.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T05:30:00Z,30.6671,-87.9365,8.5,10.74,155.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T06:00:00Z,30.6671,-87.9365,8.5,11.01,153.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T06:30:00Z,30.6671,-87.9365,8.5,11.36,156.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T07:00:00Z,30.6671,-87.9365,8.5,11.11,154.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T07:30:00Z,30.6671,-87.9365,8.5,10.34,158.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T08:00:00Z,30.6671,-87.9365,8.5,9.85,156.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T08:30:00Z,30.6671,-87.9365,8.5,10.41,154.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T09:00:00Z,30.6671,-87.9365,8.5,9.81,157.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T09:30:00Z,30.6671,-87.9365,8.5,8.82,158.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T10:00:00Z,30.6671,-87.9365,8.5,8.13,164.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T10:30:00Z,30.6671,-87.9365,8.5,8.24,172.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T11:00:00Z,30.6671,-87.9365,8.5,6.72,319.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T11:30:00Z,30.6671,-87.9365,8.5,4.26,326.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T12:00:00Z,30.6671,-87.9365,8.5,6.0,334.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T12:30:00Z,30.6671,-87.9365,8.5,3.18,0.817,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T13:00:00Z,30.6671,-87.9365,8.5,3.48,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T13:30:00Z,30.6671,-87.9365,8.5,4.31,339.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T14:00:00Z,30.6671,-87.9365,8.5,3.21,344.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T14:30:00Z,30.6671,-87.9365,8.5,3.67,343.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T15:00:00Z,30.6671,-87.9365,8.5,3.48,357.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T15:30:00Z,30.6671,-87.9365,8.5,2.73,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T16:00:00Z,30.6671,-87.9365,8.5,3.57,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T16:30:00Z,30.6671,-87.9365,8.5,3.21,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T17:00:00Z,30.6671,-87.9365,8.5,3.16,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T17:30:00Z,30.6671,-87.9365,8.5,3.13,347.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T18:00:00Z,30.6671,-87.9365,8.5,3.09,3.909,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T18:30:00Z,30.6671,-87.9365,8.5,3.47,359.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T19:00:00Z,30.6671,-87.9365,8.5,3.53,346.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T19:30:00Z,30.6671,-87.9365,8.5,4.05,345.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T20:00:00Z,30.6671,-87.9365,8.5,3.7,11.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T20:30:00Z,30.6671,-87.9365,8.5,3.78,351.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T21:00:00Z,30.6671,-87.9365,8.5,1.99,3.378,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T21:30:00Z,30.6671,-87.9365,8.5,1.98,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T22:00:00Z,30.6671,-87.9365,8.5,2.32,346.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T22:30:00Z,30.6671,-87.9365,8.5,1.44,349.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T23:00:00Z,30.6671,-87.9365,8.5,0.13,322.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T23:30:00Z,30.6671,-87.9365,8.5,0.4,13.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T00:00:00Z,30.6671,-87.9365,8.5,0.68,339.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T00:30:00Z,30.6671,-87.9365,8.5,2.74,319.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T01:00:00Z,30.6671,-87.9365,8.5,1.85,352.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T01:30:00Z,30.6671,-87.9365,8.5,2.53,329.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T02:00:00Z,30.6671,-87.9365,8.5,3.47,330.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T02:30:00Z,30.6671,-87.9365,8.5,2.68,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T03:00:00Z,30.6671,-87.9365,8.5,2.78,328.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T03:30:00Z,30.6671,-87.9365,8.5,2.57,325.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T04:00:00Z,30.6671,-87.9365,8.5,2.02,342.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T04:30:00Z,30.6671,-87.9365,8.5,1.9,339.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T05:00:00Z,30.6671,-87.9365,8.5,3.27,333.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T05:30:00Z,30.6671,-87.9365,8.5,4.71,327.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T06:00:00Z,30.6671,-87.9365,8.5,5.31,327.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T06:30:00Z,30.6671,-87.9365,8.5,6.89,338.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T07:00:00Z,30.6671,-87.9365,8.5,6.64,335.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T07:30:00Z,30.6671,-87.9365,8.5,5.11,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T08:00:00Z,30.6671,-87.9365,8.5,5.07,339.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T08:30:00Z,30.6671,-87.9365,8.5,5.25,338.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T09:00:00Z,30.6671,-87.9365,8.5,5.62,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T09:30:00Z,30.6671,-87.9365,8.5,4.17,337.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T10:00:00Z,30.6671,-87.9365,8.5,4.79,332.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T10:30:00Z,30.6671,-87.9365,8.5,3.74,347.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T11:00:00Z,30.6671,-87.9365,8.5,3.23,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T11:30:00Z,30.6671,-87.9365,8.5,4.71,3.107,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T12:00:00Z,30.6671,-87.9365,8.5,3.28,4.512,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T12:30:00Z,30.6671,-87.9365,8.5,4.06,3.368,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T13:00:00Z,30.6671,-87.9365,8.5,3.35,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T13:30:00Z,30.6671,-87.9365,8.5,3.64,335.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T14:00:00Z,30.6671,-87.9365,8.5,4.91,328.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T14:30:00Z,30.6671,-87.9365,8.5,5.12,337.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T15:00:00Z,30.6671,-87.9365,8.5,4.91,344.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T15:30:00Z,30.6671,-87.9365,8.5,5.68,333.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T16:00:00Z,30.6671,-87.9365,8.5,6.85,344.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T16:30:00Z,30.6671,-87.9365,8.5,5.3,341.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T17:00:00Z,30.6671,-87.9365,8.5,5.75,342.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T17:30:00Z,30.6671,-87.9365,8.5,5.4,320.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T18:00:00Z,30.6671,-87.9365,8.5,5.49,333.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T18:30:00Z,30.6671,-87.9365,8.5,5.32,343.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T19:00:00Z,30.6671,-87.9365,8.5,6.79,323.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T19:30:00Z,30.6671,-87.9365,8.5,6.21,325.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T20:00:00Z,30.6671,-87.9365,8.5,6.56,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T20:30:00Z,30.6671,-87.9365,8.5,6.0,322.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T21:00:00Z,30.6671,-87.9365,8.5,6.72,323.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T21:30:00Z,30.6671,-87.9365,8.5,6.92,332.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T22:00:00Z,30.6671,-87.9365,8.5,7.32,324.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T22:30:00Z,30.6671,-87.9365,8.5,8.0,320.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T23:00:00Z,30.6671,-87.9365,8.5,7.56,319.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T23:30:00Z,30.6671,-87.9365,8.5,6.62,322.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T00:00:00Z,30.6671,-87.9365,8.5,6.48,320.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T00:30:00Z,30.6671,-87.9365,8.5,5.0,326.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T01:00:00Z,30.6671,-87.9365,8.5,5.37,321.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T01:30:00Z,30.6671,-87.9365,8.5,5.05,319.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T02:00:00Z,30.6671,-87.9365,8.5,3.72,321.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T02:30:00Z,30.6671,-87.9365,8.5,4.24,326.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T03:00:00Z,30.6671,-87.9365,8.5,4.44,339.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T03:30:00Z,30.6671,-87.9365,8.5,3.87,337.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T04:00:00Z,30.6671,-87.9365,8.5,4.55,331.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T04:30:00Z,30.6671,-87.9365,8.5,5.2,342.2,-9999.0,'1111122,1111122,1111122' 