owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-01T00:00:00Z,24.9820,-80.8260,1.5,33.63,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-01T01:00:00Z,24.9820,-80.8260,1.5,33.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-01T02:00:00Z,24.9820,-80.8260,1.5,33.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-01T03:00:00Z,24.9820,-80.8260,1.5,33.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-01T04:00:00Z,24.9820,-80.8260,1.5,33.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T04:00:00Z,24.9820,-80.8260,1.5,35.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T05:00:00Z,24.9820,-80.8260,1.5,35.82,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T06:00:00Z,24.9820,-80.8260,1.5,35.24,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T07:00:00Z,24.9820,-80.8260,1.5,35.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T08:00:00Z,24.9820,-80.8260,1.5,34.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T09:00:00Z,24.9820,-80.8260,1.5,34.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T10:00:00Z,24.9820,-80.8260,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T11:00:00Z,24.9820,-80.8260,1.5,34.63,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T12:00:00Z,24.9820,-80.8260,1.5,34.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T13:00:00Z,24.9820,-80.8260,1.5,34.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T14:00:00Z,24.9820,-80.8260,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T15:00:00Z,24.9820,-80.8260,1.5,34.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T16:00:00Z,24.9820,-80.8260,1.5,34.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T17:00:00Z,24.9820,-80.8260,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T18:00:00Z,24.9820,-80.8260,1.5,34.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T19:00:00Z,24.9820,-80.8260,1.5,34.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T20:00:00Z,24.9820,-80.8260,1.5,34.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T21:00:00Z,24.9820,-80.8260,1.5,34.92,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T22:00:00Z,24.9820,-80.8260,1.5,34.99,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-27T23:00:00Z,24.9820,-80.8260,1.5,35.01,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T00:00:00Z,24.9820,-80.8260,1.5,34.99,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T01:00:00Z,24.9820,-80.8260,1.5,34.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T02:00:00Z,24.9820,-80.8260,1.5,35.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T03:00:00Z,24.9820,-80.8260,1.5,35.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T04:00:00Z,24.9820,-80.8260,1.5,35.5,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T05:00:00Z,24.9820,-80.8260,1.5,35.48,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T06:00:00Z,24.9820,-80.8260,1.5,35.52,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T07:00:00Z,24.9820,-80.8260,1.5,35.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T08:00:00Z,24.9820,-80.8260,1.5,35.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T09:00:00Z,24.9820,-80.8260,1.5,35.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T10:00:00Z,24.9820,-80.8260,1.5,35.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T11:00:00Z,24.9820,-80.8260,1.5,35.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T12:00:00Z,24.9820,-80.8260,1.5,35.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T13:00:00Z,24.9820,-80.8260,1.5,34.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T14:00:00Z,24.9820,-80.8260,1.5,34.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T15:00:00Z,24.9820,-80.8260,1.5,35.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T16:00:00Z,24.9820,-80.8260,1.5,35.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T17:00:00Z,24.9820,-80.8260,1.5,35.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T18:00:00Z,24.9820,-80.8260,1.5,35.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T19:00:00Z,24.9820,-80.8260,1.5,35.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T20:00:00Z,24.9820,-80.8260,1.5,35.49,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T21:00:00Z,24.9820,-80.8260,1.5,35.48,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T22:00:00Z,24.9820,-80.8260,1.5,35.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-28T23:00:00Z,24.9820,-80.8260,1.5,35.33,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T00:00:00Z,24.9820,-80.8260,1.5,35.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T01:00:00Z,24.9820,-80.8260,1.5,35.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T02:00:00Z,24.9820,-80.8260,1.5,35.62,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T03:00:00Z,24.9820,-80.8260,1.5,35.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T04:00:00Z,24.9820,-80.8260,1.5,35.5,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T05:00:00Z,24.9820,-80.8260,1.5,35.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T06:00:00Z,24.9820,-80.8260,1.5,35.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T07:00:00Z,24.9820,-80.8260,1.5,35.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T08:00:00Z,24.9820,-80.8260,1.5,35.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T09:00:00Z,24.9820,-80.8260,1.5,35.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T10:00:00Z,24.9820,-80.8260,1.5,35.6,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T11:00:00Z,24.9820,-80.8260,1.5,35.5,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T12:00:00Z,24.9820,-80.8260,1.5,35.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T13:00:00Z,24.9820,-80.8260,1.5,34.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T14:00:00Z,24.9820,-80.8260,1.5,34.98,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T15:00:00Z,24.9820,-80.8260,1.5,35.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T16:00:00Z,24.9820,-80.8260,1.5,34.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T17:00:00Z,24.9820,-80.8260,1.5,35.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T18:00:00Z,24.9820,-80.8260,1.5,35.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T19:00:00Z,24.9820,-80.8260,1.5,35.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T20:00:00Z,24.9820,-80.8260,1.5,35.48,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T21:00:00Z,24.9820,-80.8260,1.5,35.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T22:00:00Z,24.9820,-80.8260,1.5,35.01,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-29T23:00:00Z,24.9820,-80.8260,1.5,34.92,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T00:00:00Z,24.9820,-80.8260,1.5,34.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T01:00:00Z,24.9820,-80.8260,1.5,34.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T02:00:00Z,24.9820,-80.8260,1.5,35.03,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T03:00:00Z,24.9820,-80.8260,1.5,35.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T04:00:00Z,24.9820,-80.8260,1.5,35.5,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T05:00:00Z,24.9820,-80.8260,1.5,35.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T06:00:00Z,24.9820,-80.8260,1.5,35.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T07:00:00Z,24.9820,-80.8260,1.5,35.1,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T08:00:00Z,24.9820,-80.8260,1.5,35.07,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T09:00:00Z,24.9820,-80.8260,1.5,35.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T10:00:00Z,24.9820,-80.8260,1.5,34.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T11:00:00Z,24.9820,-80.8260,1.5,34.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T12:00:00Z,24.9820,-80.8260,1.5,34.32,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T13:00:00Z,24.9820,-80.8260,1.5,34.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T14:00:00Z,24.9820,-80.8260,1.5,34.2,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T15:00:00Z,24.9820,-80.8260,1.5,34.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T16:00:00Z,24.9820,-80.8260,1.5,34.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T17:00:00Z,24.9820,-80.8260,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T18:00:00Z,24.9820,-80.8260,1.5,34.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T19:00:00Z,24.9820,-80.8260,1.5,34.67,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T20:00:00Z,24.9820,-80.8260,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T21:00:00Z,24.9820,-80.8260,1.5,34.81,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T22:00:00Z,24.9820,-80.8260,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-30T23:00:00Z,24.9820,-80.8260,1.5,34.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T00:00:00Z,24.9820,-80.8260,1.5,34.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T01:00:00Z,24.9820,-80.8260,1.5,34.16,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T02:00:00Z,24.9820,-80.8260,1.5,34.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T03:00:00Z,24.9820,-80.8260,1.5,34.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T04:00:00Z,24.9820,-80.8260,1.5,34.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T05:00:00Z,24.9820,-80.8260,1.5,34.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T06:00:00Z,24.9820,-80.8260,1.5,34.92,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T07:00:00Z,24.9820,-80.8260,1.5,34.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T08:00:00Z,24.9820,-80.8260,1.5,34.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T09:00:00Z,24.9820,-80.8260,1.5,34.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T10:00:00Z,24.9820,-80.8260,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T11:00:00Z,24.9820,-80.8260,1.5,34.76,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T12:00:00Z,24.9820,-80.8260,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T13:00:00Z,24.9820,-80.8260,1.5,34.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T14:00:00Z,24.9820,-80.8260,1.5,34.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T15:00:00Z,24.9820,-80.8260,1.5,34.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T16:00:00Z,24.9820,-80.8260,1.5,34.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T17:00:00Z,24.9820,-80.8260,1.5,34.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T18:00:00Z,24.9820,-80.8260,1.5,34.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T19:00:00Z,24.9820,-80.8260,1.5,34.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T20:00:00Z,24.9820,-80.8260,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T21:00:00Z,24.9820,-80.8260,1.5,34.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T22:00:00Z,24.9820,-80.8260,1.5,34.32,1111122 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-01-31T23:00:00Z,24.9820,-80.8260,1.5,34.33,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
