owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-01T00:00:00Z,25.3780,-81.0290,1.0,24.49,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-01T01:00:00Z,25.3780,-81.0290,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-01T02:00:00Z,25.3780,-81.0290,1.0,24.47,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-01T04:00:00Z,25.3780,-81.0290,1.0,24.38,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-01T05:00:00Z,25.3780,-81.0290,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-01T07:00:00Z,25.3780,-81.0290,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-01T08:00:00Z,25.3780,-81.0290,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-01T09:00:00Z,25.3780,-81.0290,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-01T10:00:00Z,25.3780,-81.0290,1.0,24.01,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-01T12:00:00Z,25.3780,-81.0290,1.0,23.73,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-01T13:00:00Z,25.3780,-81.0290,1.0,23.52,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-01T14:00:00Z,25.3780,-81.0290,1.0,23.34,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-01T15:00:00Z,25.3780,-81.0290,1.0,23.37,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-01T16:00:00Z,25.3780,-81.0290,1.0,23.6,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-01T17:00:00Z,25.3780,-81.0290,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-01T18:00:00Z,25.3780,-81.0290,1.0,24.02,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-01T19:00:00Z,25.3780,-81.0290,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-01T20:00:00Z,25.3780,-81.0290,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-02T08:00:00Z,25.3780,-81.0290,1.0,24.26,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-02T09:00:00Z,25.3780,-81.0290,1.0,24.03,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-02T10:00:00Z,25.3780,-81.0290,1.0,23.84,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-02T12:00:00Z,25.3780,-81.0290,1.0,23.59,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-02T13:00:00Z,25.3780,-81.0290,1.0,23.43,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-02T14:00:00Z,25.3780,-81.0290,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-02T15:00:00Z,25.3780,-81.0290,1.0,22.96,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-02T16:00:00Z,25.3780,-81.0290,1.0,22.98,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-02T17:00:00Z,25.3780,-81.0290,1.0,23.37,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-02T18:00:00Z,25.3780,-81.0290,1.0,23.75,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-02T19:00:00Z,25.3780,-81.0290,1.0,24.02,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-02T20:00:00Z,25.3780,-81.0290,1.0,24.16,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-02T21:00:00Z,25.3780,-81.0290,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-02T22:00:00Z,25.3780,-81.0290,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-03T00:00:00Z,25.3780,-81.0290,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-03T01:00:00Z,25.3780,-81.0290,1.0,24.23,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-03T02:00:00Z,25.3780,-81.0290,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-03T04:00:00Z,25.3780,-81.0290,1.0,24.16,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-03T05:00:00Z,25.3780,-81.0290,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-03T07:00:00Z,25.3780,-81.0290,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-03T08:00:00Z,25.3780,-81.0290,1.0,24.07,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-03T09:00:00Z,25.3780,-81.0290,1.0,24.0,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-03T10:00:00Z,25.3780,-81.0290,1.0,23.72,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-03T13:00:00Z,25.3780,-81.0290,1.0,23.3,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-03T14:00:00Z,25.3780,-81.0290,1.0,23.1,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-03T15:00:00Z,25.3780,-81.0290,1.0,22.87,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-03T16:00:00Z,25.3780,-81.0290,1.0,22.66,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-03T17:00:00Z,25.3780,-81.0290,1.0,22.84,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-03T18:00:00Z,25.3780,-81.0290,1.0,23.36,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-03T19:00:00Z,25.3780,-81.0290,1.0,23.81,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-03T20:00:00Z,25.3780,-81.0290,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-03T21:00:00Z,25.3780,-81.0290,1.0,24.02,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-03T22:00:00Z,25.3780,-81.0290,1.0,24.07,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-03T23:00:00Z,25.3780,-81.0290,1.0,24.07,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-04T02:00:00Z,25.3780,-81.0290,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-04T04:00:00Z,25.3780,-81.0290,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-04T05:00:00Z,25.3780,-81.0290,1.0,23.92,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-04T07:00:00Z,25.3780,-81.0290,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-04T08:00:00Z,25.3780,-81.0290,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-04T09:00:00Z,25.3780,-81.0290,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-04T10:00:00Z,25.3780,-81.0290,1.0,23.64,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-04T12:00:00Z,25.3780,-81.0290,1.0,23.32,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-04T13:00:00Z,25.3780,-81.0290,1.0,23.13,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-04T14:00:00Z,25.3780,-81.0290,1.0,22.97,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-04T15:00:00Z,25.3780,-81.0290,1.0,22.85,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-04T16:00:00Z,25.3780,-81.0290,1.0,22.68,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-04T17:00:00Z,25.3780,-81.0290,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-04T18:00:00Z,25.3780,-81.0290,1.0,22.78,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-04T19:00:00Z,25.3780,-81.0290,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-04T20:00:00Z,25.3780,-81.0290,1.0,23.64,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-04T21:00:00Z,25.3780,-81.0290,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-04T22:00:00Z,25.3780,-81.0290,1.0,23.79,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-04T23:00:00Z,25.3780,-81.0290,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-05T00:00:00Z,25.3780,-81.0290,1.0,23.78,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-05T13:00:00Z,25.3780,-81.0290,1.0,23.08,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-05T14:00:00Z,25.3780,-81.0290,1.0,22.9,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-05T15:00:00Z,25.3780,-81.0290,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-05T16:00:00Z,25.3780,-81.0290,1.0,22.64,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-05T17:00:00Z,25.3780,-81.0290,1.0,22.51,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-05T18:00:00Z,25.3780,-81.0290,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-05T19:00:00Z,25.3780,-81.0290,1.0,23.08,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-05T20:00:00Z,25.3780,-81.0290,1.0,23.68,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-05T21:00:00Z,25.3780,-81.0290,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-05T22:00:00Z,25.3780,-81.0290,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-05T23:00:00Z,25.3780,-81.0290,1.0,23.96,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-06T00:00:00Z,25.3780,-81.0290,1.0,23.97,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-06T01:00:00Z,25.3780,-81.0290,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-06T02:00:00Z,25.3780,-81.0290,1.0,23.84,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-06T04:00:00Z,25.3780,-81.0290,1.0,23.68,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-06T05:00:00Z,25.3780,-81.0290,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-06T07:00:00Z,25.3780,-81.0290,1.0,23.76,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-06T08:00:00Z,25.3780,-81.0290,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-06T09:00:00Z,25.3780,-81.0290,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-06T10:00:00Z,25.3780,-81.0290,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-06T13:00:00Z,25.3780,-81.0290,1.0,23.66,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-06T14:00:00Z,25.3780,-81.0290,1.0,23.23,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-06T15:00:00Z,25.3780,-81.0290,1.0,23.17,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-06T16:00:00Z,25.3780,-81.0290,1.0,23.09,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-06T17:00:00Z,25.3780,-81.0290,1.0,23.05,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-06T18:00:00Z,25.3780,-81.0290,1.0,23.08,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-06T19:00:00Z,25.3780,-81.0290,1.0,23.29,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-06T20:00:00Z,25.3780,-81.0290,1.0,23.61,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-06T21:00:00Z,25.3780,-81.0290,1.0,24.0,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-06T22:00:00Z,25.3780,-81.0290,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-06T23:00:00Z,25.3780,-81.0290,1.0,24.34,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-07T00:00:00Z,25.3780,-81.0290,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-07T01:00:00Z,25.3780,-81.0290,1.0,24.36,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-07T02:00:00Z,25.3780,-81.0290,1.0,24.29,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-07T04:00:00Z,25.3780,-81.0290,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-07T05:00:00Z,25.3780,-81.0290,1.0,24.03,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-07T07:00:00Z,25.3780,-81.0290,1.0,24.05,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-07T08:00:00Z,25.3780,-81.0290,1.0,24.04,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-07T09:00:00Z,25.3780,-81.0290,1.0,24.05,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-07T10:00:00Z,25.3780,-81.0290,1.0,24.21,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-07T13:00:00Z,25.3780,-81.0290,1.0,24.06,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-07T14:00:00Z,25.3780,-81.0290,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-07T15:00:00Z,25.3780,-81.0290,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-07T16:00:00Z,25.3780,-81.0290,1.0,23.65,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-07T17:00:00Z,25.3780,-81.0290,1.0,23.62,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-07T18:00:00Z,25.3780,-81.0290,1.0,23.66,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-07T19:00:00Z,25.3780,-81.0290,1.0,23.84,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-07T20:00:00Z,25.3780,-81.0290,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-07T22:00:00Z,25.3780,-81.0290,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-07T23:00:00Z,25.3780,-81.0290,1.0,24.66,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-08T00:00:00Z,25.3780,-81.0290,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-08T01:00:00Z,25.3780,-81.0290,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-08T02:00:00Z,25.3780,-81.0290,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-08T04:00:00Z,25.3780,-81.0290,1.0,24.7,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-08T05:00:00Z,25.3780,-81.0290,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-08T07:00:00Z,25.3780,-81.0290,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-08T08:00:00Z,25.3780,-81.0290,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-08T09:00:00Z,25.3780,-81.0290,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-08T10:00:00Z,25.3780,-81.0290,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-08T12:00:00Z,25.3780,-81.0290,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-08T13:00:00Z,25.3780,-81.0290,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-08T14:00:00Z,25.3780,-81.0290,1.0,24.73,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-08T15:00:00Z,25.3780,-81.0290,1.0,24.66,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-08T17:00:00Z,25.3780,-81.0290,1.0,24.49,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-08T18:00:00Z,25.3780,-81.0290,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-08T19:00:00Z,25.3780,-81.0290,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-08T20:00:00Z,25.3780,-81.0290,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-08T21:00:00Z,25.3780,-81.0290,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-08T22:00:00Z,25.3780,-81.0290,1.0,25.15,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-08T23:00:00Z,25.3780,-81.0290,1.0,25.16,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-09T00:00:00Z,25.3780,-81.0290,1.0,25.26,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-09T01:00:00Z,25.3780,-81.0290,1.0,25.39,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-09T02:00:00Z,25.3780,-81.0290,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-09T04:00:00Z,25.3780,-81.0290,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-09T05:00:00Z,25.3780,-81.0290,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-09T07:00:00Z,25.3780,-81.0290,1.0,25.13,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-09T08:00:00Z,25.3780,-81.0290,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-09T09:00:00Z,25.3780,-81.0290,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-09T10:00:00Z,25.3780,-81.0290,1.0,25.06,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-09T12:00:00Z,25.3780,-81.0290,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-09T13:00:00Z,25.3780,-81.0290,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-09T14:00:00Z,25.3780,-81.0290,1.0,25.41,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-09T15:00:00Z,25.3780,-81.0290,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-09T16:00:00Z,25.3780,-81.0290,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-09T17:00:00Z,25.3780,-81.0290,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-09T18:00:00Z,25.3780,-81.0290,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-09T19:00:00Z,25.3780,-81.0290,1.0,24.7,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-09T20:00:00Z,25.3780,-81.0290,1.0,24.55,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-09T21:00:00Z,25.3780,-81.0290,1.0,24.41,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-09T22:00:00Z,25.3780,-81.0290,1.0,24.29,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-09T23:00:00Z,25.3780,-81.0290,1.0,24.28,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-10T00:00:00Z,25.3780,-81.0290,1.0,24.29,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-10T01:00:00Z,25.3780,-81.0290,1.0,24.36,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-10T02:00:00Z,25.3780,-81.0290,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-10T04:00:00Z,25.3780,-81.0290,1.0,24.04,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-10T05:00:00Z,25.3780,-81.0290,1.0,23.73,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-10T07:00:00Z,25.3780,-81.0290,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-10T08:00:00Z,25.3780,-81.0290,1.0,21.99,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-10T09:00:00Z,25.3780,-81.0290,1.0,21.34,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-10T10:00:00Z,25.3780,-81.0290,1.0,20.87,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-10T12:00:00Z,25.3780,-81.0290,1.0,20.78,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-10T14:00:00Z,25.3780,-81.0290,1.0,20.6,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-10T15:00:00Z,25.3780,-81.0290,1.0,19.9,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-10T16:00:00Z,25.3780,-81.0290,1.0,19.25,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-10T17:00:00Z,25.3780,-81.0290,1.0,19.0,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-10T18:00:00Z,25.3780,-81.0290,1.0,18.82,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-10T19:00:00Z,25.3780,-81.0290,1.0,18.95,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-10T20:00:00Z,25.3780,-81.0290,1.0,19.14,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-10T21:00:00Z,25.3780,-81.0290,1.0,19.26,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-10T22:00:00Z,25.3780,-81.0290,1.0,19.42,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-10T23:00:00Z,25.3780,-81.0290,1.0,19.56,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-11T00:00:00Z,25.3780,-81.0290,1.0,20.11,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-11T01:00:00Z,25.3780,-81.0290,1.0,20.42,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-11T02:00:00Z,25.3780,-81.0290,1.0,20.59,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-11T04:00:00Z,25.3780,-81.0290,1.0,20.8,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-11T05:00:00Z,25.3780,-81.0290,1.0,20.67,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-11T07:00:00Z,25.3780,-81.0290,1.0,20.18,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-11T08:00:00Z,25.3780,-81.0290,1.0,19.66,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-11T09:00:00Z,25.3780,-81.0290,1.0,19.28,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-11T10:00:00Z,25.3780,-81.0290,1.0,19.05,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-11T12:00:00Z,25.3780,-81.0290,1.0,18.93,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-11T13:00:00Z,25.3780,-81.0290,1.0,18.97,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-11T14:00:00Z,25.3780,-81.0290,1.0,19.0,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-11T15:00:00Z,25.3780,-81.0290,1.0,18.89,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-11T16:00:00Z,25.3780,-81.0290,1.0,18.8,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-11T17:00:00Z,25.3780,-81.0290,1.0,18.69,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-11T18:00:00Z,25.3780,-81.0290,1.0,18.25,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-11T19:00:00Z,25.3780,-81.0290,1.0,18.18,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-11T20:00:00Z,25.3780,-81.0290,1.0,18.07,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-11T21:00:00Z,25.3780,-81.0290,1.0,18.02,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-11T22:00:00Z,25.3780,-81.0290,1.0,18.04,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-11T23:00:00Z,25.3780,-81.0290,1.0,18.08,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-12T00:00:00Z,25.3780,-81.0290,1.0,18.32,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-12T01:00:00Z,25.3780,-81.0290,1.0,18.65,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-12T02:00:00Z,25.3780,-81.0290,1.0,18.77,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-12T05:00:00Z,25.3780,-81.0290,1.0,19.29,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-12T07:00:00Z,25.3780,-81.0290,1.0,19.08,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-12T08:00:00Z,25.3780,-81.0290,1.0,18.89,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-12T09:00:00Z,25.3780,-81.0290,1.0,18.65,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-12T10:00:00Z,25.3780,-81.0290,1.0,18.32,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-12T13:00:00Z,25.3780,-81.0290,1.0,17.86,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-12T14:00:00Z,25.3780,-81.0290,1.0,17.74,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-12T15:00:00Z,25.3780,-81.0290,1.0,18.1,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-12T16:00:00Z,25.3780,-81.0290,1.0,18.56,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-12T17:00:00Z,25.3780,-81.0290,1.0,18.86,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-12T18:00:00Z,25.3780,-81.0290,1.0,18.96,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-12T19:00:00Z,25.3780,-81.0290,1.0,18.98,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-12T20:00:00Z,25.3780,-81.0290,1.0,18.93,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-12T21:00:00Z,25.3780,-81.0290,1.0,18.88,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-12T22:00:00Z,25.3780,-81.0290,1.0,18.78,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-13T09:00:00Z,25.3780,-81.0290,1.0,19.24,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-13T10:00:00Z,25.3780,-81.0290,1.0,19.05,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-13T12:00:00Z,25.3780,-81.0290,1.0,18.33,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-13T13:00:00Z,25.3780,-81.0290,1.0,17.88,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-13T14:00:00Z,25.3780,-81.0290,1.0,17.6,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-13T17:00:00Z,25.3780,-81.0290,1.0,17.74,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-13T18:00:00Z,25.3780,-81.0290,1.0,17.86,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-13T19:00:00Z,25.3780,-81.0290,1.0,17.94,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-13T20:00:00Z,25.3780,-81.0290,1.0,17.99,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-13T21:00:00Z,25.3780,-81.0290,1.0,17.76,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-13T22:00:00Z,25.3780,-81.0290,1.0,17.41,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-14T10:00:00Z,25.3780,-81.0290,1.0,18.2,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-14T12:00:00Z,25.3780,-81.0290,1.0,17.52,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-14T13:00:00Z,25.3780,-81.0290,1.0,17.06,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-14T14:00:00Z,25.3780,-81.0290,1.0,16.95,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-14T15:00:00Z,25.3780,-81.0290,1.0,16.97,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-14T16:00:00Z,25.3780,-81.0290,1.0,17.06,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-14T17:00:00Z,25.3780,-81.0290,1.0,17.23,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-14T18:00:00Z,25.3780,-81.0290,1.0,17.73,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-14T19:00:00Z,25.3780,-81.0290,1.0,18.07,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-14T20:00:00Z,25.3780,-81.0290,1.0,18.24,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-14T23:00:00Z,25.3780,-81.0290,1.0,18.09,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-15T00:00:00Z,25.3780,-81.0290,1.0,17.98,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-15T01:00:00Z,25.3780,-81.0290,1.0,17.83,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-15T02:00:00Z,25.3780,-81.0290,1.0,17.78,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-15T05:00:00Z,25.3780,-81.0290,1.0,18.33,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-15T08:00:00Z,25.3780,-81.0290,1.0,18.58,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-15T09:00:00Z,25.3780,-81.0290,1.0,18.34,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-15T10:00:00Z,25.3780,-81.0290,1.0,18.06,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-15T12:00:00Z,25.3780,-81.0290,1.0,17.56,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-15T13:00:00Z,25.3780,-81.0290,1.0,17.17,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-15T14:00:00Z,25.3780,-81.0290,1.0,16.71,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-15T15:00:00Z,25.3780,-81.0290,1.0,16.58,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-15T16:00:00Z,25.3780,-81.0290,1.0,16.73,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-15T17:00:00Z,25.3780,-81.0290,1.0,16.96,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-15T18:00:00Z,25.3780,-81.0290,1.0,17.26,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-15T19:00:00Z,25.3780,-81.0290,1.0,17.78,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-15T20:00:00Z,25.3780,-81.0290,1.0,18.18,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-15T21:00:00Z,25.3780,-81.0290,1.0,18.27,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-15T22:00:00Z,25.3780,-81.0290,1.0,18.27,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-15T23:00:00Z,25.3780,-81.0290,1.0,18.24,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-16T00:00:00Z,25.3780,-81.0290,1.0,18.18,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-16T01:00:00Z,25.3780,-81.0290,1.0,18.08,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-16T02:00:00Z,25.3780,-81.0290,1.0,17.97,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-16T04:00:00Z,25.3780,-81.0290,1.0,17.94,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-16T05:00:00Z,25.3780,-81.0290,1.0,18.03,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-16T07:00:00Z,25.3780,-81.0290,1.0,18.57,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-16T08:00:00Z,25.3780,-81.0290,1.0,18.59,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-16T09:00:00Z,25.3780,-81.0290,1.0,18.48,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-16T10:00:00Z,25.3780,-81.0290,1.0,18.32,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-16T12:00:00Z,25.3780,-81.0290,1.0,17.93,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-16T13:00:00Z,25.3780,-81.0290,1.0,17.6,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-16T14:00:00Z,25.3780,-81.0290,1.0,17.32,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-16T15:00:00Z,25.3780,-81.0290,1.0,17.02,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-16T16:00:00Z,25.3780,-81.0290,1.0,17.01,2 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2017-12-16T17:00:00Z,25.3780,-81.0290,1.0,17.16,2 