owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2015-10-01T00:00:00Z,29.5150,-94.5133,0.0,3.3,21.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T00:06:00Z,29.5150,-94.5133,0.0,3.4,13.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T00:12:00Z,29.5150,-94.5133,0.0,3.4,13.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T00:18:00Z,29.5150,-94.5133,0.0,2.9,4.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T00:24:00Z,29.5150,-94.5133,0.0,3.0,4.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T00:30:00Z,29.5150,-94.5133,0.0,3.5,5.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T00:36:00Z,29.5150,-94.5133,0.0,3.2,1.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T00:42:00Z,29.5150,-94.5133,0.0,3.2,3.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T00:48:00Z,29.5150,-94.5133,0.0,3.1,350.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T00:54:00Z,29.5150,-94.5133,0.0,3.5,4.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T01:00:00Z,29.5150,-94.5133,0.0,3.3,5.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T01:06:00Z,29.5150,-94.5133,0.0,3.5,4.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T01:12:00Z,29.5150,-94.5133,0.0,3.5,4.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T01:18:00Z,29.5150,-94.5133,0.0,4.0,1.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T01:24:00Z,29.5150,-94.5133,0.0,3.6,358.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T01:30:00Z,29.5150,-94.5133,0.0,3.4,354.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T01:36:00Z,29.5150,-94.5133,0.0,3.9,359.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T01:42:00Z,29.5150,-94.5133,0.0,3.8,358.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T01:48:00Z,29.5150,-94.5133,0.0,4.0,6.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T01:54:00Z,29.5150,-94.5133,0.0,3.5,5.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T02:00:00Z,29.5150,-94.5133,0.0,3.6,4.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T02:06:00Z,29.5150,-94.5133,0.0,3.4,7.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T02:12:00Z,29.5150,-94.5133,0.0,3.4,7.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T02:18:00Z,29.5150,-94.5133,0.0,3.6,7.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T02:24:00Z,29.5150,-94.5133,0.0,3.4,7.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T02:30:00Z,29.5150,-94.5133,0.0,3.5,5.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T02:36:00Z,29.5150,-94.5133,0.0,3.6,5.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T02:42:00Z,29.5150,-94.5133,0.0,3.8,5.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T02:48:00Z,29.5150,-94.5133,0.0,3.7,7.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T02:54:00Z,29.5150,-94.5133,0.0,3.6,5.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T03:00:00Z,29.5150,-94.5133,0.0,3.9,3.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T03:06:00Z,29.5150,-94.5133,0.0,3.8,4.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T03:12:00Z,29.5150,-94.5133,0.0,3.9,1.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T03:18:00Z,29.5150,-94.5133,0.0,3.6,2.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T03:24:00Z,29.5150,-94.5133,0.0,3.6,2.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T03:30:00Z,29.5150,-94.5133,0.0,3.7,6.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T03:36:00Z,29.5150,-94.5133,0.0,3.6,4.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T03:42:00Z,29.5150,-94.5133,0.0,3.6,6.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T03:48:00Z,29.5150,-94.5133,0.0,3.7,6.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T03:54:00Z,29.5150,-94.5133,0.0,3.4,6.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T04:00:00Z,29.5150,-94.5133,0.0,3.5,5.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T04:06:00Z,29.5150,-94.5133,0.0,3.9,7.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T04:12:00Z,29.5150,-94.5133,0.0,3.9,7.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T04:18:00Z,29.5150,-94.5133,0.0,3.4,12.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T04:24:00Z,29.5150,-94.5133,0.0,3.0,14.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T04:30:00Z,29.5150,-94.5133,0.0,3.4,15.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T04:36:00Z,29.5150,-94.5133,0.0,3.5,16.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T04:42:00Z,29.5150,-94.5133,0.0,3.6,11.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T04:48:00Z,29.5150,-94.5133,0.0,3.5,11.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T04:54:00Z,29.5150,-94.5133,0.0,3.5,11.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T05:00:00Z,29.5150,-94.5133,0.0,3.9,13.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T05:06:00Z,29.5150,-94.5133,0.0,4.3,16.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T05:12:00Z,29.5150,-94.5133,0.0,4.5,11.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T05:18:00Z,29.5150,-94.5133,0.0,4.2,15.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T05:24:00Z,29.5150,-94.5133,0.0,4.3,15.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T05:30:00Z,29.5150,-94.5133,0.0,4.3,15.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T05:36:00Z,29.5150,-94.5133,0.0,4.7,25.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T05:42:00Z,29.5150,-94.5133,0.0,4.9,28.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T05:48:00Z,29.5150,-94.5133,0.0,5.1,27.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T05:54:00Z,29.5150,-94.5133,0.0,4.8,29.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T06:00:00Z,29.5150,-94.5133,0.0,5.1,31.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T06:06:00Z,29.5150,-94.5133,0.0,4.8,39.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T06:12:00Z,29.5150,-94.5133,0.0,4.7,33.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T06:18:00Z,29.5150,-94.5133,0.0,4.5,37.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T06:24:00Z,29.5150,-94.5133,0.0,4.5,37.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T06:30:00Z,29.5150,-94.5133,0.0,3.9,40.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T06:36:00Z,29.5150,-94.5133,0.0,4.5,46.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T06:42:00Z,29.5150,-94.5133,0.0,4.4,45.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T06:48:00Z,29.5150,-94.5133,0.0,4.2,45.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T06:54:00Z,29.5150,-94.5133,0.0,4.4,45.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T07:00:00Z,29.5150,-94.5133,0.0,4.3,47.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T07:06:00Z,29.5150,-94.5133,0.0,4.4,47.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T07:12:00Z,29.5150,-94.5133,0.0,4.4,47.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T07:18:00Z,29.5150,-94.5133,0.0,4.3,52.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T07:24:00Z,29.5150,-94.5133,0.0,4.2,48.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T07:30:00Z,29.5150,-94.5133,0.0,4.2,50.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T07:36:00Z,29.5150,-94.5133,0.0,4.2,50.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T07:42:00Z,29.5150,-94.5133,0.0,4.2,51.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T07:48:00Z,29.5150,-94.5133,0.0,4.0,49.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T07:54:00Z,29.5150,-94.5133,0.0,4.1,47.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T08:00:00Z,29.5150,-94.5133,0.0,4.3,45.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T08:06:00Z,29.5150,-94.5133,0.0,3.8,41.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T08:12:00Z,29.5150,-94.5133,0.0,4.1,43.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T08:18:00Z,29.5150,-94.5133,0.0,3.7,44.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T08:24:00Z,29.5150,-94.5133,0.0,3.7,44.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T08:30:00Z,29.5150,-94.5133,0.0,4.4,42.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T08:36:00Z,29.5150,-94.5133,0.0,4.1,42.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T08:42:00Z,29.5150,-94.5133,0.0,4.0,45.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T08:48:00Z,29.5150,-94.5133,0.0,4.1,46.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T08:54:00Z,29.5150,-94.5133,0.0,4.4,42.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T09:00:00Z,29.5150,-94.5133,0.0,4.5,44.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T09:06:00Z,29.5150,-94.5133,0.0,4.8,44.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T09:12:00Z,29.5150,-94.5133,0.0,4.9,45.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T09:18:00Z,29.5150,-94.5133,0.0,4.8,45.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T09:24:00Z,29.5150,-94.5133,0.0,4.8,45.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T09:30:00Z,29.5150,-94.5133,0.0,5.3,45.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T09:36:00Z,29.5150,-94.5133,0.0,5.3,46.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T09:42:00Z,29.5150,-94.5133,0.0,5.4,45.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T09:48:00Z,29.5150,-94.5133,0.0,5.4,44.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T09:54:00Z,29.5150,-94.5133,0.0,5.5,44.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T10:00:00Z,29.5150,-94.5133,0.0,5.0,48.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T10:06:00Z,29.5150,-94.5133,0.0,5.4,49.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T10:12:00Z,29.5150,-94.5133,0.0,5.3,49.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T10:18:00Z,29.5150,-94.5133,0.0,5.4,50.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T10:24:00Z,29.5150,-94.5133,0.0,5.4,50.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T10:30:00Z,29.5150,-94.5133,0.0,5.7,47.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T10:36:00Z,29.5150,-94.5133,0.0,5.6,49.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T10:42:00Z,29.5150,-94.5133,0.0,5.4,49.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T10:48:00Z,29.5150,-94.5133,0.0,5.5,50.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T10:54:00Z,29.5150,-94.5133,0.0,5.6,49.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T11:00:00Z,29.5150,-94.5133,0.0,5.8,47.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T11:06:00Z,29.5150,-94.5133,0.0,5.2,51.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T11:12:00Z,29.5150,-94.5133,0.0,5.2,51.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T11:18:00Z,29.5150,-94.5133,0.0,5.2,49.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T11:24:00Z,29.5150,-94.5133,0.0,5.4,48.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T11:30:00Z,29.5150,-94.5133,0.0,5.5,47.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T11:36:00Z,29.5150,-94.5133,0.0,5.5,47.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T11:42:00Z,29.5150,-94.5133,0.0,5.4,45.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T11:48:00Z,29.5150,-94.5133,0.0,5.8,47.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T11:54:00Z,29.5150,-94.5133,0.0,6.1,49.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T12:00:00Z,29.5150,-94.5133,0.0,6.1,52.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T12:06:00Z,29.5150,-94.5133,0.0,6.3,50.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T12:12:00Z,29.5150,-94.5133,0.0,7.1,48.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T12:18:00Z,29.5150,-94.5133,0.0,7.1,48.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T12:24:00Z,29.5150,-94.5133,0.0,6.9,51.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T12:30:00Z,29.5150,-94.5133,0.0,6.7,46.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T12:36:00Z,29.5150,-94.5133,0.0,6.9,50.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T12:42:00Z,29.5150,-94.5133,0.0,6.8,50.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T12:48:00Z,29.5150,-94.5133,0.0,6.6,49.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T12:54:00Z,29.5150,-94.5133,0.0,6.8,52.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T13:00:00Z,29.5150,-94.5133,0.0,7.1,52.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T13:06:00Z,29.5150,-94.5133,0.0,6.9,55.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T13:12:00Z,29.5150,-94.5133,0.0,6.0,49.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T13:18:00Z,29.5150,-94.5133,0.0,6.0,49.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T13:24:00Z,29.5150,-94.5133,0.0,6.5,53.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T13:30:00Z,29.5150,-94.5133,0.0,6.8,48.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T13:36:00Z,29.5150,-94.5133,0.0,7.3,52.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T13:42:00Z,29.5150,-94.5133,0.0,6.9,58.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T13:48:00Z,29.5150,-94.5133,0.0,6.5,58.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T13:54:00Z,29.5150,-94.5133,0.0,6.7,58.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T14:00:00Z,29.5150,-94.5133,0.0,6.5,55.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T14:06:00Z,29.5150,-94.5133,0.0,6.1,53.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T14:12:00Z,29.5150,-94.5133,0.0,6.0,55.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T14:18:00Z,29.5150,-94.5133,0.0,5.8,54.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T14:24:00Z,29.5150,-94.5133,0.0,5.8,47.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T14:30:00Z,29.5150,-94.5133,0.0,5.8,51.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T14:36:00Z,29.5150,-94.5133,0.0,5.9,55.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T14:42:00Z,29.5150,-94.5133,0.0,5.9,55.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T14:48:00Z,29.5150,-94.5133,0.0,5.6,59.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T14:54:00Z,29.5150,-94.5133,0.0,5.3,51.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T15:00:00Z,29.5150,-94.5133,0.0,5.5,50.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T15:06:00Z,29.5150,-94.5133,0.0,5.4,52.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T15:12:00Z,29.5150,-94.5133,0.0,4.9,49.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T15:18:00Z,29.5150,-94.5133,0.0,5.2,52.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T15:24:00Z,29.5150,-94.5133,0.0,5.2,52.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T15:30:00Z,29.5150,-94.5133,0.0,4.6,55.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T15:36:00Z,29.5150,-94.5133,0.0,4.3,52.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T15:42:00Z,29.5150,-94.5133,0.0,3.8,51.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T15:48:00Z,29.5150,-94.5133,0.0,4.0,55.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T15:54:00Z,29.5150,-94.5133,0.0,4.1,57.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T16:00:00Z,29.5150,-94.5133,0.0,4.7,52.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T16:06:00Z,29.5150,-94.5133,0.0,4.8,52.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T16:12:00Z,29.5150,-94.5133,0.0,4.4,57.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T16:18:00Z,29.5150,-94.5133,0.0,4.4,57.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T16:24:00Z,29.5150,-94.5133,0.0,5.0,47.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T16:30:00Z,29.5150,-94.5133,0.0,4.1,52.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T16:36:00Z,29.5150,-94.5133,0.0,5.1,55.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T16:42:00Z,29.5150,-94.5133,0.0,5.0,56.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T16:48:00Z,29.5150,-94.5133,0.0,4.5,56.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T16:54:00Z,29.5150,-94.5133,0.0,4.8,53.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T17:00:00Z,29.5150,-94.5133,0.0,4.8,47.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T17:06:00Z,29.5150,-94.5133,0.0,4.8,41.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T17:12:00Z,29.5150,-94.5133,0.0,5.0,33.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T17:18:00Z,29.5150,-94.5133,0.0,5.0,33.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T17:24:00Z,29.5150,-94.5133,0.0,3.5,44.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T17:30:00Z,29.5150,-94.5133,0.0,3.1,25.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T17:36:00Z,29.5150,-94.5133,0.0,3.4,17.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T17:42:00Z,29.5150,-94.5133,0.0,4.6,16.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T17:48:00Z,29.5150,-94.5133,0.0,5.3,1.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T17:54:00Z,29.5150,-94.5133,0.0,5.9,358.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T18:00:00Z,29.5150,-94.5133,0.0,4.9,10.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T18:06:00Z,29.5150,-94.5133,0.0,5.3,7.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T18:12:00Z,29.5150,-94.5133,0.0,5.0,5.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T18:18:00Z,29.5150,-94.5133,0.0,4.7,360.0,5.7,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T18:24:00Z,29.5150,-94.5133,0.0,4.7,360.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T18:30:00Z,29.5150,-94.5133,0.0,5.8,7.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T18:36:00Z,29.5150,-94.5133,0.0,4.5,16.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T18:42:00Z,29.5150,-94.5133,0.0,5.8,7.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T18:48:00Z,29.5150,-94.5133,0.0,4.8,3.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T18:54:00Z,29.5150,-94.5133,0.0,6.7,15.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T19:00:00Z,29.5150,-94.5133,0.0,6.0,28.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T19:06:00Z,29.5150,-94.5133,0.0,7.1,7.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T19:12:00Z,29.5150,-94.5133,0.0,6.0,19.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T19:18:00Z,29.5150,-94.5133,0.0,6.0,19.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T19:24:00Z,29.5150,-94.5133,0.0,7.7,7.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T19:30:00Z,29.5150,-94.5133,0.0,6.8,17.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T19:36:00Z,29.5150,-94.5133,0.0,6.7,30.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T19:42:00Z,29.5150,-94.5133,0.0,7.1,10.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T19:48:00Z,29.5150,-94.5133,0.0,7.3,10.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T19:54:00Z,29.5150,-94.5133,0.0,7.3,13.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T20:00:00Z,29.5150,-94.5133,0.0,7.7,7.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T20:06:00Z,29.5150,-94.5133,0.0,6.2,21.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T20:12:00Z,29.5150,-94.5133,0.0,5.9,6.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T20:18:00Z,29.5150,-94.5133,0.0,7.2,4.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T20:24:00Z,29.5150,-94.5133,0.0,7.2,4.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-10-01T20:30:00Z,29.5150,-94.5133,0.0,6.6,30.0,8.3,'11111222,11111222,11111222' 