owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2014-11-01T00:00:00Z,29.5150,-94.5133,0.0,6.4,6.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T00:06:00Z,29.5150,-94.5133,0.0,6.6,12.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T00:12:00Z,29.5150,-94.5133,0.0,6.9,16.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T00:18:00Z,29.5150,-94.5133,0.0,6.9,16.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T00:24:00Z,29.5150,-94.5133,0.0,6.2,13.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T00:30:00Z,29.5150,-94.5133,0.0,6.3,14.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T00:36:00Z,29.5150,-94.5133,0.0,6.3,18.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T00:42:00Z,29.5150,-94.5133,0.0,5.5,15.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T00:48:00Z,29.5150,-94.5133,0.0,5.8,18.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T00:54:00Z,29.5150,-94.5133,0.0,6.3,16.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T01:00:00Z,29.5150,-94.5133,0.0,5.8,14.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T01:06:00Z,29.5150,-94.5133,0.0,6.3,10.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T01:12:00Z,29.5150,-94.5133,0.0,6.3,6.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T01:18:00Z,29.5150,-94.5133,0.0,6.3,6.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T01:24:00Z,29.5150,-94.5133,0.0,6.7,7.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T01:30:00Z,29.5150,-94.5133,0.0,6.4,10.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T01:36:00Z,29.5150,-94.5133,0.0,6.6,12.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T01:42:00Z,29.5150,-94.5133,0.0,5.7,16.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T01:48:00Z,29.5150,-94.5133,0.0,6.4,12.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T01:54:00Z,29.5150,-94.5133,0.0,6.5,16.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T02:00:00Z,29.5150,-94.5133,0.0,7.0,14.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T02:06:00Z,29.5150,-94.5133,0.0,6.5,13.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T02:12:00Z,29.5150,-94.5133,0.0,5.6,5.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T02:18:00Z,29.5150,-94.5133,0.0,5.6,5.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T02:24:00Z,29.5150,-94.5133,0.0,6.3,6.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T02:30:00Z,29.5150,-94.5133,0.0,6.5,5.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T02:36:00Z,29.5150,-94.5133,0.0,6.8,7.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T02:42:00Z,29.5150,-94.5133,0.0,6.4,5.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T02:48:00Z,29.5150,-94.5133,0.0,6.7,6.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T02:54:00Z,29.5150,-94.5133,0.0,6.6,6.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T03:00:00Z,29.5150,-94.5133,0.0,6.5,6.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T03:06:00Z,29.5150,-94.5133,0.0,6.6,9.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T03:12:00Z,29.5150,-94.5133,0.0,7.2,10.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T03:18:00Z,29.5150,-94.5133,0.0,7.2,10.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T03:24:00Z,29.5150,-94.5133,0.0,6.3,11.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T03:30:00Z,29.5150,-94.5133,0.0,6.4,9.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T03:36:00Z,29.5150,-94.5133,0.0,6.5,9.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T03:42:00Z,29.5150,-94.5133,0.0,6.4,12.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T03:48:00Z,29.5150,-94.5133,0.0,5.9,12.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T03:54:00Z,29.5150,-94.5133,0.0,6.3,13.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T04:00:00Z,29.5150,-94.5133,0.0,6.7,13.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T04:06:00Z,29.5150,-94.5133,0.0,6.4,15.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T04:12:00Z,29.5150,-94.5133,0.0,6.4,10.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T04:18:00Z,29.5150,-94.5133,0.0,6.4,10.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T04:24:00Z,29.5150,-94.5133,0.0,6.2,11.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T04:30:00Z,29.5150,-94.5133,0.0,5.8,13.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T04:36:00Z,29.5150,-94.5133,0.0,5.3,10.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T04:42:00Z,29.5150,-94.5133,0.0,5.2,11.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T04:48:00Z,29.5150,-94.5133,0.0,5.5,10.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T04:54:00Z,29.5150,-94.5133,0.0,5.1,14.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T05:00:00Z,29.5150,-94.5133,0.0,5.2,12.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T05:06:00Z,29.5150,-94.5133,0.0,5.4,9.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T05:12:00Z,29.5150,-94.5133,0.0,5.4,9.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T05:18:00Z,29.5150,-94.5133,0.0,5.2,11.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T05:24:00Z,29.5150,-94.5133,0.0,5.0,14.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T05:30:00Z,29.5150,-94.5133,0.0,4.5,15.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T05:36:00Z,29.5150,-94.5133,0.0,4.6,12.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T05:42:00Z,29.5150,-94.5133,0.0,4.0,11.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T05:54:00Z,29.5150,-94.5133,0.0,4.3,8.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T06:00:00Z,29.5150,-94.5133,0.0,4.1,13.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T06:06:00Z,29.5150,-94.5133,0.0,4.5,10.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T06:12:00Z,29.5150,-94.5133,0.0,5.1,16.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T06:18:00Z,29.5150,-94.5133,0.0,5.4,9.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T06:24:00Z,29.5150,-94.5133,0.0,5.6,13.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T06:30:00Z,29.5150,-94.5133,0.0,5.1,14.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T06:36:00Z,29.5150,-94.5133,0.0,4.6,18.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T06:42:00Z,29.5150,-94.5133,0.0,5.4,19.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T06:48:00Z,29.5150,-94.5133,0.0,5.5,20.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T06:54:00Z,29.5150,-94.5133,0.0,5.5,20.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T07:00:00Z,29.5150,-94.5133,0.0,6.0,20.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T07:06:00Z,29.5150,-94.5133,0.0,6.1,21.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T07:12:00Z,29.5150,-94.5133,0.0,6.1,21.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T07:18:00Z,29.5150,-94.5133,0.0,5.8,20.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T07:24:00Z,29.5150,-94.5133,0.0,6.0,19.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T07:30:00Z,29.5150,-94.5133,0.0,5.9,20.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T07:36:00Z,29.5150,-94.5133,0.0,6.2,19.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T07:42:00Z,29.5150,-94.5133,0.0,6.3,13.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T07:48:00Z,29.5150,-94.5133,0.0,6.2,10.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T07:54:00Z,29.5150,-94.5133,0.0,4.6,10.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T08:00:00Z,29.5150,-94.5133,0.0,4.6,11.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T08:06:00Z,29.5150,-94.5133,0.0,4.7,11.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T08:12:00Z,29.5150,-94.5133,0.0,4.7,11.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T08:18:00Z,29.5150,-94.5133,0.0,5.5,9.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T08:24:00Z,29.5150,-94.5133,0.0,5.5,16.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T08:30:00Z,29.5150,-94.5133,0.0,5.7,20.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T08:36:00Z,29.5150,-94.5133,0.0,5.9,18.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T08:42:00Z,29.5150,-94.5133,0.0,5.7,18.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T08:48:00Z,29.5150,-94.5133,0.0,5.9,14.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T08:54:00Z,29.5150,-94.5133,0.0,5.7,13.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T09:00:00Z,29.5150,-94.5133,0.0,5.8,13.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T09:06:00Z,29.5150,-94.5133,0.0,6.0,10.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T09:12:00Z,29.5150,-94.5133,0.0,6.0,10.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T09:18:00Z,29.5150,-94.5133,0.0,6.1,20.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T09:24:00Z,29.5150,-94.5133,0.0,6.7,22.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T09:30:00Z,29.5150,-94.5133,0.0,6.6,18.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T09:36:00Z,29.5150,-94.5133,0.0,6.3,20.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T09:42:00Z,29.5150,-94.5133,0.0,6.6,25.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T09:48:00Z,29.5150,-94.5133,0.0,7.0,31.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T09:54:00Z,29.5150,-94.5133,0.0,7.3,27.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T10:00:00Z,29.5150,-94.5133,0.0,6.7,31.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T10:06:00Z,29.5150,-94.5133,0.0,6.8,26.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T10:12:00Z,29.5150,-94.5133,0.0,6.8,26.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T10:18:00Z,29.5150,-94.5133,0.0,6.1,24.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T10:24:00Z,29.5150,-94.5133,0.0,6.5,29.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T10:30:00Z,29.5150,-94.5133,0.0,6.5,30.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T10:36:00Z,29.5150,-94.5133,0.0,6.8,31.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T10:42:00Z,29.5150,-94.5133,0.0,6.7,32.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T10:48:00Z,29.5150,-94.5133,0.0,7.0,37.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T10:54:00Z,29.5150,-94.5133,0.0,7.7,42.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T11:00:00Z,29.5150,-94.5133,0.0,7.1,40.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T11:06:00Z,29.5150,-94.5133,0.0,7.6,42.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T11:12:00Z,29.5150,-94.5133,0.0,7.6,42.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T11:18:00Z,29.5150,-94.5133,0.0,7.5,39.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T11:24:00Z,29.5150,-94.5133,0.0,7.5,42.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T11:30:00Z,29.5150,-94.5133,0.0,7.4,43.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T11:36:00Z,29.5150,-94.5133,0.0,7.4,39.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T11:42:00Z,29.5150,-94.5133,0.0,7.2,41.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T11:48:00Z,29.5150,-94.5133,0.0,7.4,42.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T11:54:00Z,29.5150,-94.5133,0.0,7.8,43.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T12:00:00Z,29.5150,-94.5133,0.0,7.9,46.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T12:06:00Z,29.5150,-94.5133,0.0,7.8,46.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T12:12:00Z,29.5150,-94.5133,0.0,7.1,39.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T12:18:00Z,29.5150,-94.5133,0.0,7.1,39.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T12:24:00Z,29.5150,-94.5133,0.0,6.9,33.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T12:30:00Z,29.5150,-94.5133,0.0,7.1,34.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T12:36:00Z,29.5150,-94.5133,0.0,6.6,35.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T12:42:00Z,29.5150,-94.5133,0.0,6.8,37.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T12:48:00Z,29.5150,-94.5133,0.0,7.2,39.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T12:54:00Z,29.5150,-94.5133,0.0,7.2,41.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T13:00:00Z,29.5150,-94.5133,0.0,7.2,40.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T13:06:00Z,29.5150,-94.5133,0.0,7.2,47.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T13:12:00Z,29.5150,-94.5133,0.0,7.2,47.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T13:18:00Z,29.5150,-94.5133,0.0,8.1,49.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T13:24:00Z,29.5150,-94.5133,0.0,8.1,54.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T13:30:00Z,29.5150,-94.5133,0.0,9.1,55.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T13:36:00Z,29.5150,-94.5133,0.0,9.1,56.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T13:42:00Z,29.5150,-94.5133,0.0,9.3,56.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T13:48:00Z,29.5150,-94.5133,0.0,8.4,55.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T13:54:00Z,29.5150,-94.5133,0.0,8.7,60.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T14:00:00Z,29.5150,-94.5133,0.0,8.6,61.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T14:06:00Z,29.5150,-94.5133,0.0,9.1,59.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T14:12:00Z,29.5150,-94.5133,0.0,9.1,63.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T14:18:00Z,29.5150,-94.5133,0.0,9.1,63.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T14:24:00Z,29.5150,-94.5133,0.0,8.6,57.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T14:30:00Z,29.5150,-94.5133,0.0,8.5,58.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T14:36:00Z,29.5150,-94.5133,0.0,8.9,58.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T14:42:00Z,29.5150,-94.5133,0.0,8.0,62.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T14:48:00Z,29.5150,-94.5133,0.0,8.6,67.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T14:54:00Z,29.5150,-94.5133,0.0,8.9,64.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T15:00:00Z,29.5150,-94.5133,0.0,9.5,63.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T15:06:00Z,29.5150,-94.5133,0.0,8.3,74.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T15:12:00Z,29.5150,-94.5133,0.0,8.3,74.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T15:18:00Z,29.5150,-94.5133,0.0,8.4,69.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T15:24:00Z,29.5150,-94.5133,0.0,8.7,75.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T15:30:00Z,29.5150,-94.5133,0.0,7.8,64.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T15:36:00Z,29.5150,-94.5133,0.0,7.6,72.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T15:42:00Z,29.5150,-94.5133,0.0,6.8,79.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T15:48:00Z,29.5150,-94.5133,0.0,6.4,83.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T15:54:00Z,29.5150,-94.5133,0.0,7.3,85.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T16:00:00Z,29.5150,-94.5133,0.0,7.2,85.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T16:06:00Z,29.5150,-94.5133,0.0,6.2,71.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T16:12:00Z,29.5150,-94.5133,0.0,6.2,71.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T16:18:00Z,29.5150,-94.5133,0.0,6.8,55.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T16:24:00Z,29.5150,-94.5133,0.0,7.5,73.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T16:30:00Z,29.5150,-94.5133,0.0,6.7,81.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T16:36:00Z,29.5150,-94.5133,0.0,6.4,89.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T16:42:00Z,29.5150,-94.5133,0.0,7.3,81.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T16:48:00Z,29.5150,-94.5133,0.0,5.5,74.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T16:54:00Z,29.5150,-94.5133,0.0,6.5,82.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T17:00:00Z,29.5150,-94.5133,0.0,6.3,76.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T17:06:00Z,29.5150,-94.5133,0.0,5.0,76.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T17:12:00Z,29.5150,-94.5133,0.0,5.0,76.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T17:18:00Z,29.5150,-94.5133,0.0,5.6,59.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T17:24:00Z,29.5150,-94.5133,0.0,5.9,62.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T17:30:00Z,29.5150,-94.5133,0.0,5.2,72.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T17:36:00Z,29.5150,-94.5133,0.0,4.0,77.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T17:42:00Z,29.5150,-94.5133,0.0,4.5,75.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T17:48:00Z,29.5150,-94.5133,0.0,5.5,68.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T17:54:00Z,29.5150,-94.5133,0.0,4.3,100.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T18:00:00Z,29.5150,-94.5133,0.0,3.5,75.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T18:06:00Z,29.5150,-94.5133,0.0,4.3,121.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T18:12:00Z,29.5150,-94.5133,0.0,2.9,96.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T18:18:00Z,29.5150,-94.5133,0.0,2.9,96.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T18:24:00Z,29.5150,-94.5133,0.0,4.0,98.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T18:30:00Z,29.5150,-94.5133,0.0,2.8,101.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T18:36:00Z,29.5150,-94.5133,0.0,3.3,35.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T18:42:00Z,29.5150,-94.5133,0.0,2.6,19.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T18:48:00Z,29.5150,-94.5133,0.0,1.9,30.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T18:54:00Z,29.5150,-94.5133,0.0,4.2,55.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T19:00:00Z,29.5150,-94.5133,0.0,4.2,51.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T19:06:00Z,29.5150,-94.5133,0.0,3.7,55.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T19:12:00Z,29.5150,-94.5133,0.0,3.7,55.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T19:18:00Z,29.5150,-94.5133,0.0,2.8,49.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T19:24:00Z,29.5150,-94.5133,0.0,2.0,49.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T19:30:00Z,29.5150,-94.5133,0.0,2.3,61.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T19:36:00Z,29.5150,-94.5133,0.0,3.3,63.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T19:42:00Z,29.5150,-94.5133,0.0,2.8,70.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T19:48:00Z,29.5150,-94.5133,0.0,2.9,120.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T19:54:00Z,29.5150,-94.5133,0.0,1.0,84.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T20:00:00Z,29.5150,-94.5133,0.0,1.9,35.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T20:06:00Z,29.5150,-94.5133,0.0,3.1,51.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T20:12:00Z,29.5150,-94.5133,0.0,3.7,39.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T20:18:00Z,29.5150,-94.5133,0.0,3.7,39.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T20:24:00Z,29.5150,-94.5133,0.0,2.5,70.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T20:30:00Z,29.5150,-94.5133,0.0,2.5,46.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-11-01T20:36:00Z,29.5150,-94.5133,0.0,3.3,39.0,4.8,'11111222,11111222,11111222' 