owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T00:00:00Z,25.1800,-80.4900,1.0,25.18,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T02:00:00Z,25.1800,-80.4900,1.0,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T03:00:00Z,25.1800,-80.4900,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T04:00:00Z,25.1800,-80.4900,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T05:00:00Z,25.1800,-80.4900,1.0,24.99,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T06:00:00Z,25.1800,-80.4900,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T07:00:00Z,25.1800,-80.4900,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T08:00:00Z,25.1800,-80.4900,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T09:00:00Z,25.1800,-80.4900,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T10:00:00Z,25.1800,-80.4900,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T11:00:00Z,25.1800,-80.4900,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T12:00:00Z,25.1800,-80.4900,1.0,24.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T13:00:00Z,25.1800,-80.4900,1.0,24.46,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T14:00:00Z,25.1800,-80.4900,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T15:00:00Z,25.1800,-80.4900,1.0,24.59,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T16:00:00Z,25.1800,-80.4900,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T17:00:00Z,25.1800,-80.4900,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T18:00:00Z,25.1800,-80.4900,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T19:00:00Z,25.1800,-80.4900,1.0,25.4,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T20:00:00Z,25.1800,-80.4900,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T21:00:00Z,25.1800,-80.4900,1.0,25.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T22:00:00Z,25.1800,-80.4900,1.0,25.62,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-01T23:00:00Z,25.1800,-80.4900,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T00:00:00Z,25.1800,-80.4900,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T02:00:00Z,25.1800,-80.4900,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T03:00:00Z,25.1800,-80.4900,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T04:00:00Z,25.1800,-80.4900,1.0,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T05:00:00Z,25.1800,-80.4900,1.0,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T06:00:00Z,25.1800,-80.4900,1.0,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T07:00:00Z,25.1800,-80.4900,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T08:00:00Z,25.1800,-80.4900,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T09:00:00Z,25.1800,-80.4900,1.0,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T10:00:00Z,25.1800,-80.4900,1.0,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T11:00:00Z,25.1800,-80.4900,1.0,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T12:00:00Z,25.1800,-80.4900,1.0,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T13:00:00Z,25.1800,-80.4900,1.0,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T14:00:00Z,25.1800,-80.4900,1.0,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T15:00:00Z,25.1800,-80.4900,1.0,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T16:00:00Z,25.1800,-80.4900,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T17:00:00Z,25.1800,-80.4900,1.0,24.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T18:00:00Z,25.1800,-80.4900,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T19:00:00Z,25.1800,-80.4900,1.0,25.23,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T20:00:00Z,25.1800,-80.4900,1.0,25.46,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T21:00:00Z,25.1800,-80.4900,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T22:00:00Z,25.1800,-80.4900,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-02T23:00:00Z,25.1800,-80.4900,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T00:00:00Z,25.1800,-80.4900,1.0,25.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T02:00:00Z,25.1800,-80.4900,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T03:00:00Z,25.1800,-80.4900,1.0,25.13,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T04:00:00Z,25.1800,-80.4900,1.0,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T05:00:00Z,25.1800,-80.4900,1.0,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T06:00:00Z,25.1800,-80.4900,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T07:00:00Z,25.1800,-80.4900,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T08:00:00Z,25.1800,-80.4900,1.0,24.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T09:00:00Z,25.1800,-80.4900,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T10:00:00Z,25.1800,-80.4900,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T11:00:00Z,25.1800,-80.4900,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T12:00:00Z,25.1800,-80.4900,1.0,24.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T13:00:00Z,25.1800,-80.4900,1.0,24.52,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T14:00:00Z,25.1800,-80.4900,1.0,24.62,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T15:00:00Z,25.1800,-80.4900,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T16:00:00Z,25.1800,-80.4900,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T17:00:00Z,25.1800,-80.4900,1.0,25.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T18:00:00Z,25.1800,-80.4900,1.0,25.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T19:00:00Z,25.1800,-80.4900,1.0,25.61,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T20:00:00Z,25.1800,-80.4900,1.0,25.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T21:00:00Z,25.1800,-80.4900,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T22:00:00Z,25.1800,-80.4900,1.0,25.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-03T23:00:00Z,25.1800,-80.4900,1.0,25.92,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T00:00:00Z,25.1800,-80.4900,1.0,25.84,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T02:00:00Z,25.1800,-80.4900,1.0,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T03:00:00Z,25.1800,-80.4900,1.0,25.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T04:00:00Z,25.1800,-80.4900,1.0,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T05:00:00Z,25.1800,-80.4900,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T06:00:00Z,25.1800,-80.4900,1.0,25.5,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T07:00:00Z,25.1800,-80.4900,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T08:00:00Z,25.1800,-80.4900,1.0,25.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T09:00:00Z,25.1800,-80.4900,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T10:00:00Z,25.1800,-80.4900,1.0,25.29,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T11:00:00Z,25.1800,-80.4900,1.0,25.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T12:00:00Z,25.1800,-80.4900,1.0,25.13,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T13:00:00Z,25.1800,-80.4900,1.0,25.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T14:00:00Z,25.1800,-80.4900,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T15:00:00Z,25.1800,-80.4900,1.0,25.21,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T16:00:00Z,25.1800,-80.4900,1.0,25.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T17:00:00Z,25.1800,-80.4900,1.0,25.5,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T18:00:00Z,25.1800,-80.4900,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T19:00:00Z,25.1800,-80.4900,1.0,25.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T20:00:00Z,25.1800,-80.4900,1.0,26.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T21:00:00Z,25.1800,-80.4900,1.0,26.25,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T22:00:00Z,25.1800,-80.4900,1.0,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-04T23:00:00Z,25.1800,-80.4900,1.0,26.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T00:00:00Z,25.1800,-80.4900,1.0,26.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T02:00:00Z,25.1800,-80.4900,1.0,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T03:00:00Z,25.1800,-80.4900,1.0,25.93,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T05:00:00Z,25.1800,-80.4900,1.0,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T06:00:00Z,25.1800,-80.4900,1.0,25.68,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T07:00:00Z,25.1800,-80.4900,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T08:00:00Z,25.1800,-80.4900,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T09:00:00Z,25.1800,-80.4900,1.0,25.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T10:00:00Z,25.1800,-80.4900,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T11:00:00Z,25.1800,-80.4900,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T12:00:00Z,25.1800,-80.4900,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T13:00:00Z,25.1800,-80.4900,1.0,25.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T14:00:00Z,25.1800,-80.4900,1.0,25.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T15:00:00Z,25.1800,-80.4900,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T16:00:00Z,25.1800,-80.4900,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T17:00:00Z,25.1800,-80.4900,1.0,25.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T18:00:00Z,25.1800,-80.4900,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T19:00:00Z,25.1800,-80.4900,1.0,26.01,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T20:00:00Z,25.1800,-80.4900,1.0,26.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T21:00:00Z,25.1800,-80.4900,1.0,26.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T22:00:00Z,25.1800,-80.4900,1.0,26.05,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-05T23:00:00Z,25.1800,-80.4900,1.0,25.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-06T00:00:00Z,25.1800,-80.4900,1.0,25.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-06T01:00:00Z,25.1800,-80.4900,1.0,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-06T02:00:00Z,25.1800,-80.4900,1.0,25.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-06T05:00:00Z,25.1800,-80.4900,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-06T06:00:00Z,25.1800,-80.4900,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-06T07:00:00Z,25.1800,-80.4900,1.0,25.07,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-07T09:00:00Z,25.1800,-80.4900,1.0,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-07T10:00:00Z,25.1800,-80.4900,1.0,24.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-08T10:00:00Z,25.1800,-80.4900,1.0,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-08T11:00:00Z,25.1800,-80.4900,1.0,23.25,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-09T02:00:00Z,25.1800,-80.4900,1.0,23.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-09T03:00:00Z,25.1800,-80.4900,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-10T02:00:00Z,25.1800,-80.4900,1.0,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-10T03:00:00Z,25.1800,-80.4900,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-10T04:00:00Z,25.1800,-80.4900,1.0,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-10T05:00:00Z,25.1800,-80.4900,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-10T09:00:00Z,25.1800,-80.4900,1.0,24.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-10T10:00:00Z,25.1800,-80.4900,1.0,24.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-11T01:00:00Z,25.1800,-80.4900,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-11T02:00:00Z,25.1800,-80.4900,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-11T04:00:00Z,25.1800,-80.4900,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-11T05:00:00Z,25.1800,-80.4900,1.0,24.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-11T09:00:00Z,25.1800,-80.4900,1.0,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-11T10:00:00Z,25.1800,-80.4900,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-12T01:00:00Z,25.1800,-80.4900,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-12T02:00:00Z,25.1800,-80.4900,1.0,25.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-12T09:00:00Z,25.1800,-80.4900,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-12T10:00:00Z,25.1800,-80.4900,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-13T01:00:00Z,25.1800,-80.4900,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-13T02:00:00Z,25.1800,-80.4900,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-13T04:00:00Z,25.1800,-80.4900,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-13T05:00:00Z,25.1800,-80.4900,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-13T09:00:00Z,25.1800,-80.4900,1.0,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-13T10:00:00Z,25.1800,-80.4900,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-14T01:00:00Z,25.1800,-80.4900,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-14T02:00:00Z,25.1800,-80.4900,1.0,25.21,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-14T09:00:00Z,25.1800,-80.4900,1.0,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-14T10:00:00Z,25.1800,-80.4900,1.0,24.82,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T01:00:00Z,25.1800,-80.4900,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T02:00:00Z,25.1800,-80.4900,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T03:00:00Z,25.1800,-80.4900,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T04:00:00Z,25.1800,-80.4900,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T05:00:00Z,25.1800,-80.4900,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T06:00:00Z,25.1800,-80.4900,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T14:00:00Z,25.1800,-80.4900,1.0,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T15:00:00Z,25.1800,-80.4900,1.0,24.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T16:00:00Z,25.1800,-80.4900,1.0,24.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T17:00:00Z,25.1800,-80.4900,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T18:00:00Z,25.1800,-80.4900,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T19:00:00Z,25.1800,-80.4900,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T20:00:00Z,25.1800,-80.4900,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T21:00:00Z,25.1800,-80.4900,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T22:00:00Z,25.1800,-80.4900,1.0,24.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-15T23:00:00Z,25.1800,-80.4900,1.0,24.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T00:00:00Z,25.1800,-80.4900,1.0,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T01:00:00Z,25.1800,-80.4900,1.0,24.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T03:00:00Z,25.1800,-80.4900,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T04:00:00Z,25.1800,-80.4900,1.0,24.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T05:00:00Z,25.1800,-80.4900,1.0,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T06:00:00Z,25.1800,-80.4900,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T07:00:00Z,25.1800,-80.4900,1.0,24.46,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T08:00:00Z,25.1800,-80.4900,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T09:00:00Z,25.1800,-80.4900,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T10:00:00Z,25.1800,-80.4900,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T11:00:00Z,25.1800,-80.4900,1.0,24.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T12:00:00Z,25.1800,-80.4900,1.0,23.92,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T13:00:00Z,25.1800,-80.4900,1.0,23.71,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T14:00:00Z,25.1800,-80.4900,1.0,23.82,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T15:00:00Z,25.1800,-80.4900,1.0,23.87,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T16:00:00Z,25.1800,-80.4900,1.0,24.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T17:00:00Z,25.1800,-80.4900,1.0,24.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T18:00:00Z,25.1800,-80.4900,1.0,24.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T19:00:00Z,25.1800,-80.4900,1.0,24.47,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T20:00:00Z,25.1800,-80.4900,1.0,24.55,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T21:00:00Z,25.1800,-80.4900,1.0,24.55,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T22:00:00Z,25.1800,-80.4900,1.0,24.47,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-16T23:00:00Z,25.1800,-80.4900,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T00:00:00Z,25.1800,-80.4900,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T01:00:00Z,25.1800,-80.4900,1.0,24.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T02:00:00Z,25.1800,-80.4900,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T03:00:00Z,25.1800,-80.4900,1.0,23.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T04:00:00Z,25.1800,-80.4900,1.0,23.71,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T05:00:00Z,25.1800,-80.4900,1.0,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T06:00:00Z,25.1800,-80.4900,1.0,23.46,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T07:00:00Z,25.1800,-80.4900,1.0,23.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T08:00:00Z,25.1800,-80.4900,1.0,23.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T09:00:00Z,25.1800,-80.4900,1.0,23.0,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T10:00:00Z,25.1800,-80.4900,1.0,22.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T11:00:00Z,25.1800,-80.4900,1.0,22.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T12:00:00Z,25.1800,-80.4900,1.0,22.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T13:00:00Z,25.1800,-80.4900,1.0,22.42,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T14:00:00Z,25.1800,-80.4900,1.0,22.39,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T15:00:00Z,25.1800,-80.4900,1.0,22.47,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T16:00:00Z,25.1800,-80.4900,1.0,22.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T17:00:00Z,25.1800,-80.4900,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T18:00:00Z,25.1800,-80.4900,1.0,22.92,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T19:00:00Z,25.1800,-80.4900,1.0,23.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T20:00:00Z,25.1800,-80.4900,1.0,23.28,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T21:00:00Z,25.1800,-80.4900,1.0,23.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T22:00:00Z,25.1800,-80.4900,1.0,23.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-17T23:00:00Z,25.1800,-80.4900,1.0,23.25,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T00:00:00Z,25.1800,-80.4900,1.0,23.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T01:00:00Z,25.1800,-80.4900,1.0,23.05,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T02:00:00Z,25.1800,-80.4900,1.0,23.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T03:00:00Z,25.1800,-80.4900,1.0,22.92,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T04:00:00Z,25.1800,-80.4900,1.0,22.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T05:00:00Z,25.1800,-80.4900,1.0,22.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T06:00:00Z,25.1800,-80.4900,1.0,22.7,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T07:00:00Z,25.1800,-80.4900,1.0,22.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T08:00:00Z,25.1800,-80.4900,1.0,22.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T09:00:00Z,25.1800,-80.4900,1.0,22.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T10:00:00Z,25.1800,-80.4900,1.0,22.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T11:00:00Z,25.1800,-80.4900,1.0,22.4,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T12:00:00Z,25.1800,-80.4900,1.0,22.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T13:00:00Z,25.1800,-80.4900,1.0,22.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T14:00:00Z,25.1800,-80.4900,1.0,22.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T15:00:00Z,25.1800,-80.4900,1.0,22.4,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T16:00:00Z,25.1800,-80.4900,1.0,22.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T17:00:00Z,25.1800,-80.4900,1.0,22.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T18:00:00Z,25.1800,-80.4900,1.0,22.87,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T19:00:00Z,25.1800,-80.4900,1.0,22.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T20:00:00Z,25.1800,-80.4900,1.0,23.05,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T21:00:00Z,25.1800,-80.4900,1.0,23.13,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T22:00:00Z,25.1800,-80.4900,1.0,23.13,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-18T23:00:00Z,25.1800,-80.4900,1.0,23.07,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T00:00:00Z,25.1800,-80.4900,1.0,23.01,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T01:00:00Z,25.1800,-80.4900,1.0,22.94,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T02:00:00Z,25.1800,-80.4900,1.0,22.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T03:00:00Z,25.1800,-80.4900,1.0,22.84,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T04:00:00Z,25.1800,-80.4900,1.0,22.8,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T05:00:00Z,25.1800,-80.4900,1.0,22.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T06:00:00Z,25.1800,-80.4900,1.0,22.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T07:00:00Z,25.1800,-80.4900,1.0,22.59,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T08:00:00Z,25.1800,-80.4900,1.0,22.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T09:00:00Z,25.1800,-80.4900,1.0,22.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T10:00:00Z,25.1800,-80.4900,1.0,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T11:00:00Z,25.1800,-80.4900,1.0,22.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T12:00:00Z,25.1800,-80.4900,1.0,22.25,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T13:00:00Z,25.1800,-80.4900,1.0,22.18,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T14:00:00Z,25.1800,-80.4900,1.0,22.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T15:00:00Z,25.1800,-80.4900,1.0,22.21,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T16:00:00Z,25.1800,-80.4900,1.0,22.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T17:00:00Z,25.1800,-80.4900,1.0,22.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T18:00:00Z,25.1800,-80.4900,1.0,22.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T19:00:00Z,25.1800,-80.4900,1.0,22.82,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T20:00:00Z,25.1800,-80.4900,1.0,22.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T21:00:00Z,25.1800,-80.4900,1.0,22.98,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T22:00:00Z,25.1800,-80.4900,1.0,23.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-19T23:00:00Z,25.1800,-80.4900,1.0,23.07,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-20T00:00:00Z,25.1800,-80.4900,1.0,23.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-20T01:00:00Z,25.1800,-80.4900,1.0,22.92,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-20T02:00:00Z,25.1800,-80.4900,1.0,22.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-20T03:00:00Z,25.1800,-80.4900,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-20T04:00:00Z,25.1800,-80.4900,1.0,22.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-20T05:00:00Z,25.1800,-80.4900,1.0,22.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-20T06:00:00Z,25.1800,-80.4900,1.0,22.62,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-20T07:00:00Z,25.1800,-80.4900,1.0,22.51,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-20T08:00:00Z,25.1800,-80.4900,1.0,22.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-11-20T09:00:00Z,25.1800,-80.4900,1.0,22.33,2 