owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T00:00:00Z,28.4330,-82.6670,22.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T00:06:00Z,28.4330,-82.6670,22.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T00:12:00Z,28.4330,-82.6670,22.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T00:18:00Z,28.4330,-82.6670,22.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T00:24:00Z,28.4330,-82.6670,22.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T00:30:00Z,28.4330,-82.6670,21.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T00:36:00Z,28.4330,-82.6670,21.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T00:42:00Z,28.4330,-82.6670,21.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T00:48:00Z,28.4330,-82.6670,21.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T00:54:00Z,28.4330,-82.6670,22.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T01:00:00Z,28.4330,-82.6670,22.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T01:06:00Z,28.4330,-82.6670,21.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T01:12:00Z,28.4330,-82.6670,21.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T01:18:00Z,28.4330,-82.6670,21.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T01:24:00Z,28.4330,-82.6670,21.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T01:30:00Z,28.4330,-82.6670,21.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T01:36:00Z,28.4330,-82.6670,20.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T01:42:00Z,28.4330,-82.6670,20.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T01:48:00Z,28.4330,-82.6670,20.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T01:54:00Z,28.4330,-82.6670,20.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T02:00:00Z,28.4330,-82.6670,20.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T02:06:00Z,28.4330,-82.6670,20.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T02:12:00Z,28.4330,-82.6670,20.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T02:18:00Z,28.4330,-82.6670,20.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T02:24:00Z,28.4330,-82.6670,20.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T02:30:00Z,28.4330,-82.6670,19.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T02:36:00Z,28.4330,-82.6670,19.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T02:42:00Z,28.4330,-82.6670,19.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T02:48:00Z,28.4330,-82.6670,19.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T02:54:00Z,28.4330,-82.6670,19.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T03:00:00Z,28.4330,-82.6670,19.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T03:06:00Z,28.4330,-82.6670,19.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T03:12:00Z,28.4330,-82.6670,19.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T03:18:00Z,28.4330,-82.6670,19.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T03:24:00Z,28.4330,-82.6670,19.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T03:30:00Z,28.4330,-82.6670,19.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T03:36:00Z,28.4330,-82.6670,19.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T03:42:00Z,28.4330,-82.6670,19.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T03:48:00Z,28.4330,-82.6670,19.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T03:54:00Z,28.4330,-82.6670,19.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T04:00:00Z,28.4330,-82.6670,19.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T04:06:00Z,28.4330,-82.6670,19.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T04:12:00Z,28.4330,-82.6670,19.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T04:18:00Z,28.4330,-82.6670,19.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T04:24:00Z,28.4330,-82.6670,19.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T04:30:00Z,28.4330,-82.6670,19.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T04:36:00Z,28.4330,-82.6670,18.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T04:42:00Z,28.4330,-82.6670,18.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T04:48:00Z,28.4330,-82.6670,18.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T04:54:00Z,28.4330,-82.6670,18.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T05:00:00Z,28.4330,-82.6670,18.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T05:06:00Z,28.4330,-82.6670,19.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T05:12:00Z,28.4330,-82.6670,18.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T05:18:00Z,28.4330,-82.6670,18.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T05:24:00Z,28.4330,-82.6670,18.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T05:30:00Z,28.4330,-82.6670,18.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T05:36:00Z,28.4330,-82.6670,18.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T05:42:00Z,28.4330,-82.6670,18.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T05:48:00Z,28.4330,-82.6670,18.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T05:54:00Z,28.4330,-82.6670,19.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T06:00:00Z,28.4330,-82.6670,19.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T06:06:00Z,28.4330,-82.6670,19.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T06:12:00Z,28.4330,-82.6670,19.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T06:18:00Z,28.4330,-82.6670,19.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T06:24:00Z,28.4330,-82.6670,19.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T06:30:00Z,28.4330,-82.6670,18.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T06:36:00Z,28.4330,-82.6670,18.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T06:42:00Z,28.4330,-82.6670,18.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T06:48:00Z,28.4330,-82.6670,18.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T06:54:00Z,28.4330,-82.6670,18.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T07:00:00Z,28.4330,-82.6670,18.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T07:06:00Z,28.4330,-82.6670,18.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T07:12:00Z,28.4330,-82.6670,18.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T07:18:00Z,28.4330,-82.6670,18.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T07:24:00Z,28.4330,-82.6670,18.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T07:30:00Z,28.4330,-82.6670,18.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T07:36:00Z,28.4330,-82.6670,18.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T07:42:00Z,28.4330,-82.6670,18.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T07:48:00Z,28.4330,-82.6670,18.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T07:54:00Z,28.4330,-82.6670,18.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T08:00:00Z,28.4330,-82.6670,18.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T08:06:00Z,28.4330,-82.6670,17.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T08:12:00Z,28.4330,-82.6670,18.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T08:18:00Z,28.4330,-82.6670,17.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T08:24:00Z,28.4330,-82.6670,17.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T08:30:00Z,28.4330,-82.6670,18.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T08:36:00Z,28.4330,-82.6670,18.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T08:42:00Z,28.4330,-82.6670,18.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T08:48:00Z,28.4330,-82.6670,18.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T08:54:00Z,28.4330,-82.6670,18.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T09:00:00Z,28.4330,-82.6670,18.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T09:06:00Z,28.4330,-82.6670,18.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T09:12:00Z,28.4330,-82.6670,18.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T09:18:00Z,28.4330,-82.6670,18.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T09:24:00Z,28.4330,-82.6670,17.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T09:30:00Z,28.4330,-82.6670,18.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T09:36:00Z,28.4330,-82.6670,18.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T09:42:00Z,28.4330,-82.6670,18.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T09:48:00Z,28.4330,-82.6670,17.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T09:54:00Z,28.4330,-82.6670,17.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T10:00:00Z,28.4330,-82.6670,17.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T10:06:00Z,28.4330,-82.6670,17.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T10:12:00Z,28.4330,-82.6670,17.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T10:18:00Z,28.4330,-82.6670,18.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T10:24:00Z,28.4330,-82.6670,18.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T10:30:00Z,28.4330,-82.6670,18.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T10:36:00Z,28.4330,-82.6670,18.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T10:42:00Z,28.4330,-82.6670,17.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T10:48:00Z,28.4330,-82.6670,17.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T10:54:00Z,28.4330,-82.6670,17.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T11:00:00Z,28.4330,-82.6670,17.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T11:06:00Z,28.4330,-82.6670,17.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T11:12:00Z,28.4330,-82.6670,17.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T11:18:00Z,28.4330,-82.6670,17.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T11:24:00Z,28.4330,-82.6670,17.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T11:30:00Z,28.4330,-82.6670,18.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T11:36:00Z,28.4330,-82.6670,18.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T11:42:00Z,28.4330,-82.6670,17.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T11:48:00Z,28.4330,-82.6670,17.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T11:54:00Z,28.4330,-82.6670,18.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T12:00:00Z,28.4330,-82.6670,18.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T12:06:00Z,28.4330,-82.6670,18.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T12:12:00Z,28.4330,-82.6670,18.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T12:18:00Z,28.4330,-82.6670,18.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T12:24:00Z,28.4330,-82.6670,18.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T12:30:00Z,28.4330,-82.6670,18.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T12:36:00Z,28.4330,-82.6670,18.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T12:42:00Z,28.4330,-82.6670,19.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T12:48:00Z,28.4330,-82.6670,19.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T12:54:00Z,28.4330,-82.6670,20.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T13:00:00Z,28.4330,-82.6670,20.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T13:06:00Z,28.4330,-82.6670,20.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T13:12:00Z,28.4330,-82.6670,20.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T13:18:00Z,28.4330,-82.6670,21.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T13:24:00Z,28.4330,-82.6670,21.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T13:30:00Z,28.4330,-82.6670,21.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T13:36:00Z,28.4330,-82.6670,21.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T13:42:00Z,28.4330,-82.6670,22.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T13:48:00Z,28.4330,-82.6670,22.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T13:54:00Z,28.4330,-82.6670,22.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T14:00:00Z,28.4330,-82.6670,23.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T14:06:00Z,28.4330,-82.6670,23.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T14:12:00Z,28.4330,-82.6670,23.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T14:18:00Z,28.4330,-82.6670,23.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T14:24:00Z,28.4330,-82.6670,24.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T14:30:00Z,28.4330,-82.6670,24.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T14:36:00Z,28.4330,-82.6670,24.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T14:42:00Z,28.4330,-82.6670,24.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T14:48:00Z,28.4330,-82.6670,25.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T14:54:00Z,28.4330,-82.6670,25.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T15:00:00Z,28.4330,-82.6670,25.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T15:06:00Z,28.4330,-82.6670,25.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T15:12:00Z,28.4330,-82.6670,25.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T15:18:00Z,28.4330,-82.6670,25.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T15:24:00Z,28.4330,-82.6670,25.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T15:30:00Z,28.4330,-82.6670,25.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T15:36:00Z,28.4330,-82.6670,24.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T15:42:00Z,28.4330,-82.6670,24.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T15:48:00Z,28.4330,-82.6670,24.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T15:54:00Z,28.4330,-82.6670,24.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T16:00:00Z,28.4330,-82.6670,24.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T16:06:00Z,28.4330,-82.6670,25.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T16:12:00Z,28.4330,-82.6670,25.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T16:18:00Z,28.4330,-82.6670,24.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T16:24:00Z,28.4330,-82.6670,24.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T16:30:00Z,28.4330,-82.6670,24.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T16:36:00Z,28.4330,-82.6670,24.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T16:42:00Z,28.4330,-82.6670,24.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T16:48:00Z,28.4330,-82.6670,24.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T16:54:00Z,28.4330,-82.6670,24.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T17:00:00Z,28.4330,-82.6670,24.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T17:06:00Z,28.4330,-82.6670,24.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T17:12:00Z,28.4330,-82.6670,24.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T17:18:00Z,28.4330,-82.6670,24.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T17:24:00Z,28.4330,-82.6670,24.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T17:30:00Z,28.4330,-82.6670,24.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T17:36:00Z,28.4330,-82.6670,24.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T17:42:00Z,28.4330,-82.6670,24.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T17:48:00Z,28.4330,-82.6670,25.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T17:54:00Z,28.4330,-82.6670,25.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T18:00:00Z,28.4330,-82.6670,25.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T18:06:00Z,28.4330,-82.6670,25.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T18:12:00Z,28.4330,-82.6670,25.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T18:18:00Z,28.4330,-82.6670,25.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T18:24:00Z,28.4330,-82.6670,25.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T18:30:00Z,28.4330,-82.6670,25.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T18:36:00Z,28.4330,-82.6670,25.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T18:42:00Z,28.4330,-82.6670,25.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T18:48:00Z,28.4330,-82.6670,25.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T18:54:00Z,28.4330,-82.6670,26.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T19:00:00Z,28.4330,-82.6670,26.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T19:06:00Z,28.4330,-82.6670,26.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T19:12:00Z,28.4330,-82.6670,26.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T19:18:00Z,28.4330,-82.6670,26.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T19:24:00Z,28.4330,-82.6670,26.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T19:30:00Z,28.4330,-82.6670,26.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T19:36:00Z,28.4330,-82.6670,26.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T19:42:00Z,28.4330,-82.6670,26.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T19:48:00Z,28.4330,-82.6670,26.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T19:54:00Z,28.4330,-82.6670,26.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T20:00:00Z,28.4330,-82.6670,26.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T20:06:00Z,28.4330,-82.6670,26.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T20:12:00Z,28.4330,-82.6670,26.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T20:18:00Z,28.4330,-82.6670,26.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T20:24:00Z,28.4330,-82.6670,25.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T20:30:00Z,28.4330,-82.6670,25.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T20:36:00Z,28.4330,-82.6670,25.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T20:42:00Z,28.4330,-82.6670,25.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T20:48:00Z,28.4330,-82.6670,25.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T20:54:00Z,28.4330,-82.6670,25.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T21:00:00Z,28.4330,-82.6670,25.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T21:06:00Z,28.4330,-82.6670,25.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T21:12:00Z,28.4330,-82.6670,25.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T21:18:00Z,28.4330,-82.6670,25.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T21:24:00Z,28.4330,-82.6670,25.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T21:30:00Z,28.4330,-82.6670,25.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T21:36:00Z,28.4330,-82.6670,25.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T21:42:00Z,28.4330,-82.6670,25.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T21:48:00Z,28.4330,-82.6670,25.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T21:54:00Z,28.4330,-82.6670,25.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T22:00:00Z,28.4330,-82.6670,25.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T22:06:00Z,28.4330,-82.6670,25.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T22:12:00Z,28.4330,-82.6670,25.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T22:18:00Z,28.4330,-82.6670,25.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T22:24:00Z,28.4330,-82.6670,25.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T22:30:00Z,28.4330,-82.6670,25.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T22:36:00Z,28.4330,-82.6670,25.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T22:42:00Z,28.4330,-82.6670,25.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T22:48:00Z,28.4330,-82.6670,24.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T22:54:00Z,28.4330,-82.6670,24.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T23:00:00Z,28.4330,-82.6670,24.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T23:06:00Z,28.4330,-82.6670,24.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T23:12:00Z,28.4330,-82.6670,23.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T23:18:00Z,28.4330,-82.6670,23.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T23:24:00Z,28.4330,-82.6670,23.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T23:30:00Z,28.4330,-82.6670,23.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T23:36:00Z,28.4330,-82.6670,23.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T23:42:00Z,28.4330,-82.6670,23.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T23:48:00Z,28.4330,-82.6670,23.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-01T23:54:00Z,28.4330,-82.6670,22.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T00:00:00Z,28.4330,-82.6670,22.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T00:06:00Z,28.4330,-82.6670,22.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T00:12:00Z,28.4330,-82.6670,22.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T00:18:00Z,28.4330,-82.6670,21.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T00:24:00Z,28.4330,-82.6670,21.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T00:30:00Z,28.4330,-82.6670,21.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T00:36:00Z,28.4330,-82.6670,21.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T00:42:00Z,28.4330,-82.6670,21.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T00:48:00Z,28.4330,-82.6670,21.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T00:54:00Z,28.4330,-82.6670,21.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T01:00:00Z,28.4330,-82.6670,21.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T01:06:00Z,28.4330,-82.6670,21.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T01:12:00Z,28.4330,-82.6670,21.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T01:18:00Z,28.4330,-82.6670,21.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T01:24:00Z,28.4330,-82.6670,22.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T01:30:00Z,28.4330,-82.6670,22.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T01:36:00Z,28.4330,-82.6670,22.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T01:42:00Z,28.4330,-82.6670,22.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T01:48:00Z,28.4330,-82.6670,22.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T01:54:00Z,28.4330,-82.6670,22.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T02:00:00Z,28.4330,-82.6670,22.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T02:06:00Z,28.4330,-82.6670,22.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T02:12:00Z,28.4330,-82.6670,21.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T02:18:00Z,28.4330,-82.6670,21.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T02:24:00Z,28.4330,-82.6670,21.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T02:30:00Z,28.4330,-82.6670,21.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T02:36:00Z,28.4330,-82.6670,21.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T02:42:00Z,28.4330,-82.6670,21.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T02:48:00Z,28.4330,-82.6670,21.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T02:54:00Z,28.4330,-82.6670,21.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T03:00:00Z,28.4330,-82.6670,21.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-11-02T03:06:00Z,28.4330,-82.6670,21.43,1111122 