owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2003-09-01T00:09:00Z,26.2168,-96.4998,995.76,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T00:39:00Z,26.2168,-96.4998,989.67,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T01:09:00Z,26.2168,-96.4998,990.3,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T01:39:00Z,26.2168,-96.4998,991.83,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T02:09:00Z,26.2168,-96.4998,992.84,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T02:39:00Z,26.2168,-96.4998,995.0,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T03:09:00Z,26.2168,-96.4998,997.22,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T03:39:00Z,26.2168,-96.4998,999.0,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T04:09:00Z,26.2168,-96.4998,1000.21,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T04:39:00Z,26.2168,-96.4998,1001.28,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T05:09:00Z,26.2168,-96.4998,1002.81,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T05:39:00Z,26.2168,-96.4998,1004.46,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T06:09:00Z,26.2168,-96.4998,1005.22,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T06:39:00Z,26.2168,-96.4998,1005.85,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T07:09:00Z,26.2168,-96.4998,1007.0,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T07:39:00Z,26.2168,-96.4998,1008.14,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T08:09:00Z,26.2168,-96.4998,1008.46,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T08:39:00Z,26.2168,-96.4998,1008.84,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T09:09:00Z,26.2168,-96.4998,1009.16,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T09:39:00Z,26.2168,-96.4998,1009.6,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T10:09:00Z,26.2168,-96.4998,1009.98,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T10:39:00Z,26.2168,-96.4998,1010.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T11:09:00Z,26.2168,-96.4998,1011.0,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T11:39:00Z,26.2168,-96.4998,1010.81,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T12:09:00Z,26.2168,-96.4998,1010.49,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T12:39:00Z,26.2168,-96.4998,1015.38,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T13:09:00Z,26.2168,-96.4998,1020.39,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T13:39:00Z,26.2168,-96.4998,1025.79,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T14:09:00Z,26.2168,-96.4998,1017.98,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T14:39:00Z,26.2168,-96.4998,1031.25,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T15:09:00Z,26.2168,-96.4998,1032.32,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T15:39:00Z,26.2168,-96.4998,1032.32,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T16:09:00Z,26.2168,-96.4998,1030.8,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T16:39:00Z,26.2168,-96.4998,1034.74,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T17:09:00Z,26.2168,-96.4998,1013.15,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T17:39:00Z,26.2168,-96.4998,1011.0,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T18:09:00Z,26.2168,-96.4998,1009.16,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T18:39:00Z,26.2168,-96.4998,1010.11,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T19:09:00Z,26.2168,-96.4998,1023.25,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T19:39:00Z,26.2168,-96.4998,1028.64,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T20:09:00Z,26.2168,-96.4998,1037.72,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T20:39:00Z,26.2168,-96.4998,1022.1,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T21:09:00Z,26.2168,-96.4998,1020.77,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T21:39:00Z,26.2168,-96.4998,1009.6,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T22:09:00Z,26.2168,-96.4998,986.18,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T22:39:00Z,26.2168,-96.4998,992.02,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T23:09:00Z,26.2168,-96.4998,1004.14,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-01T23:39:00Z,26.2168,-96.4998,1011.88,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T00:09:00Z,26.2168,-96.4998,1005.41,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T00:39:00Z,26.2168,-96.4998,986.87,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T01:09:00Z,26.2168,-96.4998,985.67,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T01:39:00Z,26.2168,-96.4998,988.08,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T02:09:00Z,26.2168,-96.4998,990.37,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T02:39:00Z,26.2168,-96.4998,992.78,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T03:09:00Z,26.2168,-96.4998,994.43,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T03:39:00Z,26.2168,-96.4998,996.46,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T04:09:00Z,26.2168,-96.4998,998.62,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T04:39:00Z,26.2168,-96.4998,999.7,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T05:09:00Z,26.2168,-96.4998,1000.59,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T05:39:00Z,26.2168,-96.4998,1002.3,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T06:09:00Z,26.2168,-96.4998,1003.32,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T06:39:00Z,26.2168,-96.4998,1004.2,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T07:09:00Z,26.2168,-96.4998,1005.22,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T07:39:00Z,26.2168,-96.4998,1006.11,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T08:09:00Z,26.2168,-96.4998,1006.74,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T08:39:00Z,26.2168,-96.4998,1007.7,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T09:09:00Z,26.2168,-96.4998,1008.2,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T09:39:00Z,26.2168,-96.4998,1009.47,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T10:09:00Z,26.2168,-96.4998,1010.23,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T10:39:00Z,26.2168,-96.4998,1010.81,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T11:09:00Z,26.2168,-96.4998,1011.57,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T11:39:00Z,26.2168,-96.4998,1011.25,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T12:09:00Z,26.2168,-96.4998,1012.33,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T12:39:00Z,26.2168,-96.4998,1016.71,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T13:09:00Z,26.2168,-96.4998,1021.34,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T13:39:00Z,26.2168,-96.4998,1022.23,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T14:09:00Z,26.2168,-96.4998,1030.61,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T14:39:00Z,26.2168,-96.4998,1034.67,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T15:09:00Z,26.2168,-96.4998,1036.2,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T15:39:00Z,26.2168,-96.4998,1019.25,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T16:09:00Z,26.2168,-96.4998,1020.64,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T16:39:00Z,26.2168,-96.4998,1032.07,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T17:09:00Z,26.2168,-96.4998,1031.75,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T17:39:00Z,26.2168,-96.4998,1027.88,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T18:09:00Z,26.2168,-96.4998,1021.6,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T18:39:00Z,26.2168,-96.4998,1020.33,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T19:09:00Z,26.2168,-96.4998,1019.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T19:39:00Z,26.2168,-96.4998,1021.22,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T20:09:00Z,26.2168,-96.4998,1026.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T20:39:00Z,26.2168,-96.4998,1028.45,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T21:09:00Z,26.2168,-96.4998,1028.64,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T21:39:00Z,26.2168,-96.4998,1029.66,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T22:09:00Z,26.2168,-96.4998,1027.5,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T22:39:00Z,26.2168,-96.4998,1030.36,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T23:09:00Z,26.2168,-96.4998,1029.59,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-02T23:39:00Z,26.2168,-96.4998,1013.6,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T00:09:00Z,26.2168,-96.4998,1003.25,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T00:39:00Z,26.2168,-96.4998,1000.78,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T01:09:00Z,26.2168,-96.4998,1000.27,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T01:39:00Z,26.2168,-96.4998,1000.78,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T02:09:00Z,26.2168,-96.4998,1001.6,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T02:39:00Z,26.2168,-96.4998,1001.6,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T03:09:00Z,26.2168,-96.4998,1004.27,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T03:39:00Z,26.2168,-96.4998,1005.73,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T04:09:00Z,26.2168,-96.4998,1006.68,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T04:39:00Z,26.2168,-96.4998,1007.31,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T05:09:00Z,26.2168,-96.4998,1008.39,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T05:39:00Z,26.2168,-96.4998,1008.84,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T06:09:00Z,26.2168,-96.4998,1009.47,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T06:39:00Z,26.2168,-96.4998,1009.98,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T07:09:00Z,26.2168,-96.4998,1010.36,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T07:39:00Z,26.2168,-96.4998,1010.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T08:09:00Z,26.2168,-96.4998,1011.25,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T08:39:00Z,26.2168,-96.4998,1010.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T09:09:00Z,26.2168,-96.4998,1011.12,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T09:39:00Z,26.2168,-96.4998,1011.69,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T10:09:00Z,26.2168,-96.4998,1011.95,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T10:39:00Z,26.2168,-96.4998,1012.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T11:09:00Z,26.2168,-96.4998,1012.39,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T11:39:00Z,26.2168,-96.4998,1012.65,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T12:09:00Z,26.2168,-96.4998,1012.96,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T12:39:00Z,26.2168,-96.4998,1017.09,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T13:09:00Z,26.2168,-96.4998,1022.74,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T13:39:00Z,26.2168,-96.4998,1025.34,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T14:09:00Z,26.2168,-96.4998,1027.75,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T14:39:00Z,26.2168,-96.4998,1026.99,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T15:09:00Z,26.2168,-96.4998,1027.69,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T15:39:00Z,26.2168,-96.4998,1026.87,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T16:09:00Z,26.2168,-96.4998,1026.87,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T16:39:00Z,26.2168,-96.4998,1028.71,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T17:09:00Z,26.2168,-96.4998,1024.83,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T17:39:00Z,26.2168,-96.4998,1026.36,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T18:09:00Z,26.2168,-96.4998,1027.25,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T18:39:00Z,26.2168,-96.4998,1033.15,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T19:09:00Z,26.2168,-96.4998,1030.42,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T19:39:00Z,26.2168,-96.4998,1034.29,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T20:09:00Z,26.2168,-96.4998,1028.26,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T20:39:00Z,26.2168,-96.4998,1029.53,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T21:09:00Z,26.2168,-96.4998,1026.36,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T21:39:00Z,26.2168,-96.4998,1026.61,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T22:09:00Z,26.2168,-96.4998,1013.22,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T22:39:00Z,26.2168,-96.4998,1034.48,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T23:09:00Z,26.2168,-96.4998,1014.36,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-03T23:39:00Z,26.2168,-96.4998,1017.6,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T00:09:00Z,26.2168,-96.4998,1018.61,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T00:39:00Z,26.2168,-96.4998,1002.81,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T01:09:00Z,26.2168,-96.4998,1001.92,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T01:39:00Z,26.2168,-96.4998,1002.43,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T02:09:00Z,26.2168,-96.4998,1003.12,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T02:39:00Z,26.2168,-96.4998,1004.46,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T03:09:00Z,26.2168,-96.4998,1005.54,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T03:39:00Z,26.2168,-96.4998,1006.3,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T04:09:00Z,26.2168,-96.4998,1007.0,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T04:39:00Z,26.2168,-96.4998,1008.08,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T05:09:00Z,26.2168,-96.4998,1008.84,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T05:39:00Z,26.2168,-96.4998,1009.41,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T06:09:00Z,26.2168,-96.4998,1009.41,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T06:39:00Z,26.2168,-96.4998,1010.17,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T07:09:00Z,26.2168,-96.4998,1005.79,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T07:39:00Z,26.2168,-96.4998,1005.98,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T08:09:00Z,26.2168,-96.4998,1008.27,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T08:39:00Z,26.2168,-96.4998,1009.09,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T09:09:00Z,26.2168,-96.4998,1010.17,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T09:39:00Z,26.2168,-96.4998,1012.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T10:09:00Z,26.2168,-96.4998,1012.08,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T10:39:00Z,26.2168,-96.4998,1012.46,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T11:09:00Z,26.2168,-96.4998,1012.52,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T11:39:00Z,26.2168,-96.4998,1012.33,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T12:09:00Z,26.2168,-96.4998,1012.2,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T12:39:00Z,26.2168,-96.4998,1014.49,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T13:09:00Z,26.2168,-96.4998,1020.14,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T13:39:00Z,26.2168,-96.4998,1028.77,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T14:09:00Z,26.2168,-96.4998,1030.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T14:39:00Z,26.2168,-96.4998,1037.59,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T15:09:00Z,26.2168,-96.4998,1036.32,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T15:39:00Z,26.2168,-96.4998,1036.07,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T16:09:00Z,26.2168,-96.4998,1034.67,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T16:39:00Z,26.2168,-96.4998,1023.18,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T17:09:00Z,26.2168,-96.4998,1020.71,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T17:39:00Z,26.2168,-96.4998,1020.64,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T18:09:00Z,26.2168,-96.4998,1026.67,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T18:39:00Z,26.2168,-96.4998,1026.29,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T19:09:00Z,26.2168,-96.4998,1026.61,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T19:39:00Z,26.2168,-96.4998,1030.29,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T20:09:00Z,26.2168,-96.4998,1020.39,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T20:39:00Z,26.2168,-96.4998,1016.58,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T21:09:00Z,26.2168,-96.4998,1016.33,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T21:39:00Z,26.2168,-96.4998,1016.33,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T22:09:00Z,26.2168,-96.4998,1015.44,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T22:39:00Z,26.2168,-96.4998,1023.12,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T23:09:00Z,26.2168,-96.4998,1024.39,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-04T23:39:00Z,26.2168,-96.4998,1011.57,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T00:09:00Z,26.2168,-96.4998,994.3,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T00:39:00Z,26.2168,-96.4998,989.99,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T01:09:00Z,26.2168,-96.4998,993.67,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T01:39:00Z,26.2168,-96.4998,995.51,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T02:09:00Z,26.2168,-96.4998,996.9,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T02:39:00Z,26.2168,-96.4998,998.11,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T03:09:00Z,26.2168,-96.4998,999.82,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T03:39:00Z,26.2168,-96.4998,1001.35,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T04:09:00Z,26.2168,-96.4998,1002.87,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T04:39:00Z,26.2168,-96.4998,1004.52,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T05:09:00Z,26.2168,-96.4998,1005.16,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T05:39:00Z,26.2168,-96.4998,1006.04,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T06:09:00Z,26.2168,-96.4998,1006.68,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T06:39:00Z,26.2168,-96.4998,1007.44,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T07:09:00Z,26.2168,-96.4998,1007.89,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T07:39:00Z,26.2168,-96.4998,1008.33,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T08:09:00Z,26.2168,-96.4998,1009.41,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T08:39:00Z,26.2168,-96.4998,1009.98,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T09:09:00Z,26.2168,-96.4998,1009.92,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T09:39:00Z,26.2168,-96.4998,1010.23,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T10:09:00Z,26.2168,-96.4998,1010.68,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T10:39:00Z,26.2168,-96.4998,1010.74,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T11:09:00Z,26.2168,-96.4998,1011.44,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T11:39:00Z,26.2168,-96.4998,1011.95,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T12:09:00Z,26.2168,-96.4998,1011.38,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T12:39:00Z,26.2168,-96.4998,1008.84,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T13:09:00Z,26.2168,-96.4998,1008.33,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T13:39:00Z,26.2168,-96.4998,1007.89,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T14:09:00Z,26.2168,-96.4998,1007.95,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T14:39:00Z,26.2168,-96.4998,1005.28,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T15:09:00Z,26.2168,-96.4998,1000.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T15:39:00Z,26.2168,-96.4998,1001.6,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T16:09:00Z,26.2168,-96.4998,1005.73,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T16:39:00Z,26.2168,-96.4998,1013.03,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T17:09:00Z,26.2168,-96.4998,1022.29,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T17:39:00Z,26.2168,-96.4998,1021.22,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T18:09:00Z,26.2168,-96.4998,1019.95,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T18:39:00Z,26.2168,-96.4998,1023.18,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T19:09:00Z,26.2168,-96.4998,1033.28,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T19:39:00Z,26.2168,-96.4998,1020.83,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T20:09:00Z,26.2168,-96.4998,1016.14,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T20:39:00Z,26.2168,-96.4998,1020.9,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T21:09:00Z,26.2168,-96.4998,1022.17,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T21:39:00Z,26.2168,-96.4998,1025.02,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T22:09:00Z,26.2168,-96.4998,1020.71,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T22:39:00Z,26.2168,-96.4998,1024.52,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T23:09:00Z,26.2168,-96.4998,1026.36,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-05T23:39:00Z,26.2168,-96.4998,1018.87,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T00:09:00Z,26.2168,-96.4998,1010.81,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T00:39:00Z,26.2168,-96.4998,997.03,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T01:09:00Z,26.2168,-96.4998,995.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T01:39:00Z,26.2168,-96.4998,997.35,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T02:09:00Z,26.2168,-96.4998,999.25,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T02:39:00Z,26.2168,-96.4998,1000.71,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T03:09:00Z,26.2168,-96.4998,1001.73,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T03:39:00Z,26.2168,-96.4998,1002.81,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T04:09:00Z,26.2168,-96.4998,1003.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T04:39:00Z,26.2168,-96.4998,1004.71,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T05:09:00Z,26.2168,-96.4998,1005.54,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T05:39:00Z,26.2168,-96.4998,1006.43,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T06:09:00Z,26.2168,-96.4998,1006.74,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T06:39:00Z,26.2168,-96.4998,1007.19,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T07:09:00Z,26.2168,-96.4998,1007.7,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T07:39:00Z,26.2168,-96.4998,1008.2,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T08:09:00Z,26.2168,-96.4998,1007.76,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T08:39:00Z,26.2168,-96.4998,1007.7,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T09:09:00Z,26.2168,-96.4998,1009.47,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T09:39:00Z,26.2168,-96.4998,1009.98,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T10:09:00Z,26.2168,-96.4998,1009.54,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T10:39:00Z,26.2168,-96.4998,1010.3,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T11:09:00Z,26.2168,-96.4998,1009.6,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T11:39:00Z,26.2168,-96.4998,999.82,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T12:09:00Z,26.2168,-96.4998,1000.52,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T12:39:00Z,26.2168,-96.4998,1004.08,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T13:09:00Z,26.2168,-96.4998,1008.14,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T13:39:00Z,26.2168,-96.4998,1024.77,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T14:09:00Z,26.2168,-96.4998,1035.37,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T14:39:00Z,26.2168,-96.4998,1032.64,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T15:09:00Z,26.2168,-96.4998,1033.09,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T15:39:00Z,26.2168,-96.4998,1037.91,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T16:09:00Z,26.2168,-96.4998,1037.47,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T16:39:00Z,26.2168,-96.4998,1038.42,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T17:09:00Z,26.2168,-96.4998,1035.12,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T17:39:00Z,26.2168,-96.4998,1032.2,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T18:09:00Z,26.2168,-96.4998,1032.13,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T18:39:00Z,26.2168,-96.4998,1030.29,11111222 
TABS,ioos:station:wmo:42045:1,2003-09-06T19:09:00Z,26.2168,-96.4998,1031.88,11111222 