owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T00:00:00Z,30.2791,-87.5561,0.0,4.05,260.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T00:30:00Z,30.2791,-87.5561,0.0,2.79,257.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T01:00:00Z,30.2791,-87.5561,0.0,2.02,250.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T01:30:00Z,30.2791,-87.5561,0.0,1.55,251.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T02:00:00Z,30.2791,-87.5561,0.0,1.18,238.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T02:30:00Z,30.2791,-87.5561,0.0,2.17,248.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T03:00:00Z,30.2791,-87.5561,0.0,1.56,254.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T03:30:00Z,30.2791,-87.5561,0.0,1.58,256.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T04:00:00Z,30.2791,-87.5561,0.0,1.79,264.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T04:30:00Z,30.2791,-87.5561,0.0,1.51,263.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T05:00:00Z,30.2791,-87.5561,0.0,0.49,280.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T05:30:00Z,30.2791,-87.5561,0.0,1.18,262.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T06:00:00Z,30.2791,-87.5561,0.0,1.04,234.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T06:30:00Z,30.2791,-87.5561,0.0,0.38,253.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T07:00:00Z,30.2791,-87.5561,0.0,0.41,241.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T07:30:00Z,30.2791,-87.5561,0.0,0.83,254.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T08:00:00Z,30.2791,-87.5561,0.0,0.9,268.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T08:30:00Z,30.2791,-87.5561,0.0,0.73,278.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T09:00:00Z,30.2791,-87.5561,0.0,0.84,280.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T09:30:00Z,30.2791,-87.5561,0.0,0.68,298.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T10:00:00Z,30.2791,-87.5561,0.0,1.39,303.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T10:30:00Z,30.2791,-87.5561,0.0,0.86,295.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T11:00:00Z,30.2791,-87.5561,0.0,1.61,337.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T11:30:00Z,30.2791,-87.5561,0.0,1.51,323.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T12:00:00Z,30.2791,-87.5561,0.0,1.16,341.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T12:30:00Z,30.2791,-87.5561,0.0,1.98,14.36,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T13:00:00Z,30.2791,-87.5561,0.0,2.91,16.93,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T13:30:00Z,30.2791,-87.5561,0.0,2.53,20.65,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T14:00:00Z,30.2791,-87.5561,0.0,2.54,18.94,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T14:30:00Z,30.2791,-87.5561,0.0,1.93,41.89,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T15:00:00Z,30.2791,-87.5561,0.0,2.28,81.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T15:30:00Z,30.2791,-87.5561,0.0,2.42,111.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T16:00:00Z,30.2791,-87.5561,0.0,2.25,109.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T16:30:00Z,30.2791,-87.5561,0.0,2.32,111.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T17:00:00Z,30.2791,-87.5561,0.0,3.57,122.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T17:30:00Z,30.2791,-87.5561,0.0,4.1,113.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T18:00:00Z,30.2791,-87.5561,0.0,4.61,117.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T18:30:00Z,30.2791,-87.5561,0.0,4.49,117.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T19:00:00Z,30.2791,-87.5561,0.0,4.38,128.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T19:30:00Z,30.2791,-87.5561,0.0,4.79,140.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T20:00:00Z,30.2791,-87.5561,0.0,4.52,137.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T20:30:00Z,30.2791,-87.5561,0.0,4.98,147.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T21:00:00Z,30.2791,-87.5561,0.0,4.95,150.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T21:30:00Z,30.2791,-87.5561,0.0,4.22,154.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T22:00:00Z,30.2791,-87.5561,0.0,3.59,158.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T22:30:00Z,30.2791,-87.5561,0.0,3.27,158.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T23:00:00Z,30.2791,-87.5561,0.0,2.51,164.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-01T23:30:00Z,30.2791,-87.5561,0.0,2.53,175.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T00:00:00Z,30.2791,-87.5561,0.0,2.47,182.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T00:30:00Z,30.2791,-87.5561,0.0,2.05,182.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T01:00:00Z,30.2791,-87.5561,0.0,0.83,190.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T01:30:00Z,30.2791,-87.5561,0.0,0.27,214.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T02:00:00Z,30.2791,-87.5561,0.0,0.5,197.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T02:30:00Z,30.2791,-87.5561,0.0,0.07,255.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T03:00:00Z,30.2791,-87.5561,0.0,0.28,267.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T03:30:00Z,30.2791,-87.5561,0.0,0.17,255.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T04:00:00Z,30.2791,-87.5561,0.0,0.11,349.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T04:30:00Z,30.2791,-87.5561,0.0,1.07,146.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T05:00:00Z,30.2791,-87.5561,0.0,0.5,74.91,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T05:30:00Z,30.2791,-87.5561,0.0,1.15,101.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T06:00:00Z,30.2791,-87.5561,0.0,1.8,121.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T06:30:00Z,30.2791,-87.5561,0.0,2.41,132.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T07:00:00Z,30.2791,-87.5561,0.0,2.45,126.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T07:30:00Z,30.2791,-87.5561,0.0,3.09,134.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T08:00:00Z,30.2791,-87.5561,0.0,3.14,138.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T08:30:00Z,30.2791,-87.5561,0.0,3.04,133.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T09:00:00Z,30.2791,-87.5561,0.0,3.47,139.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T09:30:00Z,30.2791,-87.5561,0.0,3.02,137.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T10:00:00Z,30.2791,-87.5561,0.0,2.81,135.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T10:30:00Z,30.2791,-87.5561,0.0,3.68,144.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T11:00:00Z,30.2791,-87.5561,0.0,3.65,143.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T11:30:00Z,30.2791,-87.5561,0.0,3.46,119.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T12:00:00Z,30.2791,-87.5561,0.0,2.87,110.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T12:30:00Z,30.2791,-87.5561,0.0,3.23,108.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T13:00:00Z,30.2791,-87.5561,0.0,4.02,87.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T13:30:00Z,30.2791,-87.5561,0.0,2.99,104.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T14:00:00Z,30.2791,-87.5561,0.0,3.74,113.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T14:30:00Z,30.2791,-87.5561,0.0,3.92,99.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T15:00:00Z,30.2791,-87.5561,0.0,4.11,104.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T15:30:00Z,30.2791,-87.5561,0.0,4.43,106.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T16:00:00Z,30.2791,-87.5561,0.0,4.38,108.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T16:30:00Z,30.2791,-87.5561,0.0,5.13,112.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T17:00:00Z,30.2791,-87.5561,0.0,5.29,115.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T17:30:00Z,30.2791,-87.5561,0.0,5.25,116.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T18:00:00Z,30.2791,-87.5561,0.0,5.83,115.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T18:30:00Z,30.2791,-87.5561,0.0,5.61,111.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T19:00:00Z,30.2791,-87.5561,0.0,5.71,101.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T19:30:00Z,30.2791,-87.5561,0.0,5.6,105.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T20:00:00Z,30.2791,-87.5561,0.0,6.39,111.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T20:30:00Z,30.2791,-87.5561,0.0,5.42,112.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T21:00:00Z,30.2791,-87.5561,0.0,5.78,111.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T21:30:00Z,30.2791,-87.5561,0.0,5.51,112.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T22:00:00Z,30.2791,-87.5561,0.0,5.87,113.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T22:30:00Z,30.2791,-87.5561,0.0,5.61,112.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T23:00:00Z,30.2791,-87.5561,0.0,5.41,122.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-02T23:30:00Z,30.2791,-87.5561,0.0,5.14,123.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T00:00:00Z,30.2791,-87.5561,0.0,5.43,116.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T00:30:00Z,30.2791,-87.5561,0.0,5.56,119.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T01:00:00Z,30.2791,-87.5561,0.0,5.76,124.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T01:30:00Z,30.2791,-87.5561,0.0,5.6,129.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T02:00:00Z,30.2791,-87.5561,0.0,6.22,141.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T02:30:00Z,30.2791,-87.5561,0.0,7.42,148.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T03:00:00Z,30.2791,-87.5561,0.0,7.22,149.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T03:30:00Z,30.2791,-87.5561,0.0,6.41,143.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T04:00:00Z,30.2791,-87.5561,0.0,7.32,148.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T04:30:00Z,30.2791,-87.5561,0.0,7.04,148.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T05:00:00Z,30.2791,-87.5561,0.0,6.8,142.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T05:30:00Z,30.2791,-87.5561,0.0,7.94,143.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T06:00:00Z,30.2791,-87.5561,0.0,8.41,143.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T06:30:00Z,30.2791,-87.5561,0.0,7.56,149.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T07:00:00Z,30.2791,-87.5561,0.0,8.65,158.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T07:30:00Z,30.2791,-87.5561,0.0,7.15,154.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T08:00:00Z,30.2791,-87.5561,0.0,6.18,154.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T08:30:00Z,30.2791,-87.5561,0.0,6.9,162.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T09:00:00Z,30.2791,-87.5561,0.0,7.68,157.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T09:30:00Z,30.2791,-87.5561,0.0,6.74,146.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T10:00:00Z,30.2791,-87.5561,0.0,6.01,147.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T10:30:00Z,30.2791,-87.5561,0.0,6.45,156.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T11:00:00Z,30.2791,-87.5561,0.0,4.55,172.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T11:30:00Z,30.2791,-87.5561,0.0,6.28,173.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T12:00:00Z,30.2791,-87.5561,0.0,5.32,177.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T12:30:00Z,30.2791,-87.5561,0.0,5.23,176.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T13:00:00Z,30.2791,-87.5561,0.0,4.87,174.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T13:30:00Z,30.2791,-87.5561,0.0,3.39,177.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T14:00:00Z,30.2791,-87.5561,0.0,3.5,167.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T14:30:00Z,30.2791,-87.5561,0.0,5.54,34.25,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T15:00:00Z,30.2791,-87.5561,0.0,6.39,33.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T15:30:00Z,30.2791,-87.5561,0.0,8.72,44.43,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T16:00:00Z,30.2791,-87.5561,0.0,9.99,79.92,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T16:30:00Z,30.2791,-87.5561,0.0,6.25,84.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T17:00:00Z,30.2791,-87.5561,0.0,5.87,85.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T17:30:00Z,30.2791,-87.5561,0.0,5.32,108.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T18:00:00Z,30.2791,-87.5561,0.0,1.99,107.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T18:30:00Z,30.2791,-87.5561,0.0,4.48,170.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T19:00:00Z,30.2791,-87.5561,0.0,4.04,136.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T19:30:00Z,30.2791,-87.5561,0.0,5.56,117.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T20:00:00Z,30.2791,-87.5561,0.0,5.38,112.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T20:30:00Z,30.2791,-87.5561,0.0,4.72,113.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T21:00:00Z,30.2791,-87.5561,0.0,5.64,114.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T21:30:00Z,30.2791,-87.5561,0.0,5.65,113.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T22:00:00Z,30.2791,-87.5561,0.0,4.52,115.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T22:30:00Z,30.2791,-87.5561,0.0,2.55,140.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T23:00:00Z,30.2791,-87.5561,0.0,1.71,176.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-03T23:30:00Z,30.2791,-87.5561,0.0,2.62,180.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T00:00:00Z,30.2791,-87.5561,0.0,1.01,234.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T00:30:00Z,30.2791,-87.5561,0.0,0.98,212.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T01:00:00Z,30.2791,-87.5561,0.0,0.83,249.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T01:30:00Z,30.2791,-87.5561,0.0,0.77,234.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T02:00:00Z,30.2791,-87.5561,0.0,0.88,206.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T02:30:00Z,30.2791,-87.5561,0.0,0.71,198.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T03:00:00Z,30.2791,-87.5561,0.0,1.33,192.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T03:30:00Z,30.2791,-87.5561,0.0,1.52,194.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T04:00:00Z,30.2791,-87.5561,0.0,0.85,197.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T04:30:00Z,30.2791,-87.5561,0.0,2.16,185.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T05:00:00Z,30.2791,-87.5561,0.0,2.88,182.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T05:30:00Z,30.2791,-87.5561,0.0,1.12,201.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T06:00:00Z,30.2791,-87.5561,0.0,0.71,197.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T06:30:00Z,30.2791,-87.5561,0.0,0.96,192.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T07:00:00Z,30.2791,-87.5561,0.0,1.6,198.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T07:30:00Z,30.2791,-87.5561,0.0,0.85,231.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T08:00:00Z,30.2791,-87.5561,0.0,1.35,244.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T08:30:00Z,30.2791,-87.5561,0.0,0.83,238.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T09:00:00Z,30.2791,-87.5561,0.0,1.73,306.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T09:30:00Z,30.2791,-87.5561,0.0,1.93,341.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T10:00:00Z,30.2791,-87.5561,0.0,1.94,320.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T10:30:00Z,30.2791,-87.5561,0.0,3.23,312.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T11:00:00Z,30.2791,-87.5561,0.0,1.89,316.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T11:30:00Z,30.2791,-87.5561,0.0,1.72,298.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T12:00:00Z,30.2791,-87.5561,0.0,1.65,333.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T12:30:00Z,30.2791,-87.5561,0.0,1.17,346.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T13:00:00Z,30.2791,-87.5561,0.0,1.27,21.82,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T13:30:00Z,30.2791,-87.5561,0.0,1.19,65.75,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T14:00:00Z,30.2791,-87.5561,0.0,1.5,58.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T14:30:00Z,30.2791,-87.5561,0.0,2.74,28.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T15:00:00Z,30.2791,-87.5561,0.0,2.36,23.97,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T15:30:00Z,30.2791,-87.5561,0.0,1.66,89.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T16:00:00Z,30.2791,-87.5561,0.0,3.5,123.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T16:30:00Z,30.2791,-87.5561,0.0,4.4,128.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T17:00:00Z,30.2791,-87.5561,0.0,4.54,119.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T17:30:00Z,30.2791,-87.5561,0.0,3.96,108.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T18:00:00Z,30.2791,-87.5561,0.0,5.05,123.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T18:30:00Z,30.2791,-87.5561,0.0,4.09,116.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T19:00:00Z,30.2791,-87.5561,0.0,4.43,114.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T19:30:00Z,30.2791,-87.5561,0.0,4.06,113.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T20:00:00Z,30.2791,-87.5561,0.0,4.23,117.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T20:30:00Z,30.2791,-87.5561,0.0,3.8,124.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T21:00:00Z,30.2791,-87.5561,0.0,3.48,117.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T21:30:00Z,30.2791,-87.5561,0.0,3.59,116.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T22:00:00Z,30.2791,-87.5561,0.0,3.71,116.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T22:30:00Z,30.2791,-87.5561,0.0,4.14,114.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T23:00:00Z,30.2791,-87.5561,0.0,4.61,116.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-04T23:30:00Z,30.2791,-87.5561,0.0,4.15,114.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T00:00:00Z,30.2791,-87.5561,0.0,4.18,120.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T00:30:00Z,30.2791,-87.5561,0.0,4.51,117.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T01:00:00Z,30.2791,-87.5561,0.0,3.81,117.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T01:30:00Z,30.2791,-87.5561,0.0,4.0,120.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T02:00:00Z,30.2791,-87.5561,0.0,3.42,119.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T02:30:00Z,30.2791,-87.5561,0.0,2.59,127.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T03:00:00Z,30.2791,-87.5561,0.0,2.55,122.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T03:30:00Z,30.2791,-87.5561,0.0,3.38,119.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T04:00:00Z,30.2791,-87.5561,0.0,4.67,155.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T04:30:00Z,30.2791,-87.5561,0.0,5.89,159.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T05:00:00Z,30.2791,-87.5561,0.0,5.41,162.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-04-05T05:30:00Z,30.2791,-87.5561,0.0,5.41,161.7,-999.0,'1111122,1111122,1111122' 