owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T00:00:00Z,26.4679,-82.0631,1.9,29.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T01:00:00Z,26.4679,-82.0631,2.02,28.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T02:00:00Z,26.4679,-82.0631,2.101,28.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T03:00:00Z,26.4679,-82.0631,2.15,28.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T04:00:00Z,26.4679,-82.0631,2.16,28.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T05:00:00Z,26.4679,-82.0631,2.07,28.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T06:00:00Z,26.4679,-82.0631,1.895,29.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T07:00:00Z,26.4679,-82.0631,1.724,29.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T08:00:00Z,26.4679,-82.0631,1.61,29.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T09:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T10:00:00Z,26.4679,-82.0631,1.37,29.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T11:00:00Z,26.4679,-82.0631,1.335,29.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T12:00:00Z,26.4679,-82.0631,1.4,29.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T13:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T14:00:00Z,26.4679,-82.0631,1.72,28.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T15:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T16:00:00Z,26.4679,-82.0631,1.97,29.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T17:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T18:00:00Z,26.4679,-82.0631,2.076,29.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T19:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T20:00:00Z,26.4679,-82.0631,1.88,29.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T21:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T22:00:00Z,26.4679,-82.0631,1.83,29.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-01T23:00:00Z,26.4679,-82.0631,1.85,28.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T00:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T01:00:00Z,26.4679,-82.0631,2.05,28.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T02:00:00Z,26.4679,-82.0631,2.16,29.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T03:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T04:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T05:00:00Z,26.4679,-82.0631,2.23,29.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T06:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T07:00:00Z,26.4679,-82.0631,1.91,29.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T08:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T09:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T10:00:00Z,26.4679,-82.0631,1.449,29.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T11:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T12:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T13:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T14:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T15:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T16:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T17:00:00Z,26.4679,-82.0631,1.933,29.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T18:00:00Z,26.4679,-82.0631,1.995,29.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T19:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T20:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T21:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T22:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-02T23:00:00Z,26.4679,-82.0631,1.79,29.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T00:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T01:00:00Z,26.4679,-82.0631,1.985,29.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T02:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T03:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T04:00:00Z,26.4679,-82.0631,2.332,30.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T05:00:00Z,26.4679,-82.0631,2.37,30.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T06:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T07:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T08:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T09:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T10:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T11:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T12:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T13:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T14:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T15:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T16:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T17:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T19:00:00Z,26.4679,-82.0631,2.115,31.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T20:00:00Z,26.4679,-82.0631,2.074,31.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T21:00:00Z,26.4679,-82.0631,1.98,30.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T22:00:00Z,26.4679,-82.0631,1.896,29.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-03T23:00:00Z,26.4679,-82.0631,1.853,29.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T00:00:00Z,26.4679,-82.0631,1.85,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T01:00:00Z,26.4679,-82.0631,1.91,31.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T02:00:00Z,26.4679,-82.0631,2.066,32.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T03:00:00Z,26.4679,-82.0631,2.22,32.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T04:00:00Z,26.4679,-82.0631,2.31,32.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T05:00:00Z,26.4679,-82.0631,2.39,33.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T06:00:00Z,26.4679,-82.0631,2.41,33.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T07:00:00Z,26.4679,-82.0631,2.35,33.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T08:00:00Z,26.4679,-82.0631,2.192,30.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T09:00:00Z,26.4679,-82.0631,2.011,30.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T10:00:00Z,26.4679,-82.0631,1.831,30.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T11:00:00Z,26.4679,-82.0631,1.674,30.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T12:00:00Z,26.4679,-82.0631,1.532,30.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T13:00:00Z,26.4679,-82.0631,1.43,30.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T14:00:00Z,26.4679,-82.0631,1.45,30.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T15:00:00Z,26.4679,-82.0631,1.604,30.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T16:00:00Z,26.4679,-82.0631,1.784,31.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T17:00:00Z,26.4679,-82.0631,1.91,31.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T18:00:00Z,26.4679,-82.0631,2.011,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T19:00:00Z,26.4679,-82.0631,2.1,31.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T20:00:00Z,26.4679,-82.0631,2.12,32.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T21:00:00Z,26.4679,-82.0631,2.072,32.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T22:00:00Z,26.4679,-82.0631,1.98,31.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-04T23:00:00Z,26.4679,-82.0631,1.93,30.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T00:00:00Z,26.4679,-82.0631,1.899,31.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T01:00:00Z,26.4679,-82.0631,1.89,31.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T02:00:00Z,26.4679,-82.0631,1.95,31.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T03:00:00Z,26.4679,-82.0631,2.11,32.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T04:00:00Z,26.4679,-82.0631,2.265,32.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T05:00:00Z,26.4679,-82.0631,2.35,32.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T06:00:00Z,26.4679,-82.0631,2.4,33.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T07:00:00Z,26.4679,-82.0631,2.42,32.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T08:00:00Z,26.4679,-82.0631,2.321,32.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T09:00:00Z,26.4679,-82.0631,2.15,31.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T10:00:00Z,26.4679,-82.0631,1.974,31.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T11:00:00Z,26.4679,-82.0631,1.813,31.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T12:00:00Z,26.4679,-82.0631,1.661,31.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T13:00:00Z,26.4679,-82.0631,1.516,31.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T14:00:00Z,26.4679,-82.0631,1.419,31.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T15:00:00Z,26.4679,-82.0631,1.45,31.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T16:00:00Z,26.4679,-82.0631,1.631,31.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T17:00:00Z,26.4679,-82.0631,1.804,31.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T18:00:00Z,26.4679,-82.0631,1.92,31.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T19:00:00Z,26.4679,-82.0631,2.009,31.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T20:00:00Z,26.4679,-82.0631,2.057,32.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T21:00:00Z,26.4679,-82.0631,2.078,32.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T22:00:00Z,26.4679,-82.0631,2.044,32.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-05T23:00:00Z,26.4679,-82.0631,1.97,31.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T00:00:00Z,26.4679,-82.0631,1.92,31.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T01:00:00Z,26.4679,-82.0631,1.871,31.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T02:00:00Z,26.4679,-82.0631,1.86,31.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T03:00:00Z,26.4679,-82.0631,1.95,31.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T04:00:00Z,26.4679,-82.0631,2.105,31.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T05:00:00Z,26.4679,-82.0631,2.25,32.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T06:00:00Z,26.4679,-82.0631,2.32,31.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T07:00:00Z,26.4679,-82.0631,2.35,32.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T08:00:00Z,26.4679,-82.0631,2.35,32.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T09:00:00Z,26.4679,-82.0631,2.273,32.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T10:00:00Z,26.4679,-82.0631,2.12,31.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T11:00:00Z,26.4679,-82.0631,1.964,31.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T12:00:00Z,26.4679,-82.0631,1.819,31.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T13:00:00Z,26.4679,-82.0631,1.679,31.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T14:00:00Z,26.4679,-82.0631,1.548,31.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T15:00:00Z,26.4679,-82.0631,1.474,31.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T16:00:00Z,26.4679,-82.0631,1.539,31.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T17:00:00Z,26.4679,-82.0631,1.72,31.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T18:00:00Z,26.4679,-82.0631,1.864,31.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T19:00:00Z,26.4679,-82.0631,1.958,31.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T20:00:00Z,26.4679,-82.0631,2.056,32.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T21:00:00Z,26.4679,-82.0631,2.115,32.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T22:00:00Z,26.4679,-82.0631,2.102,32.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-06T23:00:00Z,26.4679,-82.0631,2.04,32.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T00:00:00Z,26.4679,-82.0631,1.98,31.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T01:00:00Z,26.4679,-82.0631,1.917,31.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T02:00:00Z,26.4679,-82.0631,1.86,31.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T03:00:00Z,26.4679,-82.0631,1.84,31.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T04:00:00Z,26.4679,-82.0631,1.92,31.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T05:00:00Z,26.4679,-82.0631,2.053,32.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T06:00:00Z,26.4679,-82.0631,2.16,33.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T07:00:00Z,26.4679,-82.0631,2.21,32.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T08:00:00Z,26.4679,-82.0631,2.23,32.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T09:00:00Z,26.4679,-82.0631,2.2,32.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T10:00:00Z,26.4679,-82.0631,2.12,32.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T11:00:00Z,26.4679,-82.0631,1.994,31.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T12:00:00Z,26.4679,-82.0631,1.861,31.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T13:00:00Z,26.4679,-82.0631,1.732,31.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T14:00:00Z,26.4679,-82.0631,1.603,31.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T15:00:00Z,26.4679,-82.0631,1.486,31.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T16:00:00Z,26.4679,-82.0631,1.433,31.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T17:00:00Z,26.4679,-82.0631,1.514,31.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T18:00:00Z,26.4679,-82.0631,1.679,32.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T19:00:00Z,26.4679,-82.0631,1.815,31.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T20:00:00Z,26.4679,-82.0631,1.907,32.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T21:00:00Z,26.4679,-82.0631,1.991,32.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T22:00:00Z,26.4679,-82.0631,2.02,32.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-07T23:00:00Z,26.4679,-82.0631,2.0,32.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T00:00:00Z,26.4679,-82.0631,1.95,31.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T01:00:00Z,26.4679,-82.0631,1.887,31.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T02:00:00Z,26.4679,-82.0631,1.836,31.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T03:00:00Z,26.4679,-82.0631,1.78,31.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T04:00:00Z,26.4679,-82.0631,1.742,31.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T05:00:00Z,26.4679,-82.0631,1.8,31.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T06:00:00Z,26.4679,-82.0631,1.92,31.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T07:00:00Z,26.4679,-82.0631,2.01,32.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T08:00:00Z,26.4679,-82.0631,2.07,32.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T09:00:00Z,26.4679,-82.0631,2.1,32.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T10:00:00Z,26.4679,-82.0631,2.11,32.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T11:00:00Z,26.4679,-82.0631,2.08,32.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T12:00:00Z,26.4679,-82.0631,1.974,31.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T13:00:00Z,26.4679,-82.0631,1.859,31.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T14:00:00Z,26.4679,-82.0631,1.749,31.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T15:00:00Z,26.4679,-82.0631,1.641,31.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T16:00:00Z,26.4679,-82.0631,1.566,31.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T17:00:00Z,26.4679,-82.0631,1.55,31.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T18:00:00Z,26.4679,-82.0631,1.654,31.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T19:00:00Z,26.4679,-82.0631,1.82,32.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T20:00:00Z,26.4679,-82.0631,1.93,32.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T21:00:00Z,26.4679,-82.0631,2.012,32.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T22:00:00Z,26.4679,-82.0631,2.08,32.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-08T23:00:00Z,26.4679,-82.0631,2.127,32.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T00:00:00Z,26.4679,-82.0631,2.14,32.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T01:00:00Z,26.4679,-82.0631,2.057,32.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T02:00:00Z,26.4679,-82.0631,1.951,31.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T03:00:00Z,26.4679,-82.0631,1.889,31.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T04:00:00Z,26.4679,-82.0631,1.82,31.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T05:00:00Z,26.4679,-82.0631,1.759,31.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T06:00:00Z,26.4679,-82.0631,1.75,32.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T07:00:00Z,26.4679,-82.0631,1.82,31.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T08:00:00Z,26.4679,-82.0631,1.92,32.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T09:00:00Z,26.4679,-82.0631,1.99,32.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T10:00:00Z,26.4679,-82.0631,2.03,32.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T11:00:00Z,26.4679,-82.0631,2.03,32.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T12:00:00Z,26.4679,-82.0631,2.0,32.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T13:00:00Z,26.4679,-82.0631,1.954,32.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T14:00:00Z,26.4679,-82.0631,1.86,31.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T15:00:00Z,26.4679,-82.0631,1.75,31.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T16:00:00Z,26.4679,-82.0631,1.656,31.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T17:00:00Z,26.4679,-82.0631,1.61,31.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T18:00:00Z,26.4679,-82.0631,1.599,31.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T19:00:00Z,26.4679,-82.0631,1.696,32.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T20:00:00Z,26.4679,-82.0631,1.84,32.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T21:00:00Z,26.4679,-82.0631,1.95,32.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T22:00:00Z,26.4679,-82.0631,2.031,32.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-09T23:00:00Z,26.4679,-82.0631,2.1,32.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T00:00:00Z,26.4679,-82.0631,2.13,32.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T01:00:00Z,26.4679,-82.0631,2.12,32.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T02:00:00Z,26.4679,-82.0631,2.07,32.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T03:00:00Z,26.4679,-82.0631,1.99,32.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T04:00:00Z,26.4679,-82.0631,1.91,32.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T05:00:00Z,26.4679,-82.0631,1.81,32.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T06:00:00Z,26.4679,-82.0631,1.738,32.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T07:00:00Z,26.4679,-82.0631,1.73,32.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T08:00:00Z,26.4679,-82.0631,1.8,32.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T09:00:00Z,26.4679,-82.0631,1.91,33.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T10:00:00Z,26.4679,-82.0631,1.994,33.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T11:00:00Z,26.4679,-82.0631,2.05,33.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T12:00:00Z,26.4679,-82.0631,2.09,33.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T13:00:00Z,26.4679,-82.0631,2.097,33.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T14:00:00Z,26.4679,-82.0631,2.05,33.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T15:00:00Z,26.4679,-82.0631,1.98,32.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T16:00:00Z,26.4679,-82.0631,1.908,32.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T17:00:00Z,26.4679,-82.0631,1.815,32.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T18:00:00Z,26.4679,-82.0631,1.74,32.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T19:00:00Z,26.4679,-82.0631,1.714,32.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T20:00:00Z,26.4679,-82.0631,1.781,32.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T21:00:00Z,26.4679,-82.0631,1.91,33.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T22:00:00Z,26.4679,-82.0631,2.0,33.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-10T23:00:00Z,26.4679,-82.0631,2.051,33.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T00:00:00Z,26.4679,-82.0631,2.09,33.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T01:00:00Z,26.4679,-82.0631,2.11,33.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T02:00:00Z,26.4679,-82.0631,2.08,32.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T03:00:00Z,26.4679,-82.0631,2.01,32.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T04:00:00Z,26.4679,-82.0631,1.9,32.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T05:00:00Z,26.4679,-82.0631,1.8,32.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T06:00:00Z,26.4679,-82.0631,1.688,32.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T07:00:00Z,26.4679,-82.0631,1.581,32.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T08:00:00Z,26.4679,-82.0631,1.547,32.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T09:00:00Z,26.4679,-82.0631,1.59,32.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T10:00:00Z,26.4679,-82.0631,1.704,32.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T11:00:00Z,26.4679,-82.0631,1.795,32.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T12:00:00Z,26.4679,-82.0631,1.861,32.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T13:00:00Z,26.4679,-82.0631,1.914,31.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T14:00:00Z,26.4679,-82.0631,1.93,31.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T15:00:00Z,26.4679,-82.0631,1.932,32.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T16:00:00Z,26.4679,-82.0631,1.903,32.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T17:00:00Z,26.4679,-82.0631,1.848,32.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-12-11T18:00:00Z,26.4679,-82.0631,1.809,32.31,1111122 